lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.298,0.469,0.306
2,0.132,0.331,0.141
3,0.067,0.223,0.075
4,0.048,0.14,0.053
5,0.066,0.08,0.068
6,0.07,0.037,0.071
7,0.064,0.009,0.063
8,0.05,-0.007,0.048
9,0.064,-0.013,0.059
10,0.063,-0.012,0.056
11,0.064,-0.005,0.055
12,0.052,0.005,0.042
13,0.047,0.017,0.036
14,0.036,0.031,0.026
15,0.017,0.044,0.007
16,0.057,0.056,0.048
17,0.062,0.067,0.051
18,0.076,0.076,0.065
19,0.076,0.083,0.068
20,0.051,0.087,0.045
21,0.05,0.089,0.045
22,0.047,0.089,0.046
23,0.022,0.086,0.023
24,0.025,0.082,0.028
25,0.018,0.075,0.022
26,0.063,0.054,0.068
27,0.075,0.049,0.081
28,0.049,0.048,0.057
29,0.067,0.05,0.076
30,0.051,0.051,0.061
31,0.026,0.052,0.036
32,0.044,0.052,0.052
33,0.055,0.052,0.062
34,0.061,0.053,0.067
35,0.046,0.054,0.049
36,0.046,0.055,0.046
37,0.074,0.055,0.072
38,0.064,0.054,0.059
39,0.042,0.055,0.034
40,0.042,0.055,0.034
41,0.061,0.056,0.052
42,0.064,0.055,0.055
43,0.071,0.054,0.062
44,0.058,0.054,0.049
45,0.041,0.053,0.032
46,0.058,0.053,0.049
47,0.056,0.052,0.047
48,0.079,0.052,0.071
49,0.045,0.052,0.039
50,0.034,0.052,0.029
51,0.038,0.053,0.035
52,0.019,0.052,0.016
53,0.056,0.051,0.054
54,0.069,0.051,0.069
55,0.062,0.05,0.065
56,0.041,0.049,0.046
57,0.04,0.049,0.049
58,0.034,0.049,0.045
59,0.04,0.048,0.051
60,0.049,0.047,0.061
61,0.08,0.047,0.089
62,0.059,0.047,0.065
63,0.042,0.047,0.046
64,0.083,0.048,0.085
65,0.067,0.048,0.067
66,0.048,0.051,0.048
67,0.023,0.051,0.02
68,0.013,0.052,0.007
69,0.026,0.051,0.018
70,0.05,0.05,0.04
71,0.059,0.05,0.048
72,0.042,0.05,0.029
73,0.05,0.048,0.039
74,0.065,0.046,0.055
75,0.056,0.045,0.047
76,0.046,0.044,0.037
77,0.035,0.043,0.027
78,0.048,0.043,0.041
79,0.051,0.042,0.044
80,0.066,0.04,0.062
81,0.049,0.04,0.047
82,0.047,0.041,0.046
83,0.054,0.042,0.055
84,0.037,0.043,0.04
85,0.022,0.045,0.025
86,0.024,0.048,0.03
87,0.023,0.049,0.032
88,0.029,0.051,0.041
89,0.041,0.053,0.053
90,0.032,0.053,0.042
91,0.07,0.052,0.077
92,0.056,0.052,0.063
93,0.066,0.053,0.071
94,0.069,0.054,0.072
95,0.053,0.053,0.053
96,0.059,0.053,0.056
97,0.077,0.052,0.072
98,0.046,0.052,0.04
99,0.068,0.051,0.061
100,0.078,0.05,0.07
101,0.059,0.048,0.05
102,0.045,0.046,0.036
103,0.054,0.044,0.045
104,0.041,0.042,0.031
105,0.001,0.04,-0.007
106,0.022,0.038,0.015
107,0.045,0.037,0.039
108,0.026,0.036,0.02
109,0.011,0.034,0.007
110,0.009,0.032,0.006
111,0.024,0.031,0.022
112,0.032,0.031,0.031
113,0.028,0.031,0.03
114,0.031,0.03,0.036
115,0.041,0.03,0.049
116,0.03,0.031,0.039
117,0.047,0.031,0.059
118,0.066,0.031,0.078
119,0.044,0.033,0.056
120,0.021,0.034,0.031
121,0.04,0.036,0.048
122,0.049,0.037,0.055
123,0.03,0.04,0.033
124,0.037,0.043,0.038
125,0.067,0.044,0.066
126,0.054,0.044,0.051
127,0.036,0.044,0.031
128,0.025,0.044,0.018
129,0.016,0.044,0.008
130,0.009,0.044,0.001
131,0.031,0.043,0.022
132,0.041,0.043,0.033
133,0.063,0.041,0.053
134,0.054,0.041,0.045
135,0.045,0.042,0.036
136,0.042,0.042,0.034
137,0.069,0.041,0.062
138,0.064,0.04,0.059
139,0.055,0.04,0.051
140,0.044,0.041,0.043
141,0.037,0.041,0.037
142,0.027,0.041,0.027
143,0.024,0.041,0.027
144,0.048,0.04,0.052
145,0.021,0.039,0.027
146,0.014,0.039,0.023
147,0.012,0.038,0.024
148,0.044,0.037,0.056
149,0.051,0.036,0.061
150,0.053,0.036,0.061
151,0.02,0.035,0.027
152,0.036,0.033,0.04
153,0.029,0.032,0.031
154,0.057,0.031,0.058
155,0.057,0.03,0.055
156,0.012,0.031,0.008
157,0.026,0.031,0.022
158,0.008,0.031,0.003
159,0.052,0.03,0.047
160,0.059,0.03,0.052
161,0.036,0.031,0.027
162,0.004,0.032,-0.004
163,0.007,0.032,-0.002
164,0.029,0.031,0.021
165,0.033,0.03,0.027
166,0.032,0.03,0.027
167,0.02,0.029,0.016
168,0.039,0.029,0.036
169,0.029,0.029,0.027
170,0.04,0.028,0.039
171,0.036,0.029,0.036
172,0.023,0.031,0.025
173,0.035,0.032,0.039
174,0.005,0.033,0.012
175,0.03,0.033,0.04
176,0.043,0.032,0.055
177,0.027,0.032,0.04
178,0.05,0.032,0.062
179,0.034,0.031,0.043
180,0.031,0.03,0.038
181,0.053,0.028,0.057
182,0.037,0.029,0.039
183,0.011,0.028,0.013
184,0.016,0.029,0.016
185,0.026,0.029,0.024
186,0.03,0.028,0.026
187,0.037,0.027,0.031
188,0.042,0.028,0.034
189,0.016,0.029,0.008
190,0.021,0.03,0.013
191,0.028,0.03,0.021
192,0.027,0.028,0.021
193,0.013,0.029,0.007
194,0.003,0.029,-0.003
195,0.023,0.03,0.017
196,0.03,0.031,0.024
197,0.064,0.031,0.058
198,0.028,0.033,0.024
199,0.054,0.034,0.051
200,0.04,0.036,0.04
201,0.041,0.037,0.042
202,0.05,0.036,0.053
203,0.061,0.037,0.065
204,0.018,0.037,0.025
205,0.028,0.038,0.037
206,0.031,0.038,0.042
207,0.038,0.038,0.05
208,0.03,0.037,0.041
209,0.018,0.038,0.028
210,0.037,0.037,0.044
211,0.033,0.036,0.038
212,0.022,0.036,0.025
213,0.068,0.035,0.068
214,0.052,0.034,0.052
215,0.051,0.036,0.049
216,0.052,0.035,0.048
217,-0.001,0.034,-0.006
218,0.012,0.034,0.007
219,0.035,0.034,0.029
220,0.027,0.034,0.02
221,0.025,0.036,0.018
222,0.033,0.037,0.026
223,0.038,0.037,0.031
224,0.059,0.036,0.053
225,0.063,0.035,0.057
226,0.044,0.035,0.04
227,-0.01,0.035,-0.013
228,0.022,0.034,0.02
229,0.051,0.032,0.049
230,0.037,0.031,0.038
231,0.032,0.029,0.034
232,0.033,0.028,0.038
233,0.048,0.027,0.054
234,0.049,0.027,0.058
235,0.024,0.028,0.033
236,-0.003,0.028,0.009
237,0.01,0.028,0.022
238,0.007,0.028,0.017
239,0.012,0.026,0.019
240,0.065,0.024,0.07
241,0.015,0.023,0.019
242,0.021,0.022,0.023
243,0.028,0.021,0.029
244,0.007,0.021,0.007
245,0.006,0.021,0.003
246,0.034,0.021,0.028
247,0.027,0.023,0.022
248,0.051,0.024,0.044
249,0.015,0.026,0.008
250,0.006,0.026,-0.001
251,0.044,0.026,0.037
252,0.032,0.025,0.024
253,0.038,0.027,0.029
254,0.027,0.027,0.02
255,0.017,0.027,0.011
256,0.006,0.026,0.001
257,0.012,0.025,0.009
258,0.008,0.024,0.007
259,0.012,0.022,0.014
260,0.041,0.021,0.042
261,0.06,0.021,0.063
262,0.053,0.022,0.058
263,0.024,0.024,0.031
264,0.023,0.026,0.033
265,0.016,0.029,0.027
266,0.027,0.029,0.039
267,0.046,0.031,0.057
268,0.01,0.033,0.019
269,0.018,0.035,0.025
270,0.006,0.036,0.011
271,-0.004,0.037,-0.001
272,0.04,0.038,0.04
273,0.029,0.039,0.027
274,0.048,0.039,0.045
275,0.058,0.039,0.054
276,0.048,0.04,0.043
277,0.062,0.038,0.056
278,0.069,0.037,0.062
279,0.062,0.035,0.054
280,0.056,0.033,0.048
281,0.052,0.031,0.044
282,0.027,0.03,0.02
283,0.019,0.029,0.012
284,0.012,0.029,0.006
285,0.009,0.029,0.004
286,0.001,0.027,-0.002
287,0.019,0.025,0.016
288,0.017,0.023,0.017
289,-0.005,0.023,-0.003
290,0.014,0.022,0.017
291,-0.003,0.021,0.002
292,0.039,0.021,0.046
293,0.032,0.02,0.039
294,0.04,0.02,0.049
295,0.021,0.021,0.033
296,0.007,0.023,0.019
297,0.026,0.027,0.035
298,0.038,0.028,0.044
299,0.049,0.03,0.053
300,0.045,0.031,0.048
301,0.039,0.033,0.04
302,0.028,0.035,0.028
303,0.04,0.035,0.038
304,0.036,0.035,0.033
305,0.041,0.035,0.035
306,0.01,0.034,0.005
307,0.035,0.032,0.028
308,0.042,0.03,0.035
309,0.056,0.029,0.048
310,0.03,0.029,0.022
311,-0.005,0.029,-0.013
312,0.017,0.028,0.008
313,0.023,0.027,0.015
314,0.045,0.027,0.039
315,0.033,0.028,0.027
316,-0.005,0.028,-0.009
317,0.02,0.029,0.018
318,0.022,0.028,0.023
319,0.012,0.027,0.013
320,0.032,0.026,0.034
321,0.041,0.026,0.045
322,0.054,0.028,0.059
323,0.028,0.029,0.036
324,0.036,0.029,0.046
325,0.025,0.029,0.036
326,0.037,0.03,0.048
327,0.042,0.031,0.051
328,0.022,0.032,0.029
329,0.043,0.032,0.047
330,0.045,0.031,0.047
331,0.038,0.03,0.038
332,0.005,0.031,0.004
333,-0.001,0.032,-0.004
334,0.028,0.031,0.023
335,0.028,0.03,0.022
336,0.032,0.029,0.025
337,0.023,0.028,0.014
338,0.018,0.029,0.009
339,0.021,0.028,0.012
340,0.045,0.026,0.037
341,0.063,0.025,0.055
342,0.034,0.025,0.027
343,0.023,0.024,0.016
344,-0.004,0.024,-0.01
345,0.032,0.024,0.026
346,0.01,0.023,0.006
347,0.028,0.021,0.027
348,0.035,0.019,0.034
349,-0.005,0.017,-0.003
350,0.009,0.016,0.013
351,0.025,0.016,0.031
352,0.031,0.015,0.037
353,0.029,0.014,0.038
354,0.012,0.015,0.022
355,-0.001,0.013,0.009
356,0.002,0.011,0.012
357,0.006,0.01,0.013
358,0.02,0.01,0.026
359,0.011,0.013,0.015
360,0.002,0.014,0.004
361,0.013,0.015,0.014
362,-0.0,0.016,-0.002
363,0.031,0.019,0.027
364,0.017,0.021,0.01
365,0.009,0.022,0.002
366,0.023,0.022,0.015
367,0.017,0.021,0.009
368,0.019,0.021,0.012
369,0.044,0.02,0.037
370,0.043,0.022,0.035
371,0.028,0.021,0.019
372,0.025,0.02,0.018
373,0.014,0.02,0.008
374,0.011,0.019,0.004
375,0.023,0.019,0.018
376,0.023,0.018,0.021
377,0.019,0.016,0.018
378,0.02,0.015,0.02
379,0.031,0.013,0.033
380,0.009,0.012,0.013
381,-0.009,0.01,-0.002
382,-0.023,0.009,-0.014
383,-0.01,0.008,0.001
384,0.008,0.007,0.019
385,0.008,0.007,0.02
386,0.0,0.006,0.01
387,0.007,0.007,0.014
388,0.039,0.007,0.044
389,0.036,0.008,0.038
390,0.003,0.01,0.004
391,0.002,0.012,0.001
392,0.027,0.015,0.024
393,0.018,0.018,0.013
394,0.01,0.022,0.004
395,0.039,0.026,0.032
396,0.02,0.031,0.012
397,0.014,0.036,0.005
398,0.051,0.042,0.041
399,0.042,0.048,0.033
400,0.065,0.054,0.056
