gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2714,3831,1.4390184879303,31.2898941040039,34.5920372009277,3670176,2713,3077,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-01 00:25:24.150447,-71.6175580857752,66.22116091595552,54.132379698135665,3.0962024875085223e-09,20.0,66.18,3.0,65.93,1.439,2.0166,3.4354,0.5358,0.8879,0.771,0.771,0
101003,npp,2052,3270,2.1151385307312003,31.291784286499,34.5916976928711,3670176,2054,2615,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-02 00:06:42.702013,-74.25864596593532,54.13798327042769,45.86135785040268,0.0004454403246986766,17.0,54.11,1.9513309067639726,53.73,1.1564,1.6338,3.2604,0.6613,1.3271,1.3987,1.3987,0
101128,npp,1378,2690,1.26705312728882,31.2906627655029,34.5904312133789,3670144,1379,2164,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-02 23:47:57.691431,-76.86419369454309,34.58884138779279,30.177948140471514,0.008534988787336073,14.0,34.56,1.2937979144666532,33.97,0.9609,1.4131,2.9699,0.7645,0.9675,0.9687,0.7429110578017147,0
116,npp,677,2108,1.92529141902924,31.2930107116699,34.5888519287109,3670144,677,1672,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-03 23:29:09.122320,-79.48091481893768,4.341034878409519,3.843172590110513,0.02967181225609987,11.0,4.29,1.0,3.49,0.783,1.0804,2.3172,1.0,1.9253,1.9253,1.1403467599498787,0
101499,npp,2271,925,6.56213283538818,31.2945690155029,34.5950584411621,3670144,2275,687,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-05 22:51:23.090557,95.39174518869599,50.689864236054355,43.245827780094025,0.11873299200350854,5.0,-50.7,1.847645286154319,-51.13,1.2125,1.832,3.2323,0.5897,3.6405,3.8699,0.7288769317228225,0
101508,npp,1070,4017,6.77127885818481,31.2951946258545,34.5921745300293,3670144,1077,3177,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-06 00:31:35.238087,-70.57863724118369,69.25441892235,55.91051042359128,0.06815535519414011,21.0,69.21,3.5496478698597698,68.97,1.5039,2.2826,3.4869,0.4733,2.3449,3.205,1.4019835066137907,0
101621,npp,1479,338,10.2631072998047,31.2896060943604,34.5915718078613,3670144,1480,184,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-06 22:32:27.407966,93.2726233313585,64.55859214844226,53.093513042005625,0.17930323361264464,2.0,-64.54,2.8345692104261015,-64.82,1.7829,3.0676,4.6212,0.3522,3.6189,3.6147,-1.128679102055865,0
251,npp,434,3458,7.51626062393188,31.2951335906982,34.5889549255371,3670144,437,2803,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-07 00:12:55.569083,-73.54478441195396,58.78336409184054,49.230318346946746,0.12979377486321528,18.0,58.75,2.253202848596432,58.43,1.2561,1.8675,3.4918,0.5785,3.5874,4.3483,0.9146693461705522,0
101753,npp,2825,2885,5.45387268066406,31.2883110046387,34.5926094055176,3670144,2825,2326,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-07 23:54:10.564932,-75.65724063982478,42.24124651461295,36.53444066655146,0.09454189566065066,15.0,42.2,1.4867838833500562,41.62,0.9796,1.5015,2.9281,0.7195,3.7387,3.9242,1.4231405204243264,0
101875,npp,2132,2303,3.84635400772095,31.2914772033691,34.5923385620117,3670144,2132,1855,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-08 23:35:23.781155,-77.51176495875903,15.478293176332818,13.669567395830509,0.06476809938561053,12.0,15.44,1.0442604737599883,14.73,0.7697,1.2539,2.8173,0.8616,3.563,3.3141,1.6006916976752341,0
404,npp,670,1123,2.56974315643311,31.2932033538818,34.5906257629395,3670144,669,826,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-10 22:57:39.521461,95.90839228516752,44.39822376771765,38.28254846546445,0.018947873147541868,6.0,-44.41,1.5732132722552272,-44.88,1.0575,1.4797,3.6435,0.7302,1.7733,1.8763,1.3750433092778458,0
102378,npp,1210,3078,1.2647830247879,31.2912864685059,34.588508605957,3670144,1209,2471,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-13 00:00:23.408111,-74.89777853630945,48.6791645598141,41.68850613899898,0.00653195064166735,16.0,48.65,1.7549928774784245,48.2,1.0352,1.7913,3.1031,0.6032,0.7804,0.7629,0.5901004495118023,0
521,npp,509,2496,1.126673579216,31.294361114502,34.5926704406738,3670144,509,2021,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-13 23:41:36.614930,-76.36511851318072,25.650255833636457,22.540257931938285,0.001156612367794828,13.0,25.61,1.1367971201176101,24.92,0.8941,1.2717,2.6954,0.8496,0.9529,0.9572,0.9266023870956533,0
102741,npp,2136,1323,0.790682196617126,31.2884864807129,34.5915832519531,3670176,2136,998,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-15 23:03:55.907512,96.74712863733475,36.91348182016777,32.1307615114461,7.321286821386386e-12,7.0,-36.92,1.357151599901897,-37.48,0.9708,1.3697,3.8075,0.7888,0.6538,0.6237,0.6237,0
102861,npp,1374,727,0.695808947086334,31.2917804718018,34.593807220459,3670176,1372,508,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-16 22:45:00.220216,94.63481095088177,56.05856511165748,47.276370518127486,6.670342364513998e-17,4.0,-56.06,2.0682789409984763,-56.405,1.3177,2.0123,3.9765,0.5369,0.4439,0.3736,0.3736,0
647,npp,220,3832,1.0366266965866089,31.2948570251465,34.5923233032227,3670176,219,3077,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-17 00:25:17.705410,-71.38507342096456,66.2294048634946,54.14248096499521,2.5175971943179306e-07,20.0,66.2,3.0,65.93,1.439,2.0166,3.4354,0.5358,0.7537,0.5554,0.5554,0
665,npp,587,142,2.38578677177429,31.2926425933838,34.5932006835938,3670176,586,67,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-17 22:26:02.755572,92.23341263241944,68.00462647548918,55.19120865602234,3.2242520297516092e-21,1.0,-67.99,3.3166247903554,-68.23,2.0552,3.1062,5.5696,0.3478,0.8632,0.8298,0.8298,0
102989,npp,2645,3271,2.08617722988129,31.2914981842041,34.5946235656738,3670176,2646,2615,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-18 00:06:36.254212,-74.37401898923027,54.17089939336433,45.88946038573577,1.294724560128442e-12,17.0,54.14,1.9513309067639726,53.73,1.1564,1.6338,3.2604,0.6613,1.3122,1.3796,1.3796,0
103109,npp,1969,2690,1.3944798707962,31.2927684783936,34.5889739990234,3670176,1970,2164,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-18 23:47:51.245059,-77.22225783083677,34.60497783297504,30.193502829494115,1.574046247277936e-17,14.0,34.56,1.2937979144666532,33.97,0.9609,1.4131,2.9699,0.7645,1.066,1.0661,1.0661,0
103227,npp,1267,2108,0.570944100618362,31.2897491455078,34.5887718200684,3670176,1267,1672,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-19 23:29:02.672844,-77.03553962443006,4.343965077959636,3.8459583654566853,1.0944427150133445e-21,11.0,4.29,1.0,3.49,0.783,1.0804,2.3172,1.0,0.5709,0.5709,0.5709,0
103474,npp,1641,4018,1.17591488361359,31.2895355224609,34.5901107788086,3670176,1641,3176,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-22 00:31:28.786247,-70.59156769170187,69.25904815030509,55.91790775078212,6.226259130152353e-22,21.0,69.23,3.5496478698597698,68.97,1.5039,2.2826,3.4869,0.4733,0.7686,0.5566,0.5566,0
103583,npp,2062,336,1.53637993335724,31.2920875549316,34.590892791748,3670176,2060,183,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-22 22:32:19.178830,93.08627929104651,64.58983785427743,53.11735744356715,3.187021461431435e-24,2.0,-64.58,2.8345692104261015,-64.82,1.7829,3.0676,4.6212,0.3522,0.5402,0.5411,0.5411,0
103592,npp,1002,3458,1.29577600955963,31.2917251586914,34.5897331237793,3670176,1001,2803,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-23 00:12:47.340169,-73.27807321145734,58.77892021161169,49.231093712276035,7.729153548522526e-23,18.0,58.75,2.253202848596432,58.43,1.2561,1.8675,3.4918,0.5785,0.8267,0.7496,0.7496,0
103946,npp,1991,1715,1.0192857384681702,31.2945365905762,34.5926628112793,3670176,1991,1301,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-25 23:16:25.221184,98.56665531152711,18.1677946129842,16.028595332896217,2.520048926246186e-19,9.0,-18.2,1.0442604737599883,-18.92,0.8024,1.2871,2.9862,0.8394,0.824,0.8556,0.8556,0
104062,npp,1229,1122,1.007206857204437,31.2945098876953,34.5945892333984,3670176,1228,825,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-26 22:57:31.324486,96.10805602638727,44.42120292735631,38.30242699089085,9.97988857787789e-16,6.0,-44.44,1.5732132722552272,-44.88,1.0575,1.4797,3.6435,0.7302,0.7801,0.7354,0.7354,0
1070,npp,458,531,0.949827909469604,31.2931690216064,34.5900230407715,3670176,458,327,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-27 22:38:35.645910,93.90506041456403,60.66770478451574,50.53345232993869,4.2788313735769636e-11,3.0,-60.66,2.4157378735459294,-60.93,1.6206,2.51,4.3309,0.4304,0.4346,0.4088,0.4088,0
104186,npp,2423,3645,1.16123998165131,31.2960376739502,34.5898971557617,3670176,2424,2955,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-28 00:18:58.469882,-72.49917430174334,62.74988937947749,51.93583517362914,3.0044999893175153e-18,19.0,62.73,2.6065528283652384,62.44,1.493,2.1681,3.4904,0.4983,0.6941,0.5787,0.5787,0
104422,npp,1078,2495,0.81384950876236,31.2902069091797,34.5913734436035,3670176,1078,2020,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-04-29 23:41:28.471220,-77.29967756234502,25.59570951830276,22.493705827020996,9.05086093190312e-10,13.0,25.57,1.1367971201176101,24.92,0.8941,1.2717,2.6954,0.8496,0.6777,0.6914,0.6914,0
105762,npp,1935,724,4.77117347717285,31.2913093566895,34.5896186828613,3670144,1933,506,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-02 22:44:50.352977,94.53528342037868,56.13185466246838,47.33137070375359,0.02320490737839148,4.0,-56.14,2.0682789409984763,-56.405,1.3177,2.0123,3.9765,0.5369,2.4143,2.5617,1.9478255566556504,0
105775,npp,782,3831,2.22282600402832,31.2885437011719,34.5923843383789,3670144,779,3076,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-03 00:25:07.839675,-71.29218665785416,66.20365607559623,54.12877887284933,0.0010980828180949089,20.0,66.18,3.0,65.93,1.439,2.0166,3.4354,0.5358,1.1491,1.1909,1.1618507576258754,0
1313,npp,132,3269,3.10939979553223,31.2905673980713,34.5914840698242,3670144,133,2613,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-04 00:06:26.410628,-74.36628966426133,54.10733009941715,45.843671808512944,0.01585427047461273,17.0,54.08,1.9513309067639726,53.73,1.1564,1.6338,3.2604,0.6613,1.8366,2.0562,1.6367830506655405,0
106132,npp,2509,2687,3.77739405632019,31.2939071655273,34.589111328125,3670144,2509,2162,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-04 23:47:39.642891,-75.87148712529374,34.47325478646352,30.08322223335813,0.05289829586860395,14.0,34.43,1.2937979144666532,33.97,0.9609,1.4131,2.9699,0.7645,2.9078,2.8879,1.4885015279146132,0
1421,npp,1074,1517,5.28790330886841,31.2938766479492,34.590648651123,3670144,1075,1138,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-06 23:10:00.772553,97.90382155249378,28.293893951964083,24.818253718289895,0.10353707297251766,8.0,-28.32,1.184412938166907,-28.84,0.919,1.3341,3.1102,0.8098,4.4186,4.2823,1.5432775165190362,0
107239,npp,2516,1712,1.0216333270072941,31.2936096191406,34.592529296875,3670144,2516,1299,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-11 23:16:13.742474,98.40842879510504,18.354261468696894,16.19198654294128,0.007867997332405983,9.0,-18.37,1.0442604737599883,-18.92,0.8024,1.2871,2.9862,0.8394,0.8262,0.8576,0.6494559896014395,0
107413,npp,1768,1119,1.33339190483093,31.2932300567627,34.5941925048828,3670144,1768,823,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-12 22:57:19.856651,96.06090948430048,44.545494761439166,38.403150940102634,0.0016207981567275755,6.0,-44.54,1.5732132722552272,-44.88,1.0575,1.4797,3.6435,0.7302,0.9874,0.9736,0.930722579719443,0
1700,npp,995,528,2.41204476356506,31.2937393188477,34.5906982421875,3670176,997,325,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-13 22:38:24.191321,94.31732241206969,60.72875365049603,50.57587476971165,1.6392826887114243e-05,3.0,-60.73,2.4157378735459294,-60.93,1.6206,2.51,4.3309,0.4304,1.0398,1.0382,1.0382,0
107598,npp,2961,3642,2.30220556259155,31.2935523986816,34.5902442932129,3670144,2965,2952,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-14 00:18:47.015908,-72.90018318243536,62.70226281042946,51.90557573508912,0.003455339303696291,19.0,62.67,2.6065528283652384,62.44,1.493,2.1681,3.4904,0.4983,1.1318,1.1472,1.0557906934669503,0
107768,npp,2300,3073,0.854546070098877,31.2902393341064,34.5879974365234,3670144,2299,2468,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-15 00:00:02.026387,-75.03313996766826,48.53857791874001,41.580081682647766,0.0006326383158871552,16.0,48.5,1.7549928774784245,48.2,1.0352,1.7913,3.1031,0.6032,0.5467,0.5154,0.5154,0
1835,npp,896,1905,0.664475977420807,31.2927093505859,34.5928764343262,3670176,896,1477,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-16 23:22:24.932290,91.99618704467252,7.542839334476823,6.675350848560533,3.5698808041208096e-11,10.0,-7.48,1.0,-7.95,0.7163,1.2177,2.8643,0.8873,0.5272,0.5896,0.5896,0
1880,npp,140,1316,1.119863092899323,31.2915153503418,34.5879783630371,3670176,139,992,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-17 23:03:32.830725,96.46146564899493,37.19442706996379,32.36609227389194,6.421237279682811e-16,7.0,-37.2,1.357151599901897,-37.48,0.9708,1.3697,3.8075,0.7888,0.8963,0.8834,0.8834,0
108468,npp,2446,720,1.29216229915619,31.2931079864502,34.5881767272949,3670176,2444,502,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-18 22:44:37.168902,94.64173357424603,56.23061290075524,47.401789442282194,6.02578079823938e-20,4.0,-56.24,2.0682789409984763,-56.405,1.3177,2.0123,3.9765,0.5369,0.7322,0.6938,0.6938,0
108481,npp,1294,3826,1.114165663719177,31.290132522583,34.5873908996582,3670176,1291,3074,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-19 00:24:54.656558,-71.3726547183023,66.12194319061707,54.07831158761494,1.8092690187866012e-12,20.0,66.09,3.0,65.93,1.439,2.0166,3.4354,0.5358,0.7796,0.5969,0.5969,0
108645,npp,1655,136,3.27926540374756,31.2926998138428,34.5952453613281,3670176,1656,64,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-19 22:25:39.727143,92.37239069313098,68.1029117404008,55.24844225330665,3.831804135141938e-23,1.0,-68.08,3.3166247903554,-68.23,2.0552,3.1062,5.5696,0.3478,1.1326,1.1406,1.1406,0
1961,npp,642,3265,0.871408641338348,31.2904796600342,34.5941314697266,3670176,644,2608,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-20 00:06:13.227685,-74.55695288821225,54.00854350877079,45.769231167902554,1.2285994947268465e-17,17.0,53.97,1.9513309067639726,53.73,1.1564,1.6338,3.2604,0.6613,0.6897,0.5763,0.5763,0
108828,npp,3033,2683,0.638201355934143,31.2939758300781,34.5912780761719,3670176,3033,2159,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-20 23:47:26.457991,-76.38078912690264,34.30416942465593,29.939962530423895,3.850012925898053e-25,14.0,34.26,1.2937979144666532,33.97,0.9609,1.4131,2.9699,0.7645,0.4814,0.4879,0.4879,0
109170,npp,1594,1512,2.1173936128616297,31.2932109832764,34.5901947021484,3670176,1594,1134,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-22 23:09:45.802069,97.16753396079339,28.546250031764803,25.034743832687653,4.2124802790206434e-23,8.0,-28.56,1.184412938166907,-28.84,0.919,1.3341,3.1102,0.8098,1.7417,1.7147,1.7147,0
2114,npp,837,917,1.16916811466217,31.2900867462158,34.5939483642578,3670176,838,682,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-23 22:50:51.889319,95.5145363393665,50.930104266773796,43.43214333473722,6.281663518750378e-22,5.0,-50.93,1.847645286154319,-51.13,1.2125,1.832,3.2323,0.5897,0.7216,0.6895,0.6895,0
2168,npp,38,329,2.7443585395813,31.2883358001709,34.5907402038574,3670176,39,178,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-24 22:31:54.452967,93.30157211976048,64.71850396142791,53.19596315107085,1.58809158681433e-19,2.0,-64.71,2.8345692104261015,-64.82,1.7829,3.0676,4.6212,0.3522,0.9664,0.9666,0.9666,0
109705,npp,1379,2877,1.1182206273078918,31.2888107299805,34.5930709838867,3670176,1380,2320,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-25 23:53:37.603491,-76.028561298835,41.93830019066794,36.287936216971275,9.101371108601017e-22,15.0,41.91,1.4867838833500562,41.62,0.9796,1.5015,2.9281,0.7195,0.8226,0.8046,0.8046,0
110398,npp,1501,523,1.6230993270874,31.2919330596924,34.5910606384277,3670176,1499,320,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-29 22:38:07.408623,93.81898810751632,60.84807525876774,50.65337506622625,6.85520380316169e-05,3.0,-60.84,2.4157378735459294,-60.93,1.6206,2.51,4.3309,0.4304,0.7133,0.6986,0.6986,0
110583,npp,2805,3068,0.937502205371857,31.2926063537598,34.5953903198242,3670176,2806,2464,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-30 23:59:47.026928,-75.4358738898996,48.38828465096018,41.459053785953905,4.118799123066639e-09,16.0,48.35,1.7549928774784245,48.2,1.0352,1.7913,3.1031,0.6032,0.5939,0.5655,0.5655,0
110756,npp,2098,2485,0.853013932704926,31.2955303192139,34.5895576477051,3670144,2099,2012,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-05-31 23:41:00.264961,-78.09373692036807,25.112682316255047,22.07463179941015,0.000829742724206952,13.0,25.07,1.1367971201176101,24.92,0.8941,1.2717,2.6954,0.8496,0.7121,0.7247,0.7247,0
2537,npp,639,1311,3.48580431938171,31.2934169769287,34.595760345459,3670144,642,987,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-02 23:03:16.066996,96.68463064108325,37.37147594351066,32.51143486788488,0.04612439713843776,7.0,-37.4,1.357151599901897,-37.48,0.9708,1.3697,3.8075,0.7888,2.6397,2.7496,1.529401696415351,0
112594,npp,2151,130,11.2111120223999,31.2892398834229,34.5890045166016,3670144,2152,61,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-04 22:25:22.976727,92.27688285544329,68.20516004734108,55.30212380454044,0.12414619440514056,1.0,-68.18,3.3166247903554,-68.23,2.0552,3.1062,5.5696,0.3478,3.5241,3.8995,0.6152733172103781,0
112607,npp,1139,3258,5.8745288848877,31.2893466949463,34.5905990600586,3670144,1141,2601,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-05 00:05:56.477932,-74.4346247005608,53.81768888693689,45.623101935909936,0.09546949038080209,17.0,53.78,1.9513309067639726,53.73,1.1564,1.6338,3.2604,0.6613,3.2537,3.8848,1.3592014570617046,0
2645,npp,456,2676,3.88847136497498,31.2923278808594,34.5887298583984,3670144,456,2154,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-05 23:47:09.722032,-76.26216969383032,34.00601877427376,29.686072577815345,0.0778339359577193,14.0,33.97,1.2937979144666532,33.97,0.9609,1.4131,2.9699,0.7645,2.9936,2.9729,0.9138413995835251,0
113110,npp,2069,1506,2.84234881401062,31.2901248931885,34.5902290344238,3670144,2069,1129,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-07 23:09:29.090812,98.14456303891872,28.800824364462635,25.251207244235207,0.04030125766607827,8.0,-28.84,1.184412938166907,-28.84,0.919,1.3341,3.1102,0.8098,2.3538,2.3018,1.2356499950713475,0
113284,npp,1309,910,2.39492845535278,31.2894802093506,34.5895042419434,3670144,1307,678,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-08 22:50:33.439194,95.29316498036083,51.13404544711363,43.58516943393364,0.02353265611252677,5.0,-51.13,1.847645286154319,-51.13,1.2125,1.832,3.2323,0.5897,1.3851,1.4123,0.7897551246455891,0
2789,npp,523,323,1.9699969291687,31.2919044494629,34.5876274108887,3670144,522,174,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-09 22:31:36.010981,93.19339995807438,64.84318839712823,53.27004950779502,0.01073795625056961,2.0,-64.82,2.8345692104261015,-64.82,1.7829,3.0676,4.6212,0.3522,0.6932,0.6938,0.4097326340551277,0
2915,npp,436,1700,0.88875824213028,31.2921657562256,34.5889472961426,3670144,436,1288,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-12 23:15:40.337296,99.00224633304798,18.99903556954539,16.7540407058977,0.0012314075419479213,9.0,-19.03,1.0442604737599883,-18.92,0.8024,1.2871,2.9862,0.8394,0.699,0.7461,0.7135237174483515,0
114275,npp,1962,517,3.37139821052551,31.2915687561035,34.5931243896484,3670176,1961,315,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-14 22:37:49.032254,94.05038744539895,60.97211264155174,50.732703109142065,3.6785382109639495e-10,3.0,-60.97,2.4157378735459294,-60.93,1.6206,2.51,4.3309,0.4304,1.437,1.4512,1.4512,0
114511,npp,2572,2477,2.18332505226135,31.2941780090332,34.5910682678223,3670176,2572,2006,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-16 23:40:40.131346,-76.95959498565213,24.728745368092046,21.740725452976218,5.494189632733119e-12,13.0,24.68,1.1367971201176101,24.92,0.8941,1.2717,2.6954,0.8496,1.8824,1.8549,1.8549,0
3257,npp,199,2086,0.579937189817429,31.2945518493652,34.5893440246582,3670176,199,1651,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-22 23:28:00.510406,-73.97588885111016,3.0754546186199962,2.7228417456183496,1.2009555257250033e-24,11.0,3.02,1.0,3.49,0.783,1.0804,2.3172,1.0,0.5799,0.5799,0.5799,0
115329,npp,1774,902,0.557555973529816,31.2887897491455,34.5904083251953,3670176,1772,673,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-24 22:50:12.718009,95.05870312375225,51.36744463062196,43.76167440072352,2.27114348321046e-20,5.0,-51.36,1.847645286154319,-51.13,1.2125,1.832,3.2323,0.5897,0.3906,0.3288,0.3288,0
115709,npp,1642,2279,0.36970317363739,31.2937641143799,34.5913848876953,3670176,1642,1834,196611,3866787,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-27 23:34:11.705844,-80.49819284763136,14.146566944936104,12.497839332515898,8.363996458141867e-15,12.0,14.11,1.015504800579495,14.73,0.7697,1.2539,2.8173,0.8616,0.2097,0.3185,0.3185,0
3536,npp,175,1101,0.843950629234314,31.2885513305664,34.5931549072266,3670144,173,809,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-06-29 22:56:29.286532,95.64221202761038,45.13711433819752,38.87113266257617,0.0012997941533643095,6.0,-45.15,1.5732132722552272,-44.88,1.0575,1.4797,3.6435,0.7302,0.6763,0.6162,0.5818145831850303,0
3653,npp,35,2474,4.16876649856567,31.290958404541,34.5919990539551,3670144,35,2003,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-07-02 23:40:28.062600,-77.04587177610006,24.546003395434877,21.58163749311519,0.06367004273367291,13.0,24.53,1.1367971201176101,24.92,0.8941,1.2717,2.6954,0.8496,3.6289,3.5418,1.8574402478365013,0
3896,npp,830,2088,1.80833339691162,31.2885475158691,34.5942916870117,3670144,830,1652,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-07-08 23:27:57.091426,-70.9252181606943,3.200657925803576,2.8336573221198047,0.03098308878187098,11.0,3.14,1.0,3.49,0.783,1.0804,2.3172,1.0,1.8083,1.8083,0.9886575826046662,0
120714,npp,2431,905,1.54641389846802,31.2950916290283,34.5903396606445,3670144,2435,675,196611,3866755,3600,pse_gaza_48_38,31.29166667,34.59166667,48,38,pse_gaza,2012-07-10 22:50:12.883221,94.97029218257296,51.29958830876053,43.70916201647669,0.007885878520671335,5.0,-51.27,1.847645286154319,-51.13,1.2125,1.832,3.2323,0.5897,0.9258,0.912,0.7033829515360969,0
