lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.465,0.538,0.834
2,0.179,0.384,0.64
3,0.087,0.257,0.452
4,0.07,0.154,0.27
5,0.071,0.071,0.086
6,0.047,0.008,-0.072
7,-0.0,-0.04,-0.178
8,-0.02,-0.073,-0.244
9,-0.025,-0.094,-0.286
10,-0.029,-0.104,-0.316
11,-0.034,-0.106,-0.333
12,-0.038,-0.101,-0.339
13,-0.045,-0.09,-0.343
14,-0.039,-0.075,-0.345
15,-0.04,-0.056,-0.346
16,-0.036,-0.036,-0.344
17,-0.042,-0.014,-0.342
18,-0.046,0.008,-0.335
19,-0.049,0.03,-0.326
20,-0.034,0.05,-0.306
21,-0.017,0.07,-0.272
22,-0.003,0.087,-0.208
23,0.012,0.101,-0.117
24,0.054,0.113,-0.0
25,0.133,0.123,0.155
26,0.226,0.115,0.355
27,0.25,0.114,0.579
28,0.169,0.118,0.746
29,0.083,0.12,0.822
30,0.086,0.119,0.823
31,0.214,0.115,0.741
32,0.309,0.111,0.568
33,0.187,0.108,0.336
34,0.064,0.099,0.142
35,0.013,0.081,-0.006
36,-0.003,0.057,-0.118
37,-0.006,0.032,-0.209
38,-0.032,0.012,-0.272
39,-0.049,-0.004,-0.304
40,-0.052,-0.019,-0.323
41,-0.049,-0.031,-0.333
42,-0.048,-0.041,-0.34
43,-0.041,-0.047,-0.342
44,-0.041,-0.049,-0.343
45,-0.041,-0.047,-0.343
46,-0.052,-0.042,-0.342
47,-0.046,-0.033,-0.338
48,-0.034,-0.02,-0.331
49,-0.04,-0.005,-0.314
50,-0.036,0.013,-0.285
51,-0.023,0.031,-0.243
52,-0.001,0.044,-0.174
53,0.034,0.055,-0.066
54,0.037,0.068,0.092
55,0.027,0.083,0.263
56,0.06,0.097,0.436
57,0.209,0.105,0.63
58,0.355,0.104,0.8
59,0.385,0.103,0.864
60,0.233,0.102,0.768
61,0.06,0.096,0.605
62,-0.029,0.083,0.425
63,-0.004,0.067,0.246
64,0.063,0.055,0.074
65,0.004,0.046,-0.077
66,-0.019,0.035,-0.175
67,-0.026,0.019,-0.238
68,-0.032,0.002,-0.281
69,-0.029,-0.015,-0.311
70,-0.046,-0.029,-0.328
71,-0.051,-0.04,-0.334
72,-0.048,-0.05,-0.338
73,-0.057,-0.056,-0.341
74,-0.059,-0.058,-0.342
75,-0.052,-0.057,-0.34
76,-0.057,-0.052,-0.338
77,-0.061,-0.044,-0.332
78,-0.058,-0.032,-0.321
79,-0.052,-0.019,-0.303
80,-0.03,-0.004,-0.267
81,-0.023,0.015,-0.203
82,-0.003,0.036,-0.115
83,0.04,0.053,-0.003
84,0.121,0.06,0.154
85,0.182,0.061,0.354
86,0.17,0.062,0.557
87,0.029,0.065,0.695
88,-0.045,0.068,0.767
89,0.057,0.068,0.783
90,0.194,0.065,0.706
91,0.188,0.064,0.524
92,0.115,0.062,0.316
93,0.028,0.053,0.141
94,-0.013,0.036,0.001
95,-0.003,0.017,-0.11
96,-0.003,0.002,-0.202
97,-0.042,-0.01,-0.265
98,-0.058,-0.021,-0.298
99,-0.056,-0.031,-0.316
100,-0.053,-0.04,-0.327
101,-0.052,-0.047,-0.334
102,-0.054,-0.052,-0.337
103,-0.056,-0.054,-0.338
104,-0.055,-0.053,-0.338
105,-0.063,-0.049,-0.337
106,-0.059,-0.042,-0.333
107,-0.05,-0.033,-0.326
108,-0.044,-0.021,-0.308
109,-0.048,-0.008,-0.282
110,-0.033,0.004,-0.241
111,-0.011,0.012,-0.173
112,0.026,0.019,-0.061
113,0.006,0.03,0.084
114,0.001,0.046,0.241
115,0.054,0.057,0.408
116,0.173,0.062,0.588
117,0.292,0.063,0.746
118,0.213,0.062,0.788
119,0.061,0.062,0.71
120,-0.048,0.057,0.574
121,-0.012,0.046,0.425
122,0.033,0.036,0.256
123,0.047,0.028,0.079
124,0.018,0.024,-0.062
125,-0.009,0.017,-0.159
126,-0.012,0.006,-0.223
127,-0.015,-0.007,-0.269
128,-0.029,-0.02,-0.302
129,-0.048,-0.03,-0.318
130,-0.052,-0.039,-0.325
131,-0.052,-0.046,-0.329
132,-0.056,-0.05,-0.333
133,-0.058,-0.052,-0.334
134,-0.063,-0.05,-0.334
135,-0.059,-0.046,-0.33
136,-0.052,-0.039,-0.324
137,-0.051,-0.03,-0.314
138,-0.044,-0.02,-0.297
139,-0.016,-0.007,-0.259
140,-0.005,0.008,-0.198
141,0.008,0.023,-0.121
142,0.039,0.034,-0.014
143,0.092,0.037,0.136
144,0.144,0.038,0.328
145,0.053,0.041,0.506
146,-0.039,0.048,0.634
147,-0.021,0.052,0.715
148,0.032,0.052,0.735
149,0.162,0.05,0.671
150,0.179,0.048,0.507
151,0.097,0.046,0.322
152,0.025,0.036,0.159
153,0.0,0.02,0.025
154,0.003,0.006,-0.092
155,-0.007,-0.004,-0.191
156,-0.032,-0.011,-0.25
157,-0.048,-0.018,-0.284
158,-0.047,-0.026,-0.303
159,-0.049,-0.033,-0.317
160,-0.05,-0.039,-0.324
161,-0.059,-0.042,-0.329
162,-0.065,-0.044,-0.331
163,-0.054,-0.044,-0.33
164,-0.054,-0.041,-0.328
165,-0.052,-0.037,-0.325
166,-0.047,-0.03,-0.318
167,-0.046,-0.021,-0.302
168,-0.042,-0.012,-0.278
169,-0.031,-0.005,-0.24
170,-0.0,0.0,-0.175
171,0.035,0.008,-0.067
172,0.026,0.019,0.065
173,0.024,0.032,0.207
174,0.056,0.043,0.368
175,0.135,0.047,0.54
176,0.23,0.047,0.699
177,0.108,0.047,0.741
178,-0.047,0.045,0.678
179,-0.067,0.039,0.573
180,-0.016,0.03,0.439
181,0.069,0.023,0.276
182,0.066,0.02,0.098
183,0.03,0.019,-0.041
184,0.001,0.013,-0.139
185,-0.002,0.003,-0.206
186,-0.01,-0.008,-0.258
187,-0.027,-0.018,-0.292
188,-0.042,-0.026,-0.307
189,-0.055,-0.033,-0.317
190,-0.061,-0.039,-0.323
191,-0.06,-0.044,-0.326
192,-0.047,-0.045,-0.325
193,-0.054,-0.045,-0.326
194,-0.054,-0.041,-0.322
195,-0.056,-0.036,-0.317
196,-0.046,-0.029,-0.308
197,-0.025,-0.021,-0.291
198,-0.004,-0.012,-0.254
199,0.002,-0.002,-0.2
200,0.016,0.008,-0.13
201,0.047,0.014,-0.029
202,0.076,0.014,0.111
203,0.067,0.015,0.287
204,-0.031,0.021,0.447
205,-0.097,0.028,0.577
206,-0.067,0.032,0.679
207,0.048,0.031,0.727
208,0.183,0.03,0.675
209,0.129,0.028,0.519
210,0.046,0.025,0.346
211,0.012,0.016,0.191
212,0.008,0.004,0.051
213,0.014,-0.007,-0.077
214,-0.007,-0.013,-0.179
215,-0.037,-0.017,-0.24
216,-0.046,-0.023,-0.274
217,-0.053,-0.03,-0.297
218,-0.058,-0.037,-0.312
219,-0.061,-0.043,-0.319
220,-0.061,-0.046,-0.322
221,-0.064,-0.047,-0.325
222,-0.056,-0.046,-0.323
223,-0.054,-0.043,-0.321
224,-0.05,-0.039,-0.318
225,-0.051,-0.034,-0.312
226,-0.045,-0.027,-0.297
227,-0.045,-0.021,-0.278
228,-0.032,-0.016,-0.243
229,0.003,-0.011,-0.18
230,0.015,-0.004,-0.08
231,-0.008,0.008,0.034
232,0.012,0.021,0.169
233,0.056,0.03,0.325
234,0.125,0.032,0.503
235,0.141,0.033,0.662
236,0.031,0.033,0.721
237,-0.059,0.032,0.691
238,-0.06,0.027,0.605
239,0.027,0.02,0.475
240,0.122,0.016,0.304
241,0.07,0.016,0.119
242,0.028,0.015,-0.023
243,-0.011,0.007,-0.126
244,-0.021,-0.005,-0.2
245,-0.034,-0.018,-0.256
246,-0.051,-0.029,-0.289
247,-0.056,-0.038,-0.304
248,-0.062,-0.047,-0.313
249,-0.067,-0.054,-0.319
250,-0.068,-0.058,-0.322
251,-0.068,-0.06,-0.323
252,-0.057,-0.058,-0.321
253,-0.053,-0.054,-0.318
254,-0.05,-0.048,-0.313
255,-0.054,-0.041,-0.307
256,-0.036,-0.033,-0.292
257,-0.024,-0.022,-0.259
258,-0.022,-0.011,-0.212
259,-0.011,-0.001,-0.147
260,0.014,0.006,-0.05
261,0.033,0.01,0.087
262,-0.001,0.016,0.254
263,-0.069,0.026,0.411
264,-0.087,0.036,0.556
265,-0.013,0.042,0.679
266,0.17,0.042,0.754
267,0.248,0.042,0.707
268,0.169,0.041,0.553
269,0.062,0.037,0.377
270,0.012,0.027,0.218
271,0.018,0.015,0.07
272,0.023,0.006,-0.068
273,-0.019,0.0,-0.172
274,-0.047,-0.006,-0.234
275,-0.053,-0.015,-0.27
276,-0.055,-0.027,-0.294
277,-0.054,-0.037,-0.309
278,-0.06,-0.046,-0.315
279,-0.065,-0.052,-0.319
280,-0.061,-0.057,-0.319
281,-0.062,-0.057,-0.32
282,-0.065,-0.056,-0.319
283,-0.059,-0.052,-0.316
284,-0.061,-0.045,-0.31
285,-0.064,-0.037,-0.299
286,-0.062,-0.028,-0.281
287,-0.042,-0.02,-0.247
288,-0.009,-0.01,-0.185
289,-0.007,0.005,-0.094
290,-0.009,0.023,0.015
291,0.012,0.04,0.145
292,0.081,0.05,0.308
293,0.167,0.053,0.503
294,0.146,0.056,0.668
295,0.032,0.059,0.736
296,-0.026,0.059,0.722
297,0.026,0.056,0.651
298,0.146,0.052,0.517
299,0.189,0.051,0.324
300,0.129,0.05,0.137
301,0.039,0.045,-0.012
302,-0.0,0.031,-0.118
303,-0.024,0.013,-0.197
304,-0.035,-0.005,-0.255
305,-0.058,-0.019,-0.286
306,-0.065,-0.032,-0.302
307,-0.07,-0.043,-0.311
308,-0.068,-0.051,-0.317
309,-0.054,-0.056,-0.318
310,-0.058,-0.058,-0.319
311,-0.052,-0.056,-0.317
312,-0.045,-0.05,-0.314
313,-0.052,-0.042,-0.311
314,-0.051,-0.033,-0.305
315,-0.033,-0.02,-0.289
316,-0.028,-0.006,-0.259
317,-0.03,0.01,-0.216
318,-0.02,0.024,-0.154
319,0.01,0.034,-0.058
320,0.047,0.042,0.082
321,0.015,0.054,0.249
322,-0.035,0.068,0.41
323,0.02,0.08,0.566
324,0.172,0.086,0.709
325,0.31,0.086,0.797
326,0.329,0.085,0.736
327,0.192,0.085,0.573
328,0.064,0.076,0.396
329,0.028,0.062,0.232
330,0.029,0.048,0.074
331,0.02,0.039,-0.071
332,-0.009,0.031,-0.17
333,-0.042,0.019,-0.231
334,-0.045,0.005,-0.266
335,-0.053,-0.011,-0.293
336,-0.05,-0.026,-0.306
337,-0.055,-0.038,-0.312
338,-0.056,-0.047,-0.315
339,-0.059,-0.054,-0.317
340,-0.05,-0.057,-0.316
341,-0.05,-0.057,-0.315
342,-0.052,-0.053,-0.312
343,-0.056,-0.046,-0.305
344,-0.053,-0.035,-0.294
345,-0.053,-0.023,-0.277
346,-0.038,-0.011,-0.245
347,-0.015,0.005,-0.184
348,-0.013,0.026,-0.098
349,0.002,0.047,0.008
350,0.049,0.064,0.145
351,0.13,0.072,0.318
352,0.234,0.075,0.526
353,0.128,0.077,0.678
354,-0.001,0.08,0.74
355,0.0,0.081,0.739
356,0.134,0.077,0.671
357,0.219,0.074,0.52
358,0.183,0.072,0.31
359,0.105,0.071,0.127
360,0.048,0.059,-0.012
361,0.006,0.04,-0.117
362,-0.013,0.019,-0.197
363,-0.025,0.002,-0.252
364,-0.047,-0.013,-0.281
365,-0.063,-0.026,-0.298
366,-0.068,-0.037,-0.308
367,-0.063,-0.046,-0.313
368,-0.054,-0.051,-0.315
369,-0.051,-0.052,-0.315
370,-0.054,-0.05,-0.314
371,-0.053,-0.045,-0.311
372,-0.052,-0.036,-0.308
373,-0.038,-0.026,-0.3
374,-0.029,-0.012,-0.284
375,-0.035,0.004,-0.257
376,-0.036,0.023,-0.217
377,-0.008,0.042,-0.153
378,0.016,0.061,-0.057
379,0.043,0.078,0.088
380,0.034,0.093,0.253
381,0.018,0.106,0.411
382,0.094,0.115,0.578
383,0.265,0.122,0.732
384,0.409,0.124,0.814
385,0.281,0.123,0.72
386,0.115,0.117,0.554
387,0.031,0.108,0.385
388,0.037,0.095,0.224
389,0.047,0.078,0.06
390,0.017,0.058,-0.082
391,-0.014,0.036,-0.171
392,-0.035,0.013,-0.228
393,-0.032,-0.01,-0.264
394,-0.035,-0.032,-0.288
395,-0.036,-0.052,-0.301
396,-0.048,-0.066,-0.308
397,-0.048,-0.074,-0.31
398,-0.053,-0.072,-0.312
399,-0.047,-0.057,-0.312
400,-0.047,-0.028,-0.311
