gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2773,3830,2.70087099075317,30.9336738586426,34.4147262573242,3670176,2775,3076,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-01 00:25:31.267517,-71.91073892166615,66.19521818157983,54.11586076118249,3.001254489602969e-09,20.0,66.16,3.0,65.91,0.8497,1.1586,1.7481,0.7164,1.3441,1.9349,0
101003,npp,2110,3266,1.36209845542908,30.9316158294678,34.4174041748047,3670176,2108,2610,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-02 00:06:48.039802,-74.18821657340536,54.03256010930679,45.78232818734517,0.000454232575240216,17.0,54.0,1.9513309067639726,53.65,0.7367,0.9644,1.3605,0.8607,1.0338,1.1723,0
102741,npp,2192,1310,1.018012166023254,30.9328269958496,34.4157295227051,3670176,2194,987,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-15 23:04:01.245302,96.54187108436503,37.420749768086026,32.55415681071228,7.826470147815789e-12,7.0,-37.44,1.357151599901897,-38.0,0.7718,0.9486,1.3297,0.875,0.8811,0.8907,0
102861,npp,1431,713,0.5964428782463069,30.9322261810303,34.4172859191895,3670176,1431,494,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-16 22:45:07.337336,94.88852250253046,56.40800578183376,47.52990142551731,5.345263785803624e-17,4.0,-56.42,2.0682789409984763,-56.77,0.7579,1.0621,1.4821,0.7815,0.6049,0.4661,0
647,npp,280,3831,4.60184478759766,30.9318141937256,34.4126853942871,3670176,280,3077,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-17 00:25:24.822480,-71.64659567657161,66.20390561476282,54.126219557834006,2.1391349121119882e-07,20.0,66.18,3.0,65.91,0.8497,1.1586,1.7481,0.7164,1.9778,3.2968,0
665,npp,644,125,1.37442684173584,30.9351902008057,34.4137916564941,3670176,646,58,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-17 22:26:09.872641,92.4331241878969,68.27380604799646,55.34622783745365,2.473181339510159e-21,1.0,-68.26,3.3166247903554,-68.49,0.7658,1.0976,1.5153,0.7562,0.9135,1.0393,0
102989,npp,2703,3266,4.58378458023071,30.9330749511719,34.4127655029297,3670176,2701,2611,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-18 00:06:41.592007,-73.89290520048175,54.02850212234012,45.78294194167136,1.023311932865036e-12,17.0,54.0,1.9513309067639726,53.65,0.7367,0.9644,1.3605,0.8607,2.6849,3.9452,0
103109,npp,2026,2683,1.21571016311646,30.9366893768311,34.4145240783691,3670176,2026,2159,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-18 23:47:56.582856,-76.27844960391938,34.30058185841043,29.936453156288547,1.1881179423167285e-17,14.0,34.26,1.2937979144666532,33.67,0.6648,0.9099,1.4881,0.9122,1.0664,1.109,0
103227,npp,1323,2099,0.457767218351364,30.9362087249756,34.4184837341309,3670176,1324,1663,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-19 23:29:08.010634,-74.93863100500228,3.8535157765176287,3.4118594320940825,8.044898384715917e-22,11.0,3.77,1.0,2.97,0.5778,0.83,1.1906,1.0,0.4578,0.4578,0
103474,npp,1700,4018,2.14405846595764,30.9344043731689,34.4142303466797,3670176,1702,3176,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-22 00:31:35.903316,-70.87769422257595,69.25114503283218,55.9127127798623,4.407274601913488e-22,21.0,69.23,3.5496478698597698,68.98,0.8719,1.154,1.6673,0.7193,1.1089,1.5421,0
103583,npp,2119,320,1.20693898200989,30.9336090087891,34.415355682373,3670176,2120,172,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-22 22:32:26.295951,93.29861805001453,64.87430694600775,53.296172807498905,2.3940608534915486e-24,2.0,-64.88,2.898275349237888,-65.12,0.8073,1.0649,1.4058,0.7794,0.879,0.9407,0
103592,npp,1061,3456,0.964106380939484,30.9295101165771,34.4193687438965,3670176,1062,2800,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-23 00:12:54.457284,-73.58469423400302,58.73040484665133,49.19636407192557,5.483487753233793e-23,18.0,58.7,2.253202848596432,58.36,0.885,1.2212,1.6153,0.6796,0.7159,0.6552,0
926,npp,392,2879,1.5867315530777,30.933765411377,34.417366027832,3670176,392,2321,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-23 23:54:09.455025,-75.83219710251346,42.011895845280044,36.349151588283846,5.395693560464617e-23,15.0,41.98,1.4867838833500562,41.41,0.7187,0.9326,1.4928,0.89,1.27,1.4122,0
103827,npp,2769,2294,1.86779844760895,30.9332275390625,34.4147300720215,3670176,2769,1847,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-24 23:35:22.676521,-78.39176509600597,14.975964363314404,13.228812205272106,7.751159591279988e-22,12.0,14.95,1.0442604737599883,14.11,0.6577,0.9351,1.54,0.8876,1.7232,1.6579,0
103946,npp,2048,1704,1.59766566753387,30.9331684112549,34.4160194396973,3670176,2048,1292,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-25 23:16:30.559025,96.43718873504316,18.798886494480715,16.580728203725023,2.0274489229830627e-19,9.0,-18.81,1.0442604737599883,-19.47,0.6957,0.9509,1.5388,0.8729,1.4494,1.3946,0
104062,npp,1286,1109,0.663011312484741,30.9339809417725,34.4178581237793,3670176,1287,815,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-26 22:57:38.441558,96.45116991759355,44.856487748312816,38.65234508947389,8.645426866988234e-16,6.0,-44.88,1.5732132722552272,-45.32,0.8192,1.1801,1.7208,0.7033,0.5013,0.4663,0
1070,npp,515,516,2.0336792469024703,30.9346675872803,34.4138984680176,3670176,517,315,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-27 22:38:42.763025,94.13673145695766,60.981817024770905,50.74659321587851,4.0333863079344074e-11,3.0,-60.99,2.4157378735459294,-61.26,0.8127,1.2474,1.5913,0.6654,1.1555,1.3531,0
104186,npp,2482,3644,0.795263767242432,30.9358940124512,34.4192276000977,3670176,2485,2953,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-28 00:19:05.586953,-72.79590945975522,62.722378416921416,51.917050714470435,2.228397067340026e-18,19.0,62.71,2.6065528283652384,62.37,0.7952,1.1597,1.5427,0.7157,0.6902,0.5692,0
104304,npp,1822,3072,1.1388304233551,30.9351768493652,34.4165191650391,3670176,1821,2467,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-29 00:00:20.588032,-74.69887967990967,48.49308749009631,41.54339662717062,1.3506668067183144e-14,16.0,48.47,1.7549928774784245,48.03,0.7376,1.0386,1.3816,0.7991,0.8871,0.9101,0
104422,npp,1135,2487,2.5157585144043,30.9326400756836,34.4147605895996,3670176,1134,2014,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-29 23:41:33.809010,-75.871796180776,25.20380342782117,22.154633758782694,9.233532199306173e-10,13.0,25.17,1.1367971201176101,24.53,0.6802,0.8381,1.1535,0.9903,2.3058,2.4915,0
1196,npp,422,1900,0.876328945159912,30.9318447113037,34.4191551208496,3670176,422,1472,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-04-30 23:22:45.250877,99.35949730419185,7.7271403766779025,6.838278659150641,0.00022835257854633118,10.0,-7.77,1.0,-8.47,0.6636,0.8309,1.1803,0.9989,0.8754,0.8753,0
1700,npp,1051,513,1.048689126968384,30.9340476989746,34.4162940979004,3670176,1050,312,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-13 22:38:29.529118,93.87188678832305,61.06085474161473,50.80117001753755,1.4040534173754349e-05,3.0,-61.05,2.4157378735459294,-61.26,0.8127,1.2474,1.5913,0.6654,0.7477,0.6978,0
107945,npp,1668,2484,0.371531873941422,30.9348087310791,34.4178161621094,3670176,1669,2011,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-15 23:41:22.373923,-77.78643433492279,25.05612962176883,22.02671600037986,4.776002327505524e-06,13.0,25.02,1.1367971201176101,24.53,0.6802,0.8381,1.1535,0.9903,0.4196,0.3679,0
1835,npp,953,1896,0.35039222240448,30.9327526092529,34.4202194213867,3670176,953,1469,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-16 23:22:32.049362,98.54221017346849,7.951585484542387,7.036512742234491,2.714167043088589e-11,10.0,-8.0,1.0,-8.47,0.6636,0.8309,1.1803,0.9989,0.3495,0.35,0
1880,npp,197,1305,0.647652328014374,30.9303035736084,34.4198684692383,3670176,197,981,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-17 23:03:39.947797,96.90565358013501,37.630113278059135,32.729268221600684,4.668953636446122e-16,7.0,-37.64,1.357151599901897,-38.0,0.7718,0.9486,1.3297,0.875,0.6083,0.5667,0
108468,npp,2503,707,0.52102980017662,30.9332027435303,34.4191093444824,3670176,2504,488,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-18 22:44:44.285981,94.89905450685923,56.555447481878936,47.636906120078855,4.279256583329014e-20,4.0,-56.57,2.1127631471468895,-56.77,0.7579,1.0621,1.4821,0.7815,0.5739,0.4072,0
108481,npp,1353,3826,0.771861374378204,30.9313259124756,34.4182548522949,3670176,1353,3073,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-19 00:25:01.773631,-71.66112564441862,66.11407555739336,54.07272100388006,1.602548679800654e-12,20.0,66.09,3.0,65.91,0.8497,1.1586,1.7481,0.7164,0.7011,0.553,0
108645,npp,1711,118,0.775632977485657,30.933069229126,34.4143981933594,3670176,1717,55,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-19 22:25:45.064977,92.29507250034925,68.383101965686,55.40939442670816,2.707698944230214e-23,1.0,-68.37,3.3166247903554,-68.49,0.7658,1.0976,1.5153,0.7562,0.7329,0.5865,0
1961,npp,700,3260,3.76143598556519,30.9320487976074,34.4127082824707,3670176,699,2604,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-20 00:06:18.565482,-74.07397067524418,53.865071966584104,45.66169021662318,8.566734234973297e-18,17.0,53.84,1.9513309067639726,53.65,0.7367,0.9644,1.3605,0.8607,2.2634,3.2374,0
2006,npp,19,2677,0.5923930108547211,30.9318580627441,34.4167442321777,3670176,20,2155,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-20 23:47:33.575063,-76.91935900783976,34.041280075824126,29.71760738726985,2.672953695654337e-25,14.0,34.01,1.2937979144666532,33.67,0.6648,0.9099,1.4881,0.9122,0.5846,0.5404,0
109170,npp,1651,1501,1.293461561203,30.9330806732178,34.4152221679688,3670176,1652,1126,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-22 23:09:52.919139,97.77720488254654,29.058970185085876,25.47437432771825,3.0926715617778254e-23,8.0,-29.07,1.184412938166907,-29.36,0.6914,0.879,1.4929,0.9443,1.18,1.2214,0
2114,npp,893,902,2.40056872367859,30.9336051940918,34.4148139953613,3670176,892,673,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-23 22:50:57.227111,95.37406619441276,51.34521319004794,43.75011258074819,4.892479758764248e-22,5.0,-51.36,1.847645286154319,-51.53,0.7788,1.0549,1.4966,0.7868,1.5583,1.8887,0
109357,npp,2769,4011,1.64905655384064,30.9327793121338,34.4164276123047,3670176,2773,3173,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-24 00:31:11.155531,-71.21011129921176,69.15042149965525,55.854347771121574,7.59622809868784e-23,21.0,69.12,3.5496478698597698,68.98,0.8719,1.154,1.6673,0.7193,0.9695,1.1861,0
2168,npp,93,313,0.720182359218597,30.9366970062256,34.4163665771484,3670176,91,168,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-24 22:31:59.790759,92.95498458046637,65.02084880368407,53.3856135561346,1.3301352622534815e-19,2.0,-65.01,2.898275349237888,-65.12,0.8073,1.0649,1.4058,0.7794,0.7111,0.5613,0
109705,npp,1436,2871,0.568893760442734,30.9336833953857,34.4206428527832,3670176,1435,2314,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-25 23:53:42.941282,-75.3215594406033,41.71594289310645,36.10581234326549,7.481229012623289e-22,15.0,41.69,1.4867838833500562,41.41,0.7187,0.9326,1.4928,0.89,0.5854,0.5063,0
110398,npp,1558,508,2.24612760543823,30.9329147338867,34.4134216308594,3670176,1559,308,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-29 22:38:14.525695,94.04579397635463,61.16441720309523,50.86729842646267,8.109591398414332e-05,3.0,-61.16,2.5331140255951103,-61.26,0.8127,1.2474,1.5913,0.6654,1.2243,1.4945,0
2384,npp,455,3634,0.499610066413879,30.9340133666992,34.4161338806152,3670176,456,2946,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-30 00:18:37.350915,-72.74631824384643,62.53391389590384,51.78977866704247,1.2372676374297633e-14,19.0,62.51,2.6065528283652384,62.37,0.7952,1.1597,1.5427,0.7157,0.5768,0.3576,0
110583,npp,2863,3062,1.028248012065887,30.9333019256592,34.4158515930176,3670176,2861,2460,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-05-30 23:59:52.364726,-74.8363564509478,48.20076308661278,41.31143645314079,4.939275446124611e-09,16.0,48.17,1.7549928774784245,48.03,0.7376,1.0386,1.3816,0.7991,0.8241,0.8217,0
114275,npp,2019,502,0.696472942829132,30.9320621490479,34.4171752929688,3670176,2021,303,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-14 22:37:56.149327,94.27242617044026,61.28352278172287,50.94281026413567,2.690611198463893e-10,3.0,-61.28,2.5331140255951103,-61.26,0.8127,1.2474,1.5913,0.6654,0.6125,0.4634,0
3023,npp,267,3054,1.23676788806915,30.9336376190186,34.4156227111816,3670176,266,2455,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-15 23:59:34.002014,-75.24726822509656,47.96840647486777,41.12507599119813,1.9368356288322678e-06,16.0,47.93,1.646109783506203,48.03,0.7376,1.0386,1.3816,0.7991,0.9504,0.9883,0
114511,npp,2630,2470,1.35269713401794,30.9311351776123,34.4153861999512,3670176,2630,2000,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-16 23:40:47.248417,-77.68851778494668,24.372923500618544,21.43230118445342,3.866865873705987e-12,13.0,24.33,1.1367971201176101,24.53,0.6802,0.8381,1.1535,0.9903,1.2827,1.3396,0
3131,npp,1166,1291,0.859053373336792,30.9308280944824,34.4171333312988,3670176,1165,968,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-18 23:03:03.061302,96.68024160942954,38.16973021595063,33.17390315627687,4.080889853743477e-22,7.0,-38.2,1.357151599901897,-38.0,0.7718,0.9486,1.3297,0.875,0.764,0.7517,0
3176,npp,396,694,0.746522605419159,30.9319553375244,34.4171600341797,3670176,395,475,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-19 22:44:07.412824,94.55119645555017,56.886446704407795,47.86883872912108,3.6560033807845627e-25,4.0,-56.89,2.1127631471468895,-56.77,0.7579,1.0621,1.4821,0.7815,0.6806,0.5834,0
114974,npp,1663,3245,0.574389696121216,30.9371395111084,34.4158477783203,3670176,1661,2587,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-21 00:05:41.702170,-73.92297794895815,53.46320489242281,45.35391509446617,2.1077558959444044e-23,17.0,53.43,1.9513309067639726,53.65,0.7367,0.9644,1.3605,0.8607,0.6302,0.4944,0
3257,npp,256,2077,0.373083963990211,30.9342346191406,34.4182739257812,3670176,256,1642,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-22 23:28:05.848190,-57.748411781995664,2.7601156911563223,2.4436896669587806,9.57139267753066e-25,11.0,2.5,1.0,2.97,0.5778,0.83,1.1906,1.0,0.3731,0.3731,0
115217,npp,2592,1486,1.79119026660919,30.9322700500488,34.4148368835449,3670176,2594,1115,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-23 23:09:13.714754,96.53891677782066,29.7802503087816,26.088999443127484,2.6131184018157208e-23,8.0,-29.78,1.184412938166907,-29.36,0.6914,0.879,1.4929,0.9443,1.6002,1.6914,0
115329,npp,1830,889,0.6119302809238429,30.9351177215576,34.4195785522461,3670176,1831,665,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-24 22:50:19.835082,95.3976196217254,51.732767192201116,44.04027821541509,2.1583370820112444e-20,5.0,-51.73,1.847645286154319,-51.53,0.7788,1.0549,1.4966,0.7868,0.5902,0.4815,0
115445,npp,1043,301,0.5222777426242831,30.9343395233154,34.4204139709473,3670176,1046,159,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-25 22:31:22.401554,93.33710328867143,65.25038550573427,53.52065185089886,4.0635385001582917e-16,2.0,-65.23,2.898275349237888,-65.12,0.8073,1.0649,1.4058,0.7794,0.6428,0.4071,0
115581,npp,2388,2855,1.057773292064667,30.9311485290527,34.4167251586914,3670176,2389,2302,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-26 23:53:05.583507,-76.37621631659016,41.14377458953151,35.6323103439937,6.534642108326677e-20,15.0,41.12,1.4276677814245327,41.41,0.7187,0.9326,1.4928,0.89,0.9177,0.9414,0
115709,npp,1700,2271,3.87380433082581,30.9308052062988,34.412769317627,3670176,1700,1826,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-27 23:34:18.822917,-81.86647717579797,13.697369110241096,12.10259761570764,9.71732316328239e-15,12.0,13.66,1.015504800579495,14.11,0.6577,0.9351,1.54,0.8876,3.7239,3.4385,0
3491,npp,970,1683,1.25514245033264,30.9326725006104,34.4158592224121,3670176,970,1273,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-06-28 23:15:28.503496,98.9393389506948,19.917265089274405,17.55531794243384,1.2307190250555597e-08,9.0,-19.95,1.0837787002826917,-19.47,0.6957,0.9509,1.5388,0.8729,1.1107,1.0956,0
121235,npp,2365,2275,1.79711508750916,30.9337253570557,34.4151496887207,3670176,2365,1830,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-13 23:34:20.735703,-75.69535122884322,13.914689808119702,12.293901331793778,0.0004798091257869069,12.0,13.88,1.015504800579495,14.11,0.6577,0.9351,1.54,0.8876,1.6789,1.5952,0
121406,npp,1651,1688,0.559938997030258,30.9298610687256,34.4171028137207,3670176,1651,1277,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-14 23:15:32.186082,99.15059747336952,19.67000368273141,17.33950235870908,1.0108130236743626e-06,9.0,-19.69,1.0837787002826917,-19.47,0.6957,0.9509,1.5388,0.8729,0.4693,0.4888,0
4184,npp,910,1092,0.53370863199234,30.9358177185059,34.4186706542969,3670176,909,802,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-15 22:56:38.298753,95.92452825474325,45.45735381996376,39.128505002292485,1.2926826370561376e-12,6.0,-45.46,1.5732132722552272,-45.32,0.8192,1.1801,1.7208,0.7033,0.4191,0.3754,0
4229,npp,146,501,2.40153908729553,30.9314517974854,34.4143104553223,3670176,149,303,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-16 22:37:44.413887,94.18800530522739,61.320850384009404,50.96751681529036,5.074244945483275e-18,3.0,-61.3,2.5331140255951103,-61.26,0.8127,1.2474,1.5913,0.6654,1.2856,1.5979,0
121757,npp,2117,3625,0.510170638561249,30.9351062774658,34.4187850952148,3670176,2119,2939,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-17 00:18:07.238506,-72.88206709528747,62.35977386557893,51.66882829489031,9.528521526397779e-11,19.0,62.33,2.6065528283652384,62.37,0.7952,1.1597,1.5427,0.7157,0.5808,0.3651,0
121927,npp,1463,3054,0.532517433166504,30.9364147186279,34.4179992675781,3670176,1464,2455,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-17 23:59:24.027581,-75.46246802314171,47.95742224962717,41.11649673148868,2.4148063627783628e-17,16.0,47.93,1.646109783506203,48.03,0.7376,1.0386,1.3816,0.7991,0.5225,0.4256,0
4319,npp,782,2470,0.35072050988674197,30.9362907409668,34.4181327819824,3670176,782,2000,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-18 23:40:37.261782,-76.62478014683077,24.36441232670182,21.42511673637132,1.000391799253926e-23,13.0,24.33,1.1367971201176101,24.53,0.6802,0.8381,1.1535,0.9903,0.4013,0.3473,0
4364,npp,60,1883,2.22491264343262,30.9316902160645,34.4135437011719,3670176,60,1457,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-19 23:21:48.720399,95.16438631940724,8.787220196679376,7.773927821219157,3.8071247411967527e-26,10.0,-8.76,1.0,-8.47,0.6636,0.8309,1.1803,0.9989,2.224,2.2224,0
122448,npp,2400,1293,0.958331167697906,30.9303703308105,34.4192581176758,3670176,2402,971,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-20 23:02:56.620485,96.21137799445617,38.12679359445886,33.138684404661966,4.3225061260633166e-27,7.0,-38.12,1.357151599901897,-38.0,0.7718,0.9486,1.3297,0.875,0.8372,0.8385,0
122630,npp,1643,697,0.668376743793488,30.9307060241699,34.4193801879883,3670176,1642,478,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-21 22:44:02.741228,94.49083978687582,56.83016528869488,47.82884269435008,1.0496381194001135e-26,4.0,-56.82,2.1127631471468895,-56.77,0.7579,1.0621,1.4821,0.7815,0.6437,0.5223,0
4454,npp,495,3813,1.105824887752533,30.9349308013916,34.4210052490234,3670176,501,3066,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-22 00:24:20.228295,-71.66578362021019,65.8977921051196,53.931209435595505,1.1424398388670995e-27,20.0,65.86,3.0,65.91,0.8497,1.1586,1.7481,0.7164,0.8124,0.7922,0
4472,npp,860,110,0.706774532794952,30.9320182800293,34.4186401367188,3670176,858,50,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-22 22:25:05.300499,92.3036505326695,68.53413634586667,55.48782270457371,9.544693391168613e-25,1.0,-68.51,3.3166247903554,-68.49,0.7658,1.0976,1.5153,0.7562,0.7122,0.5345,0
122822,npp,2923,3249,0.684508442878723,30.9345760345459,34.4160232543945,3670176,2922,2591,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-23 00:05:38.801126,-74.05436362430656,53.55582359671559,45.42408531889233,2.7634402818878575e-28,17.0,53.54,1.9513309067639726,53.65,0.7367,0.9644,1.3605,0.8607,0.6866,0.5891,0
122995,npp,2251,2666,0.727075517177582,30.9321594238281,34.4196128845215,3670176,2251,2147,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-23 23:46:53.813476,-76.03950830402083,33.56005745042269,29.307601027414588,3.9911858557789796e-27,14.0,33.55,1.2937979144666532,33.67,0.6648,0.9099,1.4881,0.9122,0.6887,0.6633,0
123178,npp,1552,2082,0.640117049217224,30.9342479705811,34.4187278747559,3670176,1552,1647,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-24 23:28:05.265867,-64.75474007399765,2.9390059572930656,2.6021207736453684,3.1294839228999506e-24,11.0,2.79,1.0,2.97,0.5778,0.83,1.1906,1.0,0.6401,0.6401,0
4607,npp,828,1492,1.431037068367,30.9353675842285,34.4178810119629,3670176,828,1119,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-25 23:09:14.940180,96.71026093199694,29.511216315203015,25.859503088126843,1.2933588276348545e-19,8.0,-29.5,1.184412938166907,-29.36,0.6914,0.879,1.4929,0.9443,1.2961,1.3513,0
4652,npp,63,894,0.769729197025299,30.9341335296631,34.4153060913086,3670176,61,668,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-26 22:50:21.057002,95.33297191083146,51.583308944385145,43.927398572290905,1.1830448681582922e-13,5.0,-51.58,1.847645286154319,-51.53,0.7788,1.0549,1.4966,0.7868,0.6756,0.6056,0
123537,npp,1957,4001,1.45750939846039,30.935489654541,34.4188537597656,3670176,1959,3168,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-27 00:30:34.985009,-70.90105723457694,68.99413752250153,55.75848292725023,3.8471798820409464e-22,21.0,68.97,3.5496478698597698,68.98,0.8719,1.154,1.6673,0.7193,0.9155,1.0483,0
123699,npp,2361,306,1.18989491462708,30.933141708374,34.4152984619141,3670176,2361,163,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-27 22:31:25.394330,93.16658259046457,65.15176432843536,53.46151568404159,5.510019945365393e-07,2.0,-65.14,2.898275349237888,-65.12,0.8073,1.0649,1.4058,0.7794,0.8731,0.9274,0
123713,npp,1306,3439,0.875365495681763,30.9337692260742,34.4178924560547,3670176,1305,2785,196611,3866787,7707,pse_gaza_27_81,30.93333333,34.41666667,27,81,pse_gaza,2012-07-28 00:11:53.556549,-73.3972196021848,58.33163826122691,48.90750018986209,3.52230560680665e-16,18.0,58.31,2.253202848596432,58.36,0.885,1.2212,1.6153,0.6796,0.6765,0.5949,0
