gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2748,3795,1.79307973384857,31.1570205688477,34.2257232666016,3670176,2746,3055,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-01 00:25:27.709007,-71.61415719919448,65.58435654933415,53.74096682683205,3.920090551243048e-09,20.0,65.54,3.0,65.28,0.6825,1.2707,2.8804,0.5693,0.8975,1.0208,1.0208,0
26,npp,18,100,3.71514439582825,31.1551513671875,34.2228698730469,3670144,21,45,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-01 22:26:12.762281,92.38311739792753,68.69556926663836,55.583245567622804,0.01361629640385161,1.0,-68.67,3.3166247903554,-68.93,0.7332,1.882,4.0893,0.3844,1.2761,1.428,1.0370955935774044,0
101003,npp,2084,3233,1.57326543331146,31.1574611663818,34.2279052734375,3670176,2085,2572,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-02 00:06:46.260522,-74.64964507912806,53.14324730193037,45.11615561905999,0.0004942790268713741,17.0,53.11,1.9513309067639726,52.68,0.5747,1.2431,3.1986,0.5819,0.8926,0.9156,0.9156,0
101128,npp,1408,2650,1.36032867431641,31.1554698944092,34.2256278991699,3670144,1410,2137,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-02 23:47:59.470710,-75.93060004610288,32.87478153197165,28.728248168189964,0.008856853705096139,14.0,32.83,1.2365102219381485,32.25,0.4925,1.0445,2.6,0.6926,0.9788,0.9421,0.687832390242105,0
116,npp,705,2068,2.98294734954834,31.1611175537109,34.2276382446289,3670144,705,1633,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-03 23:29:12.680837,-78.18233587921353,2.0136052832781655,1.7829527800518494,0.0302050820580741,11.0,1.99,1.0,1.105,0.3797,0.7234,2.3792,1.0,2.9829,2.9829,2.115755269695999,0
101499,npp,2297,882,8.31609535217285,31.1548919677734,34.2253189086914,3670144,2297,661,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-05 22:51:26.649073,95.29573748890192,51.92649864137448,44.19275520056682,0.11965019384409405,5.0,-51.93,1.847645286154319,-52.33,0.5455,1.3945,4.0441,0.5188,4.4696,4.314,0.8790139644621835,0
101508,npp,1106,3982,8.43106746673584,31.1571731567383,34.2271423339844,3670144,1109,3159,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-06 00:31:40.575884,-71.08381089019164,68.71775409517053,55.6070949504629,0.06931089155949638,21.0,68.68,3.3985290935932855,68.42,0.7747,1.6356,3.2655,0.4423,2.7229,3.729,1.739183377322646,0
101621,npp,1502,295,11.9780311584473,31.1554679870605,34.2258338928223,3670144,1499,156,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-06 22:32:29.187238,92.94578473710939,65.35766134666832,53.59497836126786,0.1801595354169004,2.0,-65.34,2.898275349237888,-65.61,0.8369,1.5711,3.8817,0.4604,4.3141,5.515,0.34287726083922276,0
251,npp,467,3422,11.0071668624878,31.1575736999512,34.2273178100586,3670144,469,2769,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-07 00:12:59.127637,-73.8759259999181,57.95046385569503,48.64109674090402,0.1311604477978135,18.0,57.91,2.2013981571160284,57.55,0.6283,1.3386,3.001,0.5404,5.1154,5.9485,2.183071026375194,0
101753,npp,2855,2846,8.74104690551758,31.159688949585,34.2289581298828,3670144,2856,2293,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-07 23:54:14.123441,-76.25751240911025,40.82129894380724,35.371428898494464,0.09516154725993625,15.0,40.77,1.4276677814245327,40.17,0.5377,1.098,2.8527,0.6588,6.0769,5.7586,3.0266480034659993,0
101875,npp,2161,2263,5.70906114578247,31.1586647033691,34.2239761352539,3670144,2161,1819,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-08 23:35:27.339715,-79.27694631964106,13.251574648840567,11.71154208890024,0.06499193116791822,12.0,13.21,1.015504800579495,12.42,0.4626,0.8771,2.2229,0.8247,5.4815,4.7084,2.8425745565800975,0
404,npp,696,1081,2.67952036857605,31.1569633483887,34.2247505187988,3670144,696,794,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-10 22:57:43.079970,96.37135227229847,45.81632027743858,39.42033722632512,0.01883949313398601,6.0,-45.83,1.5732132722552272,-46.31,0.4904,1.2355,3.134,0.5855,1.6413,1.5689,1.028045081568568,0
102249,npp,2997,490,0.12500000209993511,31.1610336303711,34.2226066589355,3670144,2999,294,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-11 22:38:47.384104,94.01480876284137,61.54034887745779,51.12297228368859,0.005254277482625923,3.0,-61.53,2.5331140255951103,-61.82,0.6119,1.6257,3.6701,0.445,0.131,0.0556,-0.09524279598558884,0
102378,npp,1241,3039,1.36604356765747,31.1603565216064,34.2223968505859,3670144,1241,2444,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-13 00:00:26.966665,-74.8646041221767,47.468256658770215,40.73586500931243,0.006445173361942619,16.0,47.44,1.646109783506203,46.975,0.5217,1.0477,3.1768,0.6904,0.9168,0.9432,0.7581682856031077,0
521,npp,539,2456,1.26117241382599,31.1579608917236,34.2259941101074,3670144,539,1989,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-13 23:41:40.173439,-77.23730565759196,23.67892485487617,20.832883571763812,0.0011039251641576462,13.0,23.64,1.1367971201176101,22.93,0.4571,0.8675,2.5308,0.8339,1.0697,1.0516,1.0199078865037086,0
102741,npp,2162,1281,0.92766946554184,31.1567420959473,34.223762512207,3670176,2163,959,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-15 23:03:59.466029,97.37503029585785,38.591662374501034,33.528858929884315,5.2290795227613474e-12,7.0,-38.61,1.357151599901897,-39.15,0.4351,1.0501,3.9032,0.6889,0.6332,0.6391,0.6391,0
102861,npp,1399,685,0.814181387424469,31.1568565368652,34.2237129211426,3670176,1399,466,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-16 22:45:03.778775,94.58253711573474,57.11850163880363,48.04346827628217,4.756874384849026e-17,4.0,-57.11,2.1127631471468895,-57.48,0.5445,1.3947,3.5479,0.5187,0.4486,0.4223,0.4223,0
647,npp,255,3796,0.32871209084987596,31.1565017700195,34.2208786010742,3670176,252,3056,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-17 00:25:21.263920,-71.63853493862469,65.59369307887951,53.75164371413483,1.7746535873858712e-07,20.0,65.56,3.0,65.28,0.6825,1.2707,2.8804,0.5693,0.4094,0.1871,0.1871,0
665,npp,611,99,1.63990640640259,31.1558094024658,34.2250213623047,3670176,614,44,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-17 22:26:06.314131,92.45863532290522,68.69661626796622,55.588778661313526,2.3690741764791883e-21,1.0,-68.68,3.3166247903554,-68.93,0.7332,1.882,4.0893,0.3844,0.6504,0.6304,0.6304,0
103109,npp,1999,2650,1.28525376319885,31.1581077575684,34.2246131896973,3670176,1998,2136,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-18 23:47:53.024341,-76.31995674276759,32.88873924945342,28.74191891823864,1.1179745867287652e-17,14.0,32.83,1.2365102219381485,32.25,0.4925,1.0445,2.6,0.6926,0.9181,0.8901,0.8901,0
103227,npp,1295,2067,0.789583504199982,31.156457901001,34.2268028259277,3670176,1295,1632,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-19 23:29:04.452123,-57.99240168601678,2.1702157345534565,1.9217086604428346,8.100839225449909e-22,11.0,1.93,1.0,1.105,0.3797,0.7234,2.3792,1.0,0.7896,0.7896,0.7896,0
103474,npp,1675,3982,2.09175586700439,31.1611862182617,34.2266311645508,3670176,1674,3159,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-22 00:31:32.344764,-70.87463172003022,68.710925605453,55.60805506335177,4.694353092432975e-22,21.0,68.68,3.3985290935932855,68.42,0.7747,1.6356,3.2655,0.4423,0.8576,0.9252,0.9252,0
103583,npp,2086,294,2.71626138687134,31.1575908660889,34.2268714904785,3670176,2087,155,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-22 22:32:22.737391,93.05521735801807,65.37402976792956,53.609181112305926,2.918194331559814e-24,2.0,-65.36,2.898275349237888,-65.61,0.8369,1.5711,3.8817,0.4604,1.1185,1.2506,1.2506,0
103592,npp,1035,3421,1.00187212228775,31.1568946838379,34.2207679748535,3670176,1034,2769,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-23 00:12:50.898722,-73.24303255754572,57.912120133080464,48.6177116789817,6.206450319624112e-23,18.0,57.88,2.2013981571160284,57.55,0.6283,1.3386,3.001,0.5404,0.5704,0.5414,0.5414,0
926,npp,365,2845,1.54092288017273,31.158576965332,34.2254943847656,3670176,364,2293,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-23 23:54:05.896465,-75.26997523628417,40.766962658339935,35.329074965460585,6.459844609543776e-23,15.0,40.74,1.4276677814245327,40.17,0.5377,1.098,2.8527,0.6588,1.0336,1.0152,1.0152,0
103827,npp,2741,2262,1.33630669116974,31.1572570800781,34.2228622436523,3670176,2741,1818,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-24 23:35:19.118005,-78.7225367051268,13.197432880741484,11.66447590678926,9.722054448136341e-22,12.0,13.15,1.015504800579495,12.42,0.4626,0.8771,2.2229,0.8247,1.1755,1.1021,1.1021,0
103946,npp,2019,1675,1.59554731845856,31.1551513671875,34.2283248901367,3670176,2019,1266,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-25 23:16:28.779744,98.28585644597753,20.35109918177415,17.936948459407756,2.623492058672794e-19,9.0,-20.37,1.0837787002826917,-21.11,0.4333,1.0637,2.8132,0.6801,1.2141,1.0851,1.0851,0
104062,npp,1255,1080,1.93781578540802,31.1584339141846,34.2285690307617,3670176,1255,793,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-26 22:57:34.882996,96.03063610880565,45.85936363016794,39.45618832857966,1.1414988075726236e-15,6.0,-45.86,1.5732132722552272,-46.31,0.4904,1.2355,3.134,0.5855,1.1698,1.1346,1.1346,0
1070,npp,482,489,1.4081803560257,31.1609859466553,34.2276649475098,3670176,485,293,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-27 22:38:39.204465,94.20927216227109,61.55080122721617,51.13126503142741,5.298612479029823e-11,3.0,-61.55,2.5331140255951103,-61.82,0.6119,1.6257,3.6701,0.445,0.6375,0.6266,0.6266,0
104186,npp,2457,3608,1.2220653295517,31.1583023071289,34.2213439941406,3670176,2457,2927,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-28 00:19:02.028437,-72.7866781934701,62.02013956738843,51.45217133796509,2.9107462345947294e-18,19.0,61.99,2.5331140255951103,61.7,0.6098,1.3123,2.7413,0.5512,0.6878,0.6736,0.6736,0
104304,npp,1796,3039,1.5581271648407,31.1572723388672,34.2271919250488,3670176,1797,2444,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-29 00:00:18.808751,-75.22003237870679,47.461987487247434,40.73190836327986,1.7634698566394796e-14,16.0,47.44,1.646109783506203,46.975,0.5217,1.0477,3.1768,0.6904,1.0335,1.0758,1.0758,0
104422,npp,1107,2455,1.034666895866394,31.159538269043,34.2266502380371,3670176,1108,1988,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-04-29 23:41:32.029729,-78.37858837513804,23.630233037701498,20.79117175981664,1.1838784836362677e-09,13.0,23.59,1.1367971201176101,22.93,0.4571,0.8675,2.5308,0.8339,0.8704,0.8628,0.8628,0
105587,npp,2725,1279,2.26376008987427,31.1575469970703,34.2270545959473,3670144,2726,957,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-01 23:03:49.578888,97.03018522542473,38.665199788631064,33.590790222437356,0.00630921568336927,7.0,-38.69,1.357151599901897,-39.15,0.4351,1.0501,3.9032,0.6889,1.6177,1.5595,1.3783714362150667,0
105775,npp,816,3795,1.36786508560181,31.1558780670166,34.2267875671387,3670144,821,3055,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-03 00:25:11.398237,-71.57382378612346,65.57466615333234,53.74181219280926,0.0012116992641517687,20.0,65.54,3.0,65.28,0.6825,1.2707,2.8804,0.5693,0.7558,0.7787,0.7439138461467422,0
106132,npp,2539,2648,5.64308023452759,31.1606941223145,34.2247848510742,3670144,2539,2135,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-04 23:47:43.201401,-76.55078468382285,32.78465895513111,28.654321708015935,0.05385489896707468,14.0,32.74,1.2365102219381485,32.25,0.4925,1.0445,2.6,0.6926,4.4424,3.9082,2.3621028316306174,0
1421,npp,1101,1475,8.13139629364014,31.1561031341553,34.2240409851074,3670144,1100,1106,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-06 23:10:02.551834,96.82390620102454,30.27919728291077,26.519401113734684,0.10419379225091822,8.0,-30.3,1.184412938166907,-30.77,0.4367,1.0242,3.5608,0.7063,6.724,5.7434,2.7521451605971747,0
1466,npp,344,878,6.2508339881897,31.1549797058105,34.2250785827637,3670144,344,658,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-07 22:51:08.669703,95.34563918449236,52.02888302238735,44.273079333414785,0.06737530005629869,5.0,-52.04,1.847645286154319,-52.33,0.5455,1.3945,4.0441,0.5188,3.3518,3.2426,1.3083514426168241,0
106678,npp,2225,3980,6.2015643119812,31.1613864898682,34.2226715087891,3670144,2229,3158,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-08 00:31:22.597977,-71.1289179711613,68.66914782168087,55.58453748919953,0.06300313693724768,21.0,68.64,3.3985290935932855,68.42,0.7747,1.6356,3.2655,0.4423,2.0669,2.7429,0.9341699961312695,0
106787,npp,2633,291,0.1250000059358518,31.1555252075195,34.2283210754395,3670144,2633,153,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-08 22:32:11.224897,93.1141071865879,65.41990654133909,53.63735486645471,0.039398834227388706,2.0,-65.42,2.898275349237888,-65.61,0.8369,1.5711,3.8817,0.4604,0.2244,0.0576,-1.073484213402047,0
106801,npp,1582,3419,5.51940774917603,31.1564617156982,34.2281379699707,3670144,1580,2766,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-09 00:12:39.387474,-73.30972630724634,57.870376569333445,48.58851358827033,0.0486030534514028,18.0,57.84,2.2013981571160284,57.55,0.6283,1.3386,3.001,0.5404,2.6226,2.9828,1.587475809321245,0
106901,npp,910,2842,2.84429168701172,31.1589660644531,34.2256698608398,3670144,909,2290,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-09 23:53:54.399974,-75.52397162985551,40.65903218414887,35.240472335195854,0.03265145019710593,15.0,40.62,1.4276677814245327,40.17,0.5377,1.098,2.8527,0.6588,1.9465,1.8738,0.9364235372985694,0
1592,npp,196,2259,1.76409685611725,31.1571102142334,34.2223663330078,3670144,196,1815,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-10 23:35:07.631082,-77.98959425848902,13.005829218153051,11.495920509078479,0.018455509944105265,12.0,12.98,1.015504800579495,12.42,0.4626,0.8771,2.2229,0.8247,1.5968,1.4549,0.9250686900788917,0
107239,npp,2543,1671,1.48255407810211,31.1597995758057,34.2287521362305,3670144,2543,1262,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-11 23:16:15.521754,96.88464419997705,20.576520294296838,18.133853009377134,0.007743784931075358,9.0,-20.58,1.0837787002826917,-21.11,0.4333,1.0637,2.8132,0.6801,1.1099,1.0082,0.7858870037075582,0
107413,npp,1794,1077,1.44024634361267,31.1577701568604,34.2283668518066,3670144,1796,791,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-12 22:57:23.415214,96.52172919088565,45.960041706242926,39.53711531502154,0.001542424032872089,6.0,-45.97,1.5732132722552272,-46.31,0.4904,1.2355,3.134,0.5855,0.8536,0.8433,0.7990192107795732,0
1700,npp,1019,485,1.50617349147797,31.1552104949951,34.2250213623047,3670176,1018,290,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-13 22:38:25.970601,93.58903531118021,61.65161873350865,51.20006057621298,1.1196253766376034e-05,3.0,-61.64,2.5331140255951103,-61.82,0.6119,1.6257,3.6701,0.445,0.6762,0.6702,0.6702,0
107598,npp,2994,3606,1.87505698204041,31.1603107452393,34.228946685791,3670144,2997,2925,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-14 00:18:50.574425,-72.90102833055084,61.97522254772106,51.42335482359332,0.003385414431037529,19.0,61.95,2.5331140255951103,61.7,0.6098,1.3123,2.7413,0.5512,0.9455,1.0336,0.9364095908455052,0
107768,npp,2331,3035,1.50527572631836,31.1576232910156,34.2277984619141,3670144,2330,2441,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-15 00:00:05.584948,-74.99840053417508,47.347338683408545,40.641932809310376,0.0005976599454344195,16.0,47.31,1.646109783506203,46.975,0.5217,1.0477,3.1768,0.6904,1.0013,1.0393,1.0393,0
107945,npp,1640,2451,0.683408379554749,31.1605701446533,34.2289695739746,3670176,1641,1985,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-15 23:41:18.815362,-76.79556189763618,23.427703358343553,20.615340445589165,4.0306207935306885e-06,13.0,23.39,1.1367971201176101,22.93,0.4571,0.8675,2.5308,0.8339,0.5614,0.5699,0.5699,0
1835,npp,924,1865,0.778777897357941,31.1569519042969,34.228141784668,3670176,924,1439,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-16 23:22:28.490806,96.3172599186957,9.788688787600458,8.659109835590405,2.4744415624609447e-11,10.0,-9.8,1.0,-10.27,0.3742,1.0085,2.2783,0.7173,0.4936,0.5586,0.5586,0
1880,npp,166,1275,0.755682170391083,31.1586017608643,34.2258567810059,3670176,166,953,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-17 23:03:36.389242,97.09480533459823,38.832599150924004,33.72938409105839,4.550340070313984e-16,7.0,-38.85,1.357151599901897,-39.15,0.4351,1.0501,3.9032,0.6889,0.5065,0.5206,0.5206,0
108468,npp,2471,679,1.23924815654755,31.1574020385742,34.2245788574219,3670176,2472,460,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-18 22:44:40.727419,94.59000371015388,57.265082583719355,48.148922570033086,4.457486786232885e-20,4.0,-57.26,2.2013981571160284,-57.48,0.5445,1.3947,3.5479,0.5187,0.6528,0.6427,0.6427,0
108481,npp,1328,3791,0.910422503948212,31.1557331085205,34.2277908325195,3670176,1333,3053,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-19 00:24:58.215068,-71.65284576314846,65.5050141399947,53.69805226358188,1.2604221940341336e-12,20.0,65.47,3.0,65.28,0.6825,1.2707,2.8804,0.5693,0.6033,0.5183,0.5183,0
108645,npp,1677,93,1.39087772369385,31.1613502502441,34.228702545166,3670176,1675,41,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-19 22:25:41.506424,92.09504903699029,68.80721090679913,55.652047018143264,3.032995625665895e-23,1.0,-68.78,3.3985290935932855,-68.93,0.7332,1.882,4.0893,0.3844,0.5789,0.5346,0.5346,0
1961,npp,674,3227,1.000313818454742,31.1569499969482,34.2248840332031,3670176,676,2566,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-20 00:06:16.786201,-74.52977427232751,52.9771649799295,44.9953396495035,8.777965417668741e-18,17.0,52.95,1.9513309067639726,52.68,0.5747,1.2431,3.1986,0.5819,0.599,0.5821,0.5821,0
108828,npp,3063,2644,0.600292235612869,31.1609210968018,34.2270851135254,3670176,3064,2132,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-20 23:47:30.016545,-77.09755509345439,32.612775875505534,28.50791967458763,2.925736842808114e-25,14.0,32.56,1.2365102219381485,32.25,0.4925,1.0445,2.6,0.6926,0.3641,0.4157,0.4157,0
109170,npp,1621,1471,1.28678905963898,31.1576881408691,34.2237930297852,3670176,1621,1103,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-22 23:09:49.360629,97.97861610920462,30.46473825420305,26.677593420693423,3.7621914454599084e-23,8.0,-30.49,1.184412938166907,-30.77,0.4367,1.0242,3.5608,0.7063,0.9451,0.9089,0.9089,0
2114,npp,861,873,1.46306180953979,31.1609268188477,34.2227783203125,3670176,860,656,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-23 22:50:53.668600,95.04973246888858,52.18429514369653,44.39045165119474,6.2096868625952875e-22,5.0,-52.18,1.847645286154319,-52.33,0.5455,1.3945,4.0441,0.5188,0.7605,0.759,0.759,0
109357,npp,2744,3975,2.15839219093323,31.15993309021,34.2265586853027,3670176,2744,3155,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-24 00:31:07.596976,-70.9493083791123,68.59650008641519,55.54108683965509,9.015857278269602e-23,21.0,68.56,3.3985290935932855,68.42,0.7747,1.6356,3.2655,0.4423,0.8772,0.9546,0.9546,0
2168,npp,60,286,1.51334655284882,31.1601257324219,34.2219429016113,3670176,58,150,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-24 22:31:56.232241,93.00066766370325,65.52050349166934,53.69742061733743,1.7302508230101535e-19,2.0,-65.51,3.0,-65.61,0.8369,1.5711,3.8817,0.4604,0.7041,0.6968,0.6968,0
109705,npp,1409,2837,1.14060091972351,31.1617794036865,34.2225341796875,3670176,1411,2286,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-25 23:53:41.162046,-76.65623254949617,40.474344168772795,35.086859555850346,9.55203998667657e-22,15.0,40.43,1.4276677814245327,40.17,0.5377,1.098,2.8527,0.6588,0.7532,0.7514,0.7514,0
110398,npp,1525,481,1.8091254234314,31.1602535247803,34.2290191650391,3670176,1527,287,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-29 22:38:10.967178,93.79903827861068,61.7357919940029,51.25243689137283,9.401565710500522e-05,3.0,-61.72,2.5331140255951103,-61.82,0.6119,1.6257,3.6701,0.445,0.7958,0.805,0.805,0
2384,npp,430,3599,0.675420522689819,31.1559295654297,34.2220726013184,3670176,427,2920,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-30 00:18:33.792354,-72.41003247727596,61.82898037266648,51.32164068793067,1.5296768910014927e-14,19.0,61.8,2.5331140255951103,61.7,0.6098,1.3123,2.7413,0.5512,0.472,0.3723,0.3723,0
110583,npp,2837,3029,0.600521385669708,31.1561431884766,34.2236061096191,3670176,2838,2437,196611,3866787,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-30 23:59:50.585489,-75.36831367457442,47.15025122679471,40.48292378615065,5.8476717809144825e-09,16.0,47.12,1.646109783506203,46.975,0.5217,1.0477,3.1768,0.6904,0.4517,0.4146,0.4146,0
110756,npp,2128,2444,0.827082216739655,31.1566371917725,34.2215003967285,3670144,2127,1979,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-05-31 23:41:02.044198,-76.63217751478105,23.08817094915762,20.319367044472006,0.0009292868258249572,13.0,23.03,1.0837787002826917,22.93,0.4571,0.8675,2.5308,0.8339,0.6861,0.6897,0.6897,0
112090,npp,1409,1859,2.34859323501587,31.1615905761719,34.2221145629883,3670144,1409,1434,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-01 23:22:13.502862,100.19514390043612,10.111161075215122,8.943240940008257,0.014394426819610267,10.0,-10.15,1.0,-10.27,0.3742,1.0085,2.2783,0.7173,2.0635,1.6846,1.2713565816118995,0
2537,npp,665,1269,4.91864442825317,31.1610279083252,34.2269554138184,3670144,665,948,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-02 23:03:19.625559,96.63269700217823,39.06098802584701,33.91616946743326,0.04693033906243623,7.0,-39.08,1.4276677814245327,-39.15,0.4351,1.0501,3.9032,0.6889,3.4331,3.3884,2.0410970484262156,0
112427,npp,2968,674,0.12500001208371447,31.1597118377686,34.2281188964844,3670144,2968,455,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-03 22:44:23.967491,94.43623314659676,57.39263260970015,48.236190078644164,0.10701181445077726,4.0,-57.38,2.2013981571160284,-57.48,0.5445,1.3947,3.5479,0.5187,0.1466,0.0648,-3.0073562286388875,0
112594,npp,2173,88,11.1577320098877,31.1581020355225,34.2267532348633,3670144,2171,39,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-04 22:25:24.755964,92.0057289587516,68.89827849502038,55.69808853242792,0.1247458283484445,1.0,-68.87,3.3985290935932855,-68.93,0.7332,1.882,4.0893,0.3844,3.4527,4.2889,0.7076255816163042,0
112607,npp,1171,3220,9.43412017822266,31.1549816131592,34.225040435791,3670144,1173,2559,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-05 00:06:00.036487,-74.8307910592502,52.80625162593549,44.86276675172946,0.09609501967349038,17.0,52.76,1.9513309067639726,52.68,0.5747,1.2431,3.1986,0.5819,4.9211,5.4902,2.731449344791895,0
2645,npp,486,2637,6.47891330718994,31.1596698760986,34.2221260070801,3670144,486,2127,196611,3866755,5092,pse_gaza_4_54,31.15833333,34.225,4,54,pse_gaza,2012-06-05 23:47:13.280548,-76.97672929400386,32.29098778454413,28.23267996260948,0.07827425707434575,14.0,32.25,1.2365102219381485,32.25,0.4925,1.0445,2.6,0.6926,5.1183,4.4871,2.2399579657562643,0
