gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2694,3828,3.75226402282715,31.4208812713623,34.6226692199707,3670176,2695,3075,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-01 00:25:22.371174,-71.6472992769591,66.16256176579269,54.09684382561533,3.223488555169739e-09,20.0,66.12,3.0,65.88,4.9708,7.6232,11.3661,0.4775,2.35,1.7918,1.7918,0
100994,npp,3047,145,0.12500000726224547,31.4145698547363,34.6224212646484,3670144,3048,69,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-01 22:26:07.424493,92.44311460504606,67.95951979422878,55.16022127441435,0.013331994654376168,1.0,-67.94,3.3166247903554,-68.2,4.3052,5.8825,8.0725,0.6188,1.9044,0.0774,-0.2625482927838757,0
101003,npp,2033,3268,10.4972105026245,31.4164848327637,34.622486114502,3670176,2036,2613,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-02 00:06:40.922732,-74.28303885460485,54.0793383576183,45.817807889007504,0.0004468558218840724,17.0,54.05,1.9513309067639726,53.68,3.7013,5.9057,9.9357,0.6164,5.9934,6.4706,6.4706,0
101128,npp,1358,2688,1.85001957416534,31.4197654724121,34.624267578125,3670144,1358,2162,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-02 23:47:54.132915,-76.22575380672998,34.521502490830656,30.121283843402754,0.008512379271758666,14.0,34.48,1.2937979144666532,33.88,2.9691,4.9804,7.29,0.7309,1.2208,1.3522,1.1351455474606462,0
116,npp,658,2108,3.24366331100464,31.4168834686279,34.6230773925781,3670144,658,1672,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-03 23:29:07.343045,-80.28842797932293,4.3325046601916,3.835633680584182,0.029589543191066322,11.0,4.29,1.0,3.49,2.6609,3.6403,6.0453,1.0,3.2437,3.2437,2.4892056461670604,0
101499,npp,2252,926,7.87360525131226,31.4180126190186,34.623950958252,3670144,2251,688,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-05 22:51:21.311283,95.43902620954593,50.665802306818996,43.22743410231058,0.11841827971352453,5.0,-50.68,1.847645286154319,-51.07,3.5252,4.9283,7.7023,0.7387,5.2344,5.8158,2.7962899366800875,0
101508,npp,1051,4014,11.5668840408325,31.4187755584717,34.6242179870605,3670144,1050,3175,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-06 00:31:33.458814,-70.57165415171261,69.20588167752956,55.883538725701605,0.06788448793249001,21.0,69.16,3.5496478698597698,68.92,5.4425,7.7254,11.1726,0.4712,4.7225,5.4505,3.719535026084218,0
101621,npp,1460,340,10.8784217834473,31.4132232666016,34.6262588500977,3670144,1462,185,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-06 22:32:25.628729,93.30370331048692,64.51580206499493,53.06659207980797,0.1788008383566053,2.0,-64.51,2.8345692104261015,-64.78,4.1391,5.547,7.2031,0.6563,5.5212,7.1391,2.579914272476331,0
251,npp,414,3455,11.0222606658936,31.4201641082764,34.6222229003906,3670144,412,2800,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-07 00:12:52.010567,-73.2056932645879,58.723077029499734,49.188182457632,0.1293186894297497,18.0,58.68,2.253202848596432,58.38,4.5338,6.3423,9.3089,0.574,5.7174,6.3266,3.0291438551116268,0
101753,npp,2805,2884,6.00976610183716,31.4180316925049,34.6288986206055,3670144,2806,2325,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-07 23:54:08.785651,-75.76501338022038,42.19804544219749,36.49929759702814,0.09419467954865743,15.0,42.16,1.4867838833500562,41.62,3.2504,5.1251,7.8139,0.7103,4.2353,4.2687,1.8668598153897036,0
101875,npp,2113,2303,3.75578379631042,31.4150047302246,34.6285820007324,3670144,2113,1855,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-08 23:35:22.001874,-79.60386098576669,15.492956667361412,13.682464022469931,0.06454261560527332,12.0,15.44,1.0442604737599883,14.68,2.2965,3.8177,6.3926,0.9535,3.581,3.5813,1.9355483660075194,0
404,npp,651,1124,5.10491704940796,31.4171333312988,34.6224365234375,3670144,650,827,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-10 22:57:37.742179,95.97560235703916,44.36610703502076,38.256776578524295,0.01886769460142645,6.0,-44.37,1.5732132722552272,-44.85,3.0011,4.8119,6.5439,0.7565,3.8266,3.862,3.3808986543422375,0
102378,npp,1191,3077,2.2618989944458,31.4141960144043,34.6255187988281,3670144,1191,2470,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-13 00:00:21.628832,-74.92707116810314,48.64455702908603,41.66153677578781,0.006506588326635776,16.0,48.62,1.7549928774784245,48.17,3.5979,5.5063,8.3912,0.6611,1.7917,1.4954,1.3294905730290494,0
521,npp,490,2495,1.95073640346527,31.4190216064453,34.6232948303223,3670144,490,2020,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-13 23:41:34.835649,-76.47798977104675,25.592909062498858,22.490751656347157,0.001150344736226273,13.0,25.57,1.1367971201176101,24.87,2.7214,3.8539,6.4605,0.9446,1.9662,1.8426,1.8132677253231064,0
102741,npp,2116,1324,1.80183720588684,31.4189414978027,34.6262550354004,3670176,2117,999,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-15 23:03:54.128232,97.62891845932997,36.85285514976805,32.080114436868705,7.547489277555805e-12,7.0,-36.88,1.357151599901897,-37.48,2.7445,3.8553,5.9306,0.9442,2.1273,1.7014,1.7014,0
102861,npp,1355,728,2.49055314064026,31.4153804779053,34.6228370666504,3670176,1354,510,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-16 22:44:58.440986,94.67436587164686,56.031349141304084,47.25669706032835,5.7130757518591e-17,4.0,-56.04,2.0682789409984763,-56.37,3.6975,4.9595,7.7156,0.734,2.4466,1.8281,1.8281,0
647,npp,201,3830,1.78999960422516,31.4170780181885,34.6283111572266,3670176,201,3076,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-17 00:25:15.926130,-71.37978941455975,66.18898146283539,54.118039394661075,2.597980049677799e-07,20.0,66.16,3.0,65.88,4.9708,7.6232,11.3661,0.4775,1.6959,0.8548,0.8548,0
103109,npp,1950,2689,2.91220879554749,31.4139633178711,34.6277351379395,3670176,1949,2162,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-18 23:47:47.686506,-75.72087462890305,34.5594666362425,30.15529532846355,1.7043122039832407e-17,14.0,34.52,1.2937979144666532,33.88,2.9691,4.9804,7.29,0.7309,2.0418,2.1286,2.1286,0
103227,npp,1247,2107,1.40910863876343,31.4194297790527,34.6230545043945,3670176,1247,1671,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-19 23:28:59.114283,-71.55993962027561,4.350922461401836,3.8521309016567713,1.035582634278402e-21,11.0,4.24,1.0,3.49,2.6609,3.6403,6.0453,1.0,1.4091,1.4091,1.4091,0
103474,npp,1621,4015,4.92792415618896,31.4190788269043,34.6233024597168,3670176,1623,3175,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-22 00:31:27.006967,-70.86716576030979,69.21486901784584,55.89327365386746,6.950228735079798e-22,21.0,69.18,3.5496478698597698,68.92,5.4425,7.7254,11.1726,0.4712,2.8522,2.3221,2.3221,0
103583,npp,2043,338,3.03893494606018,31.4153327941895,34.6239852905273,3670176,2042,184,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-22 22:32:17.399601,93.11400280495369,64.55066739589364,53.092751045528104,3.524173266200879e-24,2.0,-64.54,2.8345692104261015,-64.78,4.1391,5.547,7.2031,0.6563,2.7555,1.9943,1.9943,0
103592,npp,983,3456,4.054744005203251,31.4148845672607,34.6242713928223,3670176,983,2801,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-23 00:12:45.560933,-73.28812095507774,58.7338994224957,49.19960976201152,8.628206732710234e-23,18.0,58.7,2.253202848596432,58.38,4.5338,6.3423,9.3089,0.574,2.6251,2.3273,2.3273,0
103946,npp,1972,1715,1.91900599002838,31.4190521240234,34.6236152648926,3670176,1972,1302,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-25 23:16:23.441954,98.76933254964219,18.167101254907973,16.028032716369722,2.751613482976352e-19,9.0,-18.2,1.0442604737599883,-18.89,2.3883,3.3912,5.4927,1.0735,2.2305,2.06,2.06,0
1070,npp,439,533,1.89134192466736,31.4164562225342,34.6251487731934,3670176,440,329,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-27 22:38:33.866673,93.94088242601438,60.622551397771204,50.502814413177134,4.457058853465192e-11,3.0,-60.62,2.4157378735459294,-60.9,3.8244,5.3307,7.3391,0.6829,2.2166,1.2916,1.2916,0
104186,npp,2404,3643,2.27622032165527,31.4197540283203,34.6250267028809,3670176,2406,2953,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-28 00:18:56.690603,-72.50608844060585,62.706170829521575,51.90726514812041,3.2235665678915467e-18,19.0,62.69,2.6065528283652384,62.39,5.3958,7.8733,10.9582,0.4624,1.493,1.0524,1.0524,0
104422,npp,1059,2494,3.18687558174133,31.4143733978271,34.6217269897461,3670176,1059,2019,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-29 23:41:26.691939,-77.40543363504432,25.538411024801995,22.44423657243175,9.236940905232621e-10,13.0,25.52,1.1367971201176101,24.87,2.7214,3.8539,6.4605,0.9446,3.0536,3.0103,3.0103,0
1196,npp,346,1909,3.95627760887146,31.415548324585,34.623649597168,3670176,346,1482,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-04-30 23:22:36.354532,97.15274884810876,7.22514909084257,6.39464232264963,0.0002146509153676727,10.0,-7.25,1.0,-7.89,2.203,3.0892,5.2487,1.1784,4.5074,4.6621,4.6621,0
105587,npp,2680,1322,3.42726945877075,31.41357421875,34.6279220581055,3670144,2680,997,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-01 23:03:44.241045,97.18761600335817,36.932363218583184,32.147440973352346,0.005994319110896175,7.0,-36.96,1.357151599901897,-37.48,2.7445,3.8553,5.9306,0.9442,3.3249,3.2362,3.0833527628851827,0
105762,npp,1916,726,6.03901529312134,31.4145660400391,34.6247711181641,3670144,1915,508,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-02 22:44:48.573695,94.5783017300173,56.08538844921109,47.29769773079577,0.023106301109746964,4.0,-56.09,2.0682789409984763,-56.37,3.6975,4.9595,7.7156,0.734,4.1623,4.4327,3.843519774651627,0
105775,npp,762,3828,6.44867753982544,31.4197158813477,34.6228790283203,3670144,761,3075,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-03 00:25:06.060394,-71.60699986836696,66.15161586523858,54.097129884423346,0.001084526334731469,20.0,66.12,3.0,65.88,4.9708,7.6232,11.3661,0.4775,3.2488,3.0794,3.05174600781586,0
105940,npp,1110,142,6.97860860824585,31.4194660186768,34.6288604736328,3670144,1112,67,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-03 22:25:51.131129,92.55153904227036,67.9913317613784,55.18501101136971,0.05068339200341235,1.0,-67.99,3.3166247903554,-68.2,4.3052,5.8825,8.0725,0.6188,3.9708,4.3186,3.0262403020908515,0
1313,npp,113,3267,7.20828485488892,31.4151782989502,34.6223678588867,3670144,116,2612,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-04 00:06:24.631348,-74.39032592969406,54.04914728892244,45.80045478854886,0.015733351148820608,17.0,54.03,1.9513309067639726,53.68,3.7013,5.9057,9.9357,0.6164,4.3079,4.4433,4.042120281475648,0
106132,npp,2490,2686,5.72683525085449,31.4180545806885,34.621711730957,3670144,2490,2161,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-04 23:47:37.863610,-75.94193657005711,34.42339340101869,30.041241270035236,0.05262170666552878,14.0,34.39,1.2937979144666532,33.88,2.9691,4.9804,7.29,0.7309,4.2173,4.1859,2.844115832808744,0
1421,npp,1055,1517,5.74519681930542,31.4158763885498,34.6256256103516,3670144,1054,1138,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-06 23:09:57.214036,97.02057538852179,28.28593873033484,24.811530603419918,0.10332116574754657,8.0,-28.32,1.184412938166907,-28.79,2.7487,3.7469,6.2122,0.9716,5.3275,5.5818,2.947246445570764,0
1466,npp,299,922,6.09309816360474,31.4179077148438,34.6234092712402,3670144,298,685,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-07 22:51:03.331869,95.48891945222161,50.772661159037895,43.312047949161425,0.06694545787715428,5.0,-50.79,1.847645286154319,-51.07,3.5252,4.9283,7.7023,0.7387,4.2707,4.5007,2.7936790549005925,0
106901,npp,860,2880,4.79992485046387,31.4184608459473,34.6262130737305,3670144,859,2322,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-09 23:53:49.062175,-75.67623922926309,42.05759556616429,36.38715809018336,0.03256258064349188,15.0,42.02,1.4867838833500562,41.62,3.2504,5.1251,7.8139,0.7103,3.4216,3.4093,2.578997109445,0
107239,npp,2497,1712,2.00406777858734,31.4182109832764,34.6227188110352,3670144,2497,1299,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-11 23:16:11.963194,98.60822489038542,18.35844599773553,16.195695613989287,0.00784463925351448,9.0,-18.37,1.0442604737599883,-18.89,2.3883,3.3912,5.4927,1.0735,2.312,2.1513,1.9512720378778978,0
107413,npp,1749,1120,1.8132483959198,31.4170551300049,34.627197265625,3670144,1750,823,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-12 22:57:18.077415,96.68440212056753,44.48858449771534,38.35737396589001,0.0016185935188449717,6.0,-44.51,1.5732132722552272,-44.85,3.0011,4.8119,6.5439,0.7565,1.7343,1.3718,1.3305279984948253,0
1700,npp,975,529,3.4212429523468,31.4170379638672,34.6218566894531,3670176,980,326,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-13 22:38:20.632766,93.6754152108614,60.71822984079152,50.5690951279366,1.6758585728594344e-05,3.0,-60.71,2.4157378735459294,-60.9,3.8244,5.3307,7.3391,0.6829,2.8499,2.3364,2.3364,0
107598,npp,2941,3639,6.52524900436401,31.4178104400635,34.6234931945801,3670144,2939,2950,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-14 00:18:43.457353,-72.27259903778118,62.63594760567772,51.862298851652234,0.003452744686632573,19.0,62.61,2.6065528283652384,62.39,5.3958,7.8733,10.9582,0.4624,3.1231,3.017,2.9289595610358226,0
107768,npp,2280,3072,1.77297949790955,31.4190845489502,34.6265525817871,3670144,2280,2467,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-15 00:00:00.247106,-75.11137574719835,48.502866602424675,41.55222768967219,0.0006352508851428745,16.0,48.47,1.7549928774784245,48.17,3.5979,5.5063,8.3912,0.6611,1.5131,1.1722,1.1722,0
1835,npp,877,1905,1.0207817554473881,31.4164447784424,34.6246871948242,3670176,877,1478,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-16 23:22:23.153008,96.34920977213608,7.453416450839933,6.59631980156718,3.828393191011952e-11,10.0,-7.48,1.0,-7.89,2.203,3.0892,5.2487,1.1784,1.5719,1.2029,1.2029,0
1880,npp,121,1317,3.28536152839661,31.415340423584,34.6216506958008,3670176,121,993,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-17 23:03:31.051443,97.25543403650366,37.13206033736641,32.314051811793256,7.034203794648777e-16,7.0,-37.16,1.357151599901897,-37.48,2.7445,3.8553,5.9306,0.9442,3.2204,3.1022,3.1022,0
108468,npp,2427,722,2.49928379058838,31.4163799285889,34.6236267089844,3670176,2426,504,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-18 22:44:35.389628,94.68516654883223,56.183347879618026,47.36758683952333,6.689650874003156e-20,4.0,-56.19,2.0682789409984763,-56.37,3.6975,4.9595,7.7156,0.734,2.4508,1.8345,1.8345,0
108481,npp,1274,3824,4.05319166183472,31.419002532959,34.6256484985352,3670176,1273,3072,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-19 00:24:52.877277,-71.39850476260106,66.0807455404304,54.05334798330106,1.992580259923848e-12,20.0,66.05,3.0,65.88,4.9708,7.6232,11.3661,0.4775,2.4503,1.9355,1.9355,0
1961,npp,622,3262,2.39135360717773,31.4182243347168,34.6240882873535,3670176,620,2606,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-20 00:06:09.669129,-73.76921221301089,53.921337975291785,45.70447250928631,1.365102919563692e-17,17.0,53.89,1.9513309067639726,53.68,3.7013,5.9057,9.9357,0.6164,1.8393,1.4741,1.4741,0
108828,npp,3014,2682,1.21361887454987,31.4178791046143,34.6248397827148,3670176,3015,2158,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-20 23:47:24.678754,-76.45165307983814,34.26024362583476,29.90297272488224,4.309897724775004e-25,14.0,34.22,1.2937979144666532,33.88,2.9691,4.9804,7.29,0.7309,0.7289,0.8871,0.8871,0
109170,npp,1575,1513,3.20535278320312,31.4167442321777,34.6268539428711,3670176,1575,1134,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-22 23:09:44.022833,98.26121519778108,28.46791952953702,24.967525917557552,4.6867082499814636e-23,8.0,-28.51,1.184412938166907,-28.79,2.7487,3.7469,6.2122,0.9716,3.1831,3.1142,3.1142,0
2114,npp,818,918,2.69807028770447,31.4140014648438,34.6234092712402,3670176,820,683,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-23 22:50:50.110039,96.02139208973782,50.88862253013598,43.400335014422666,6.913070445941023e-22,5.0,-50.9,1.847645286154319,-51.07,3.5252,4.9283,7.7023,0.7387,2.4332,1.9929,1.9929,0
2168,npp,18,331,4.16905498504639,31.4187564849854,34.6218032836914,3670176,21,180,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-24 22:31:52.673688,93.36273041882475,64.68521814822411,53.175165689873516,1.7251012612243473e-19,2.0,-64.67,2.8345692104261015,-64.78,4.1391,5.547,7.2031,0.6563,3.1542,2.736,2.736,0
109705,npp,1359,2874,3.78400707244873,31.4191284179688,34.6217575073242,3670176,1358,2318,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-25 23:53:34.044974,-75.52649097322997,41.84524871410448,36.21205417315007,9.915592375715824e-22,15.0,41.8,1.4867838833500562,41.62,3.2504,5.1251,7.8139,0.7103,2.7383,2.6877,2.6877,0
110583,npp,2786,3066,1.64747858047485,31.4165668487549,34.6246223449707,3670176,2788,2463,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-30 23:59:45.247646,-75.46499801843274,48.323162182292315,41.408087768103286,3.989034314807521e-09,16.0,48.29,1.7549928774784245,48.17,3.5979,5.5063,8.3912,0.6611,1.4416,1.0892,1.0892,0
110756,npp,2079,2484,1.5119686126709,31.4173259735107,34.6262397766113,3670144,2079,2011,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-05-31 23:40:56.706407,-75.92917238143168,25.066486694837582,22.03479515504908,0.0008694944039807642,13.0,25.02,1.1367971201176101,24.87,2.7214,3.8539,6.4605,0.9446,1.5802,1.4282,1.4282,0
2537,npp,620,1312,3.32881188392639,31.4169063568115,34.6288719177246,3670144,619,987,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-02 23:03:14.287722,96.76735558969234,37.33712520380751,32.48287501340353,0.045852719241654454,7.0,-37.36,1.357151599901897,-37.48,2.7445,3.8553,5.9306,0.9442,3.2524,3.1432,1.9740160909303808,0
112427,npp,2924,717,0.12500000777792586,31.4191036224365,34.6266784667969,3670144,2923,498,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-03 22:44:18.629700,94.52892907280734,56.317275182776704,47.46088154121348,0.10550206724337978,4.0,-56.32,2.0682789409984763,-56.37,3.6975,4.9595,7.7156,0.734,1.3029,0.0918,-2.598363668253797,0
2645,npp,437,2675,5.75118064880371,31.4159145355225,34.621036529541,3670144,437,2154,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-05 23:47:07.942749,-76.32728622921896,33.955971071322736,29.64387531953397,0.07753289604664139,14.0,33.93,1.2937979144666532,33.88,2.9691,4.9804,7.29,0.7309,4.2361,4.2037,2.226713335293094,0
113110,npp,2050,1507,2.62786817550659,31.4134616851807,34.6255683898926,3670144,2050,1130,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-07 23:09:27.311537,98.26157470343067,28.76027961606098,25.21650074880963,0.040194368013160224,8.0,-28.79,1.184412938166907,-28.79,2.7487,3.7469,6.2122,0.9716,2.6955,2.5531,1.5281965898328285,0
113284,npp,1289,911,3.0208420753479,31.4200496673584,34.6216316223145,3670144,1289,679,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-08 22:50:31.659957,95.39638514988249,51.1007365431023,43.55977454592586,0.023477527445679446,5.0,-51.1,1.847645286154319,-51.07,3.5252,4.9283,7.7023,0.7387,2.6079,2.2313,1.6326539923431085,0
2789,npp,504,326,2.70720028877258,31.415397644043,34.6276779174805,3670144,504,176,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-09 22:31:34.231699,93.22748241824792,64.7882337834537,53.235664012289256,0.010728525551098418,2.0,-64.77,2.8345692104261015,-64.78,4.1391,5.547,7.2031,0.6563,2.6385,1.7766,1.5030367381075316,0
2915,npp,417,1701,0.863431572914124,31.415657043457,34.627758026123,3670144,417,1289,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-12 23:15:38.558060,99.20212311109833,18.944053662184235,16.706015790426893,0.001238722344665669,9.0,-18.97,1.0442604737599883,-18.89,2.3883,3.3912,5.4927,1.0735,1.2197,0.9269,0.8953142127851732,0
114275,npp,1943,519,3.56231188774109,31.4155082702637,34.6272125244141,3670176,1944,317,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-14 22:37:47.252972,94.08879084345212,60.93006035767001,50.704350890663214,4.006271359085351e-10,3.0,-60.92,2.4157378735459294,-60.9,3.8244,5.3307,7.3391,0.6829,2.9083,2.4327,2.4327,0
114511,npp,2553,2476,2.03756499290466,31.4185981750488,34.6223602294922,3670176,2553,2005,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-16 23:40:38.352116,-77.07743177101386,24.677002984712846,21.69598783004169,6.059709875874928e-12,13.0,24.63,1.1367971201176101,24.87,2.7214,3.8539,6.4605,0.9446,2.0426,1.9246,1.9246,0
3257,npp,180,2086,1.084897518157959,31.4181022644043,34.6230888366699,3670176,180,1651,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-22 23:27:58.731130,-75.05438452083611,3.059384113546761,2.7086244268448056,1.37518314001184e-24,11.0,3.02,1.0,3.49,2.6609,3.6403,6.0453,1.0,1.0849,1.0849,1.0849,0
115329,npp,1754,904,1.47764980792999,31.4186058044434,34.6276588439941,3670176,1754,674,196611,3866787,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-24 22:50:10.938729,95.16099371148069,51.31501403107061,43.72168958545967,2.3547594225020477e-20,5.0,-51.3,1.847645286154319,-51.07,3.5252,4.9283,7.7023,0.7387,1.7727,1.0915,1.0915,0
3536,npp,155,1102,1.60250461101532,31.4194717407227,34.6257972717285,3670144,155,810,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-29 22:56:27.507251,95.77162825032755,45.10430392839207,38.844935469131386,0.001272548790592548,6.0,-45.12,1.5732132722552272,-44.85,3.0011,4.8119,6.5439,0.7565,1.6003,1.2123,1.179851682995603,0
116103,npp,2463,514,4.39651155471802,31.4162445068359,34.6257247924805,3670144,2468,313,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-06-30 22:37:31.852175,93.06322688574836,61.05247654261859,50.785192575004466,0.015807107151367437,3.0,-61.03,2.4157378735459294,-60.9,3.8244,5.3307,7.3391,0.6829,3.2536,3.0024,2.5993396006174296,0
119680,npp,1652,1303,5.82602405548096,31.4188804626465,34.6280364990234,3670144,1653,979,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-07-04 23:02:46.652743,97.11314585786745,37.71565191916393,32.79515866405125,0.10286621906060867,7.0,-37.72,1.357151599901897,-37.48,2.7445,3.8553,5.9306,0.9442,5.0924,5.5012,2.878246986490682,0
3761,npp,896,709,5.69424819946289,31.4168548583984,34.6259536743164,3670144,900,491,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-07-05 22:43:50.995575,94.17305656124365,56.54578120538328,47.62199369646678,0.07614535714950647,4.0,-56.52,2.1127631471468895,-56.37,3.6975,4.9595,7.7156,0.734,3.9881,4.1797,2.2380937484631076,0
120201,npp,1507,2668,2.99297976493835,31.4186935424805,34.6273460388184,3670144,1508,2149,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-07-07 23:46:43.856303,-76.59080590391086,33.63583814291422,29.370783969257026,0.047025388130505094,14.0,33.63,1.2937979144666532,33.88,2.9691,4.9804,7.29,0.7309,2.1042,2.1877,0.9886145797836832,0
3896,npp,810,2087,2.19330525398254,31.419828414917,34.6224670410156,3670144,810,1652,196611,3866755,2164,pse_gaza_52_23,31.41666667,34.625,52,23,pse_gaza,2012-07-08 23:27:55.312197,-72.89875201837859,3.1196797398235967,2.761987416196067,0.03094667256882744,11.0,3.08,1.0,3.49,2.6609,3.6403,6.0453,1.0,2.1933,2.1933,1.404200635662852,0
