lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.402,0.505,0.818
2,0.107,0.36,0.62
3,0.044,0.24,0.447
4,0.091,0.142,0.279
5,0.103,0.064,0.096
6,0.058,0.004,-0.067
7,-0.005,-0.04,-0.173
8,-0.035,-0.072,-0.24
9,-0.028,-0.091,-0.282
10,-0.018,-0.101,-0.312
11,-0.03,-0.103,-0.329
12,-0.044,-0.098,-0.337
13,-0.05,-0.087,-0.342
14,-0.044,-0.073,-0.345
15,-0.038,-0.056,-0.345
16,-0.027,-0.036,-0.342
17,-0.038,-0.016,-0.341
18,-0.051,0.005,-0.335
19,-0.055,0.026,-0.325
20,-0.033,0.045,-0.304
21,-0.009,0.063,-0.268
22,-0.001,0.079,-0.202
23,-0.002,0.093,-0.111
24,0.009,0.104,0.0
25,0.072,0.113,0.144
26,0.229,0.102,0.349
27,0.367,0.102,0.596
28,0.18,0.108,0.743
29,-0.044,0.113,0.796
30,0.035,0.11,0.802
31,0.256,0.103,0.745
32,0.315,0.098,0.569
33,0.186,0.098,0.334
34,0.029,0.094,0.14
35,-0.022,0.077,0.001
36,-0.005,0.051,-0.109
37,0.018,0.028,-0.201
38,-0.02,0.011,-0.268
39,-0.048,-0.002,-0.302
40,-0.052,-0.016,-0.321
41,-0.046,-0.03,-0.332
42,-0.044,-0.04,-0.339
43,-0.04,-0.046,-0.341
44,-0.046,-0.048,-0.343
45,-0.056,-0.047,-0.344
46,-0.052,-0.042,-0.341
47,-0.042,-0.035,-0.336
48,-0.027,-0.023,-0.328
49,-0.028,-0.008,-0.311
50,-0.035,0.011,-0.282
51,-0.028,0.03,-0.239
52,-0.01,0.043,-0.173
53,0.067,0.049,-0.06
54,0.065,0.059,0.099
55,0.011,0.078,0.262
56,-0.013,0.093,0.423
57,0.116,0.098,0.606
58,0.374,0.096,0.795
59,0.441,0.095,0.872
60,0.228,0.096,0.756
61,-0.03,0.094,0.585
62,-0.043,0.082,0.429
63,0.056,0.064,0.264
64,0.114,0.052,0.085
65,0.015,0.048,-0.072
66,-0.032,0.039,-0.171
67,-0.038,0.023,-0.234
68,-0.021,0.004,-0.277
69,-0.023,-0.012,-0.31
70,-0.042,-0.023,-0.328
71,-0.049,-0.032,-0.334
72,-0.056,-0.04,-0.34
73,-0.049,-0.045,-0.342
74,-0.042,-0.048,-0.341
75,-0.042,-0.047,-0.34
76,-0.047,-0.043,-0.339
77,-0.06,-0.036,-0.333
78,-0.055,-0.026,-0.321
79,-0.036,-0.017,-0.301
80,-0.001,-0.005,-0.262
81,-0.012,0.011,-0.198
82,-0.027,0.031,-0.112
83,0.001,0.049,-0.005
84,0.095,0.055,0.143
85,0.206,0.052,0.35
86,0.214,0.051,0.562
87,0.032,0.058,0.688
88,-0.143,0.063,0.747
89,0.02,0.06,0.774
90,0.252,0.053,0.72
91,0.226,0.051,0.529
92,0.068,0.054,0.308
93,-0.042,0.046,0.136
94,-0.043,0.028,0.007
95,-0.006,0.007,-0.104
96,0.009,-0.006,-0.199
97,-0.03,-0.013,-0.263
98,-0.053,-0.019,-0.297
99,-0.05,-0.028,-0.316
100,-0.043,-0.036,-0.327
101,-0.039,-0.041,-0.335
102,-0.044,-0.044,-0.338
103,-0.055,-0.044,-0.341
104,-0.059,-0.042,-0.341
105,-0.056,-0.039,-0.339
106,-0.043,-0.034,-0.333
107,-0.032,-0.026,-0.325
108,-0.037,-0.014,-0.307
109,-0.045,-0.002,-0.281
110,-0.032,0.009,-0.24
111,-0.003,0.014,-0.173
112,0.058,0.016,-0.058
113,0.055,0.024,0.091
114,-0.023,0.04,0.236
115,-0.028,0.051,0.387
116,0.128,0.051,0.569
117,0.386,0.047,0.762
118,0.249,0.046,0.794
119,-0.02,0.049,0.69
120,-0.16,0.045,0.555
121,-0.061,0.032,0.422
122,0.042,0.019,0.26
123,0.077,0.014,0.082
124,-0.004,0.013,-0.067
125,-0.036,0.008,-0.161
126,-0.026,-0.004,-0.222
127,-0.016,-0.017,-0.27
128,-0.019,-0.027,-0.304
129,-0.04,-0.034,-0.321
130,-0.05,-0.039,-0.328
131,-0.055,-0.044,-0.334
132,-0.05,-0.047,-0.336
133,-0.039,-0.048,-0.335
134,-0.048,-0.045,-0.336
135,-0.053,-0.04,-0.333
136,-0.059,-0.033,-0.328
137,-0.051,-0.025,-0.316
138,-0.033,-0.017,-0.298
139,-0.009,-0.008,-0.259
140,-0.001,0.005,-0.197
141,-0.015,0.021,-0.12
142,0.008,0.032,-0.019
143,0.082,0.029,0.126
144,0.221,0.025,0.334
145,0.088,0.027,0.511
146,-0.102,0.036,0.623
147,-0.141,0.041,0.696
148,0.032,0.039,0.742
149,0.212,0.034,0.691
150,0.204,0.034,0.512
151,0.019,0.036,0.308
152,-0.05,0.029,0.151
153,-0.012,0.013,0.028
154,0.02,-0.002,-0.089
155,0.007,-0.008,-0.19
156,-0.028,-0.011,-0.252
157,-0.044,-0.015,-0.286
158,-0.042,-0.022,-0.306
159,-0.038,-0.029,-0.32
160,-0.033,-0.034,-0.327
161,-0.047,-0.037,-0.332
162,-0.056,-0.038,-0.335
163,-0.054,-0.037,-0.335
164,-0.046,-0.035,-0.332
165,-0.036,-0.032,-0.327
166,-0.035,-0.027,-0.319
167,-0.036,-0.019,-0.303
168,-0.04,-0.011,-0.279
169,-0.033,-0.005,-0.241
170,-0.001,-0.006,-0.176
171,0.048,-0.004,-0.064
172,0.021,0.006,0.068
173,-0.038,0.02,0.201
174,-0.005,0.029,0.348
175,0.109,0.028,0.53
176,0.285,0.024,0.714
177,0.121,0.025,0.749
178,-0.131,0.028,0.664
179,-0.166,0.023,0.559
180,-0.017,0.012,0.443
181,0.108,0.005,0.281
182,0.061,0.006,0.093
183,-0.002,0.009,-0.047
184,-0.023,0.005,-0.14
185,-0.013,-0.005,-0.208
186,-0.01,-0.015,-0.26
187,-0.021,-0.022,-0.295
188,-0.038,-0.027,-0.311
189,-0.046,-0.032,-0.32
190,-0.052,-0.037,-0.326
191,-0.045,-0.041,-0.328
192,-0.036,-0.042,-0.328
193,-0.045,-0.041,-0.329
194,-0.054,-0.038,-0.327
195,-0.051,-0.034,-0.32
196,-0.043,-0.029,-0.311
197,-0.021,-0.025,-0.293
198,-0.006,-0.019,-0.256
199,-0.007,-0.009,-0.2
200,-0.018,0.001,-0.132
201,0.006,0.006,-0.035
202,0.068,0.002,0.108
203,0.106,-0.001,0.294
204,-0.023,0.005,0.452
205,-0.185,0.015,0.562
206,-0.135,0.018,0.664
207,0.064,0.014,0.734
208,0.237,0.012,0.689
209,0.13,0.014,0.513
210,-0.02,0.015,0.33
211,-0.043,0.008,0.186
212,0.007,-0.005,0.055
213,0.034,-0.014,-0.073
214,-0.005,-0.015,-0.179
215,-0.038,-0.013,-0.241
216,-0.05,-0.017,-0.277
217,-0.046,-0.024,-0.3
218,-0.043,-0.031,-0.314
219,-0.04,-0.036,-0.321
220,-0.05,-0.039,-0.325
221,-0.064,-0.041,-0.329
222,-0.057,-0.042,-0.328
223,-0.048,-0.042,-0.324
224,-0.041,-0.041,-0.321
225,-0.039,-0.038,-0.313
226,-0.046,-0.033,-0.299
227,-0.044,-0.029,-0.278
228,-0.034,-0.027,-0.243
229,0.003,-0.028,-0.179
230,0.015,-0.024,-0.077
231,-0.029,-0.012,0.037
232,-0.068,0.001,0.161
233,-0.017,0.008,0.313
234,0.12,0.006,0.506
235,0.171,0.005,0.679
236,0.005,0.008,0.719
237,-0.192,0.01,0.666
238,-0.143,0.005,0.595
239,0.037,-0.003,0.48
240,0.169,-0.006,0.307
241,0.068,-0.001,0.111
242,-0.009,0.002,-0.028
243,-0.025,-0.004,-0.123
244,-0.016,-0.015,-0.196
245,-0.014,-0.024,-0.253
246,-0.039,-0.029,-0.289
247,-0.055,-0.034,-0.306
248,-0.059,-0.039,-0.315
249,-0.064,-0.044,-0.322
250,-0.051,-0.047,-0.323
251,-0.047,-0.049,-0.323
252,-0.055,-0.048,-0.324
253,-0.059,-0.046,-0.321
254,-0.053,-0.042,-0.315
255,-0.045,-0.039,-0.308
256,-0.026,-0.035,-0.291
257,-0.02,-0.028,-0.256
258,-0.036,-0.019,-0.208
259,-0.03,-0.01,-0.144
260,0.007,-0.006,-0.05
261,0.058,-0.008,0.093
262,0.034,-0.006,0.267
263,-0.089,0.005,0.416
264,-0.185,0.017,0.54
265,-0.08,0.021,0.667
266,0.183,0.017,0.76
267,0.255,0.017,0.706
268,0.102,0.021,0.533
269,-0.047,0.021,0.357
270,-0.033,0.011,0.215
271,0.035,-0.002,0.074
272,0.048,-0.008,-0.064
273,-0.01,-0.008,-0.171
274,-0.042,-0.01,-0.233
275,-0.049,-0.018,-0.27
276,-0.044,-0.028,-0.294
277,-0.043,-0.037,-0.308
278,-0.052,-0.043,-0.315
279,-0.061,-0.047,-0.32
280,-0.066,-0.05,-0.322
281,-0.065,-0.05,-0.322
282,-0.055,-0.05,-0.319
283,-0.049,-0.047,-0.316
284,-0.053,-0.042,-0.309
285,-0.056,-0.035,-0.296
286,-0.053,-0.029,-0.277
287,-0.04,-0.026,-0.244
288,-0.0,-0.021,-0.18
289,-0.008,-0.011,-0.086
290,-0.047,0.006,0.021
291,-0.051,0.023,0.144
292,0.036,0.028,0.305
293,0.19,0.027,0.513
294,0.165,0.029,0.679
295,-0.02,0.035,0.725
296,-0.144,0.038,0.695
297,-0.027,0.033,0.635
298,0.177,0.028,0.517
299,0.199,0.028,0.319
300,0.076,0.032,0.123
301,-0.003,0.03,-0.015
302,-0.025,0.016,-0.114
303,-0.016,-0.002,-0.192
304,-0.021,-0.015,-0.251
305,-0.048,-0.025,-0.284
306,-0.06,-0.034,-0.3
307,-0.066,-0.042,-0.311
308,-0.06,-0.049,-0.315
309,-0.048,-0.054,-0.316
310,-0.049,-0.055,-0.317
311,-0.057,-0.053,-0.317
312,-0.065,-0.05,-0.315
313,-0.058,-0.044,-0.31
314,-0.046,-0.038,-0.303
315,-0.032,-0.029,-0.285
316,-0.025,-0.017,-0.253
317,-0.048,-0.003,-0.212
318,-0.036,0.01,-0.149
319,-0.0,0.016,-0.055
320,0.057,0.02,0.091
321,0.01,0.03,0.259
322,-0.074,0.046,0.41
323,-0.076,0.058,0.55
324,0.122,0.06,0.702
325,0.348,0.059,0.801
326,0.335,0.06,0.728
327,0.091,0.064,0.546
328,-0.03,0.06,0.377
329,0.005,0.046,0.228
330,0.051,0.032,0.077
331,0.043,0.026,-0.067
332,-0.014,0.022,-0.168
333,-0.039,0.013,-0.227
334,-0.044,-0.002,-0.263
335,-0.039,-0.017,-0.288
336,-0.038,-0.03,-0.302
337,-0.051,-0.039,-0.309
338,-0.06,-0.046,-0.314
339,-0.059,-0.051,-0.315
340,-0.052,-0.053,-0.315
341,-0.049,-0.052,-0.314
342,-0.047,-0.049,-0.31
343,-0.049,-0.042,-0.303
344,-0.058,-0.032,-0.292
345,-0.049,-0.022,-0.273
346,-0.031,-0.013,-0.241
347,-0.007,-0.0,-0.177
348,-0.025,0.018,-0.089
349,-0.043,0.04,0.014
350,-0.005,0.056,0.141
351,0.107,0.06,0.315
352,0.26,0.059,0.531
353,0.18,0.063,0.681
354,-0.032,0.069,0.726
355,-0.072,0.071,0.715
356,0.139,0.066,0.659
357,0.275,0.063,0.522
358,0.195,0.065,0.302
359,0.056,0.067,0.117
360,-0.004,0.057,-0.014
361,-0.018,0.037,-0.112
362,-0.007,0.016,-0.19
363,-0.02,-0.001,-0.248
364,-0.044,-0.013,-0.278
365,-0.06,-0.026,-0.295
366,-0.056,-0.037,-0.303
367,-0.049,-0.046,-0.308
368,-0.042,-0.051,-0.31
369,-0.044,-0.053,-0.312
370,-0.052,-0.051,-0.312
371,-0.053,-0.047,-0.309
372,-0.047,-0.04,-0.304
373,-0.039,-0.031,-0.297
374,-0.033,-0.018,-0.28
375,-0.04,-0.001,-0.251
376,-0.045,0.017,-0.211
377,-0.034,0.036,-0.15
378,0.01,0.053,-0.053
379,0.058,0.07,0.095
380,0.023,0.085,0.256
381,-0.066,0.097,0.398
382,0.03,0.107,0.554
383,0.281,0.113,0.721
384,0.484,0.116,0.812
385,0.291,0.115,0.703
386,0.075,0.11,0.531
387,0.001,0.101,0.374
388,0.034,0.089,0.223
389,0.075,0.073,0.067
390,0.032,0.054,-0.076
391,-0.022,0.033,-0.167
392,-0.049,0.01,-0.223
393,-0.036,-0.012,-0.258
394,-0.037,-0.034,-0.284
395,-0.04,-0.052,-0.298
396,-0.049,-0.066,-0.304
397,-0.057,-0.073,-0.309
398,-0.055,-0.071,-0.311
399,-0.047,-0.057,-0.31
400,-0.039,-0.028,-0.308
