gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2690,3854,1.88213682174683,31.3910827636719,34.825138092041,3670176,2693,3090,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-01 00:25:22.371174,-71.66322470630108,66.6028653157198,54.364082512216584,2.689202801995627e-09,20.0,66.57,3.1865100272627664,66.32,1.8453,2.4022,3.1719,0.5569,1.1746,1.0482,0
101003,npp,2029,3293,3.49612331390381,31.3928089141846,34.8241729736328,3670176,2028,2640,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-02 00:06:39.143452,-73.93438405962297,54.73453950437498,46.30454513735066,0.0004160717876343706,17.0,54.71,2.0682789409984763,54.35,1.5832,2.0031,2.8528,0.6679,2.0597,2.3349,0
102861,npp,1356,753,0.913284301757812,31.3936805725098,34.8253288269043,3670176,1355,536,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-16 22:44:58.440986,94.73202300858644,55.38497768689443,46.783671587014176,6.73913919144823e-17,4.0,-55.4,2.0682789409984763,-55.75,1.6141,2.1157,2.6308,0.6323,0.7564,0.5775,0
647,npp,197,3855,1.47732937335968,31.3902740478516,34.8228645324707,3670176,199,3091,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-17 00:25:15.926130,-71.40659624719483,66.61012805199887,54.37359054017648,3.1336815687628077e-07,20.0,66.59,3.1865100272627664,66.32,1.8453,2.4022,3.1719,0.5569,1.0475,0.8227,0
665,npp,570,169,2.06235933303833,31.3938598632812,34.828296661377,3670176,569,81,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-17 22:26:00.976335,92.29467306947319,67.54991893047993,54.92553664567163,3.9494190969107284e-21,1.0,-67.55,3.1865100272627664,-67.78,1.8971,2.4659,2.958,0.5425,1.2112,1.1189,0
102989,npp,2622,3294,3.17125797271729,31.3926696777344,34.8267707824707,3670176,2620,2640,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-18 00:06:32.695657,-73.642584724318,54.75532911859341,46.323654061386556,1.6284848980889005e-12,17.0,54.73,2.0682789409984763,54.35,1.5832,2.0031,2.8528,0.6679,1.9026,2.1179,0
103109,npp,1947,2714,1.52619504928589,31.3951873779297,34.8241004943848,3670176,1947,2180,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-18 23:47:47.686506,-75.90990030425418,35.61080511258371,31.040389294789552,1.9758310430325672e-17,14.0,35.58,1.2937979144666532,34.99,1.2333,1.68,2.2217,0.7963,1.2189,1.2153,0
103227,npp,1246,2133,0.876483082771301,31.3934955596924,34.8251419067383,3670176,1246,1696,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-19 23:28:59.114283,-74.05145999048312,5.832033864191316,5.162589457000665,1.1564959588950494e-21,11.0,5.74,1.0,4.99,1.0825,1.3378,1.5632,1.0,0.8765,0.8765,0
103474,npp,1616,4040,2.68921828269958,31.3903827667236,34.8244552612305,3670176,1621,3187,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-22 00:31:25.227687,-70.37448695012785,69.58834788864448,56.10158095640181,7.57256479120637e-22,21.0,69.56,3.5496478698597698,69.32,2.1696,2.731,3.5659,0.4899,1.326,1.3173,0
103583,npp,2045,362,1.50764167308807,31.3916721343994,34.8230667114258,3670176,2043,200,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-22 22:32:17.399601,93.14732073093597,64.08132469674433,52.79382815610709,3.414383854576321e-24,2.0,-64.08,2.7445598364131496,-64.32,1.9426,2.4525,3.0307,0.5455,0.9935,0.8224,0
103592,npp,979,3482,1.44542419910431,31.3910121917725,34.828052520752,3670176,981,2824,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-23 00:12:45.560933,-73.34167475159029,59.311213556384814,49.603994478817896,9.003524478772298e-23,18.0,59.29,2.3545700244418297,58.945,1.5696,2.0617,2.8043,0.6489,1.0761,0.9379,0
103946,npp,1972,1740,1.25781416893005,31.3916606903076,34.8219833374023,3670176,1972,1324,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-25 23:16:23.441954,98.8446073915598,16.788745269549665,14.820278065833461,2.4788937318538335e-19,9.0,-16.83,1.0442604737599883,-17.54,0.9939,1.2962,1.7002,1.0321,1.301,1.2982,0
104062,npp,1211,1149,0.966217398643494,31.3914737701416,34.8262481689453,3670176,1210,846,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-26 22:57:29.545205,96.20139395641253,43.49411901785314,37.553326835613774,9.248152968569156e-16,6.0,-43.52,1.4867838833500562,-43.97,1.2754,1.8424,2.2787,0.7261,0.7485,0.7016,0
1070,npp,441,558,0.918129444122314,31.3898620605469,34.8279266357422,3670176,441,349,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-27 22:38:33.866673,93.96515089037672,60.06871404095428,50.122836353448584,3.742878925900585e-11,3.0,-60.07,2.3545700244418297,-60.38,1.6201,2.313,2.9675,0.5784,0.7454,0.531,0
104186,npp,2400,3668,1.379549741745,31.3898887634277,34.8241729736328,3670176,2405,2971,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-28 00:18:54.911366,-71.89453164450276,63.1850911567338,52.221254640598644,2.83407792112232e-18,19.0,63.17,2.7445598364131496,62.87,1.7723,2.2961,3.3874,0.5826,1.0038,0.8038,0
104422,npp,1057,2520,1.22902047634125,31.3902931213379,34.826545715332,3670176,1058,2040,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-04-29 23:41:26.691939,-77.55855325799536,26.818660794285346,23.549529554878934,7.664029475609651e-10,13.0,26.8,1.1367971201176101,26.11,1.169,1.4539,1.8944,0.9201,1.1399,1.1308,0
1700,npp,978,555,2.08214402198792,31.3900890350342,34.825309753418,3670176,981,347,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-13 22:38:22.412046,94.38029887268962,60.139734907611114,50.1725292907273,2.076108205784714e-05,3.0,-60.14,2.3545700244418297,-60.38,1.6201,2.313,2.9675,0.5784,1.2397,1.2043,0
107945,npp,1590,2516,0.654339194297791,31.3909740447998,34.827205657959,3670176,1590,2037,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-15 23:41:13.477569,-77.22295116373141,26.63373431618638,23.389998469302217,7.808012095752756e-06,13.0,26.6,1.1367971201176101,26.11,1.169,1.4539,1.8944,0.9201,0.6344,0.6021,0
1835,npp,876,1931,0.677992761135101,31.3928623199463,34.8288040161133,3670176,876,1502,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-16 23:22:23.153008,96.13121803634742,5.944600191018682,5.262183824237518,4.5431318483850656e-11,10.0,-5.97,1.0,-6.38,0.9992,1.2022,1.6011,1.1128,0.8136,0.7545,0
1880,npp,121,1343,1.35627233982086,31.3927516937256,34.8238487243652,3670176,121,1014,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-17 23:03:31.051443,97.35660246137425,36.068713595528685,31.423916217986775,8.10142911962309e-16,7.0,-36.11,1.2937979144666532,-36.44,1.2281,1.5588,1.9633,0.8582,1.1812,1.164,0
108468,npp,2428,747,1.24580895900726,31.3946266174316,34.8275566101074,3670176,2427,529,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-18 22:44:35.389628,94.74433858177515,55.53558813734146,46.89439837811876,7.415163298426592e-20,4.0,-55.55,2.0682789409984763,-55.75,1.6141,2.1157,2.6308,0.6323,0.9172,0.7877,0
108481,npp,1270,3849,1.47231268882751,31.3918418884277,34.8223762512207,3670176,1271,3087,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-19 00:24:52.877277,-71.4255643368964,66.5084324373512,54.31356705336501,2.307439248977681e-12,20.0,66.49,3.1865100272627664,66.32,1.8453,2.4022,3.1719,0.5569,1.046,0.8199,0
1961,npp,619,3288,1.062710702419281,31.3909664154053,34.8282585144043,3670176,618,2634,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-20 00:06:09.669129,-73.81698651780312,54.60245488185554,46.21126227644328,1.5373683974561962e-17,17.0,54.58,2.0682789409984763,54.35,1.5832,2.0031,2.8528,0.6679,0.8831,0.7097,0
108828,npp,3012,2708,0.911109864711761,31.391773223877,34.8260269165039,3670176,3013,2175,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-20 23:47:24.678754,-76.53706110887924,35.355184768066856,30.82568766118186,4.642513205877218e-25,14.0,35.32,1.2937979144666532,34.99,1.2333,1.68,2.2217,0.7963,0.7435,0.7255,0
109170,npp,1575,1539,2.27134323120117,31.3919124603271,34.8284454345703,3670176,1575,1154,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-22 23:09:44.022833,98.37358150336784,27.23245659657963,23.905030927553664,4.581125437100388e-23,8.0,-27.28,1.1367971201176101,-27.62,1.0738,1.4913,1.9853,0.8971,2.024,2.0375,0
2114,npp,819,943,1.4870777130127,31.3908653259277,34.8216018676758,3670176,821,699,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-23 22:50:50.110039,96.08596529131744,50.145590590301815,42.82722899976141,6.448862165522031e-22,5.0,-50.17,1.7549928774784245,-50.35,1.4643,1.8772,2.236,0.7126,1.1155,1.0598,0
2168,npp,20,356,2.93608093261719,31.3940849304199,34.8272705078125,3670176,22,196,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-24 22:31:52.673688,93.40001870465609,64.20304436878207,52.86895263110716,1.5319184619527984e-19,2.0,-64.2,2.7445598364131496,-64.32,1.9426,2.4525,3.0307,0.5455,1.514,1.6015,0
109705,npp,1357,2900,1.64935147762299,31.3899173736572,34.8220596313477,3670176,1356,2339,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-25 23:53:34.044974,-75.56653347571866,42.77859456536737,36.973315444776524,8.99427397932039e-22,15.0,42.74,1.4867838833500562,42.53,1.2232,1.5907,2.108,0.841,1.3773,1.3871,0
110398,npp,1484,550,1.41116452217102,31.3895530700684,34.8277626037598,3670176,1482,342,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-29 22:38:05.629343,93.88193065968966,60.2563673346429,50.2490309588701,5.4469325370367784e-05,3.0,-60.25,2.4157378735459294,-60.38,1.6201,2.313,2.9675,0.5784,0.9645,0.8162,0
110583,npp,2783,3092,0.829220831394196,31.390287399292,34.8274917602539,3670176,2781,2480,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-05-30 23:59:43.468416,-74.54173330516984,49.09473780308339,42.012203763805005,3.309653794229785e-09,16.0,49.07,1.7549928774784245,48.92,1.4403,1.7281,2.5677,0.7741,0.8256,0.6419,0
114511,npp,2551,2502,1.16902995109558,31.3947448730469,34.8246650695801,3670176,2552,2026,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-06-16 23:40:38.352116,-77.25479348245949,25.954585257815904,22.800846499176586,6.9850426550508e-12,13.0,25.91,1.1367971201176101,26.11,1.169,1.4539,1.8944,0.9201,1.0872,1.0756,0
3176,npp,322,735,2.19926929473877,31.3921546936035,34.8259658813477,3670176,324,517,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-06-19 22:44:00.295707,95.16400040363449,55.8471796467845,47.11518538080018,5.78805117120753e-25,4.0,-55.86,2.0682789409984763,-55.75,1.6141,2.1157,2.6308,0.6323,1.3782,1.3906,0
3257,npp,179,2112,0.6200941801071169,31.392484664917,34.8248481750488,3670176,179,1676,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-06-22 23:27:58.731130,-77.14549395910565,4.55134915061395,4.029031843103533,1.2937295574335075e-24,11.0,4.53,1.0,4.99,1.0825,1.3378,1.5632,1.0,0.6201,0.6201,0
115217,npp,2516,1524,1.13894546031952,31.3938598632812,34.823112487793,3670176,2517,1143,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-06-23 23:09:06.597682,98.05495395518166,27.968608858931027,24.535447204721684,2.9000512786059594e-23,8.0,-27.99,1.184412938166907,-27.62,1.0738,1.4913,1.9853,0.8971,1.0403,1.0217,0
115329,npp,1755,929,0.674206376075745,31.394832611084,34.8213844299316,3670176,1755,690,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-06-24 22:50:10.938729,95.19678285709337,50.598459838136066,43.17122658414089,2.049115959243788e-20,5.0,-50.59,1.7549928774784245,-50.35,1.4643,1.8772,2.236,0.7126,0.6523,0.4805,0
121406,npp,1574,1723,0.687619626522064,31.3936958312988,34.8258934020996,3670176,1574,1309,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-14 23:15:23.289780,98.65437605018653,17.740807290573308,15.652344307147036,1.9332755406448724e-06,9.0,-17.76,1.0442604737599883,-17.54,0.9939,1.2962,1.7002,1.0321,0.755,0.7097,0
4184,npp,836,1132,0.952140808105469,31.3901424407959,34.8221473693848,3670176,837,833,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-15 22:56:31.181673,96.74896677938666,44.092834271158296,38.031821842684494,2.331588915591569e-12,6.0,-44.1,1.5732132722552272,-43.97,1.2754,1.8424,2.2787,0.7261,0.7719,0.6914,0
4229,npp,72,543,1.16567873954773,31.3883094787598,34.8286437988281,3670176,72,336,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-16 22:37:35.517536,94.03133193072469,60.41674886638467,50.35360680017033,9.048789587678886e-18,3.0,-60.4,2.4157378735459294,-60.38,1.6201,2.313,2.9675,0.5784,0.8628,0.6742,0
121757,npp,2035,3650,1.088402330875397,31.3918495178223,34.827709197998,3670176,2038,2958,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-17 00:17:58.342162,-72.62252514578854,62.853492705538756,51.99518386615377,1.413674971052079e-10,19.0,62.83,2.7445598364131496,62.87,1.7723,2.2961,3.3874,0.5826,0.8978,0.6342,0
122630,npp,1569,737,1.32987308502197,31.3908843994141,34.8222846984863,3670176,1572,519,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-21 22:43:55.624156,95.0964261435631,55.807249204765945,47.08654282583679,1.3300442587020873e-26,4.0,-55.81,2.0682789409984763,-55.75,1.6141,2.1157,2.6308,0.6323,0.9578,0.8409,0
4454,npp,413,3836,1.63226962089539,31.388521194458,34.825065612793,3670176,411,3080,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-22 00:24:11.331949,-71.40078364409207,66.30168117965107,54.178970324243146,1.578327679601584e-27,20.0,66.27,3.0,66.32,1.8453,2.4022,3.1719,0.5569,1.0811,0.909,0
4472,npp,787,154,1.43144714832306,31.3927707672119,34.8253631591797,3670176,790,73,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-22 22:24:58.183420,92.70748150028125,67.81468308660027,55.07276105089802,1.0928463890246188e-24,1.0,-67.8,3.3166247903554,-67.78,1.8971,2.4659,2.958,0.5425,1.0259,0.7766,0
122822,npp,2843,3276,1.29882287979126,31.3880767822266,34.8255805969238,3670176,2842,2621,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-23 00:05:29.904816,-73.75683655595141,54.28801933498503,45.971423964954546,3.323287969459724e-28,17.0,54.27,1.9513309067639726,54.35,1.5832,2.0031,2.8528,0.6679,0.9769,0.8674,0
123699,npp,2287,348,1.43718206882477,31.3905334472656,34.8207359313965,3670176,2284,191,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-27 22:31:16.497977,93.00997906941997,64.37149681355788,52.970467955314625,3.274021393507878e-07,2.0,-64.36,2.7445598364131496,-64.32,1.9426,2.4525,3.0307,0.5455,0.9678,0.7839,0
123713,npp,1225,3465,1.29709231853485,31.3895034790039,34.8267440795898,3670176,1225,2809,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-28 00:11:44.660198,-73.12652827769129,58.92814491762598,49.32838374697983,2.33401213941225e-16,18.0,58.91,2.3545700244418297,58.945,1.5696,2.0617,2.8043,0.6489,1.0131,0.8417,0
4742,npp,563,2893,1.23343527317047,31.3928146362305,34.8244361877441,3670176,564,2333,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-07-28 23:53:01.451565,-75.99807279836207,42.5002133747924,36.74316434963381,1.7482385555696173e-09,15.0,42.49,1.4867838833500562,42.53,1.2232,1.5907,2.108,0.841,1.0975,1.0373,0
132061,npp,1201,2895,1.081687271595001,31.3894290924072,34.8230209350586,3670176,1203,2335,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-13 23:53:00.737182,-75.98658354185356,42.56980917688049,36.80287842878407,1.7686933294617692e-05,15.0,42.56,1.4867838833500562,42.53,1.2232,1.5907,2.108,0.841,0.9954,0.9097,0
132591,npp,2109,1135,0.851156830787659,31.3902816772461,34.8245391845703,3670176,2108,835,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-16 22:56:29.775074,95.87683986039242,44.005808012834514,37.966672615230145,5.1072675293316715e-25,6.0,-44.0,1.5732132722552272,-43.97,1.2754,1.8424,2.2787,0.7261,0.7077,0.618,0
132771,npp,1342,544,1.082854211330414,31.3901920318604,34.8209419250488,3670176,1340,338,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-17 22:37:34.116236,93.95734359949073,60.38375793827852,50.33848419001888,4.257679181377023e-29,3.0,-60.38,2.4157378735459294,-60.38,1.6201,2.313,2.9675,0.5784,0.8286,0.6263,0
5561,npp,232,3655,1.18000793457031,31.3936634063721,34.828498840332,3670176,232,2961,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-18 00:17:56.941310,-72.2438534136479,62.93619259116409,52.05742078710885,2.64078725043968e-25,19.0,62.92,2.7445598364131496,62.87,1.7723,2.2961,3.3874,0.5826,0.9311,0.6875,0
132962,npp,2650,3088,0.79205721616745,31.3936443328857,34.8250350952148,3670176,2650,2477,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-18 23:59:13.737069,-74.71829426962043,48.959555715607145,41.908506685805946,3.0552174111012566e-28,16.0,48.95,1.7549928774784245,48.92,1.4403,1.7281,2.5677,0.7741,0.8044,0.6131,0
133144,npp,1968,2506,0.88731849193573,31.3940048217773,34.8262634277344,3670176,1970,2029,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-19 23:40:26.972777,-75.46177612209625,26.129378163000524,22.954542543865152,7.076510151221012e-30,13.0,26.11,1.1367971201176101,26.11,1.169,1.4539,1.8944,0.9201,0.8393,0.8164,0
133328,npp,1261,1922,0.693899154663086,31.3893432617188,34.8285140991211,3670176,1261,1493,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-20 23:21:38.425503,94.37195582256187,6.521209789812349,5.772146872790998,9.908266009761285e-30,10.0,-6.5,1.0,-6.38,0.9992,1.2022,1.6011,1.1128,0.8295,0.7722,0
5714,npp,527,1334,0.642280519008636,31.3948497772217,34.8234710693359,3670176,530,1009,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-21 23:02:46.320065,96.58625296960219,36.47541108235003,31.76459898556618,1.1401799007654238e-27,7.0,-36.48,1.357151599901897,-36.44,1.2281,1.5588,1.9633,0.8582,0.6625,0.5512,0
133698,npp,1684,3841,1.107246935367584,31.3947734832764,34.8253555297852,3670176,1687,3083,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-23 00:24:09.924363,-71.49466001770308,66.36683946508336,54.226699253421316,4.319285630296486e-29,20.0,66.36,3.1865100272627664,66.32,1.8453,2.4022,3.1719,0.5569,0.9314,0.6166,0
134427,npp,1997,1531,0.686568677425385,31.3919124603271,34.823558807373,3670176,1997,1148,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-08-26 23:09:02.873459,96.71937183078171,27.6686459967487,24.280834916263732,4.579167012236511e-06,8.0,-27.66,1.184412938166907,-27.62,1.0738,1.4913,1.9853,0.8971,0.6583,0.6159,0
137633,npp,1835,934,1.00269091129303,31.3950462341309,34.823070526123,3670176,1835,693,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-12 22:50:03.065555,95.65493863866483,50.421493405094864,43.04102920620829,1.5258016886730905e-14,5.0,-50.44,1.7549928774784245,-50.35,1.4643,1.8772,2.236,0.7126,0.8395,0.7146,0
137647,npp,632,4025,2.6040244102478,31.391637802124,34.8234786987305,3670176,632,3180,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-13 00:30:15.215671,-70.68930299837592,69.35334499426598,55.969780753296455,1.0087747539299947e-05,21.0,69.33,3.5496478698597698,69.32,2.1696,2.731,3.5659,0.4899,1.302,1.2756,0
137824,npp,1058,348,1.95681738853455,31.3890247344971,34.8275299072266,3670176,1061,190,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-13 22:31:07.421219,93.50556942642709,64.36100823450431,52.97037698297756,2.7925766218289055e-21,2.0,-64.36,2.7445598364131496,-64.32,1.9426,2.4525,3.0307,0.5455,1.1572,1.0674,0
137836,npp,3066,3465,1.40564155578613,31.3928298950195,34.8231163024902,3670176,3065,2809,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-14 00:11:33.805745,-73.04491783549997,58.92737853634423,49.33441017433093,1.3740007131252869e-13,18.0,58.91,2.3545700244418297,58.945,1.5696,2.0617,2.8043,0.6489,1.0592,0.9121,0
138024,npp,2399,2892,0.853592157363892,31.3941860198975,34.8236198425293,3670176,2398,2332,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-14 23:52:48.835454,-74.99656874363485,42.468973614304396,36.72166151352095,2.512793390870422e-21,15.0,42.45,1.4867838833500562,42.53,1.2232,1.5907,2.108,0.841,0.842,0.7179,0
138213,npp,1690,2311,0.922029376029968,31.389533996582,34.8273544311523,3670176,1690,1862,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-15 23:34:02.083492,-77.52233224499825,15.91357442236352,14.052128242272374,2.2798723542020126e-28,12.0,15.88,1.0442604737599883,15.94,1.0251,1.3165,1.8455,1.0162,0.9601,0.937,0
6695,npp,970,1724,0.807552576065063,31.3943271636963,34.8261833190918,3670176,970,1309,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-16 23:15:11.771082,97.15094051924031,17.70380757946619,15.621803075120585,5.964544442532021e-31,9.0,-17.71,1.0442604737599883,-17.54,0.9939,1.2962,1.7002,1.0321,0.8699,0.8335,0
6740,npp,226,1133,0.898953557014465,31.3907566070557,34.8285942077637,3670176,228,833,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-17 22:56:19.676551,96.6473156099078,44.05226781193391,38.00383769775794,1.3141097796995557e-31,6.0,-44.07,1.5732132722552272,-43.97,1.2754,1.8424,2.2787,0.7261,0.7381,0.6527,0
138798,npp,2527,541,1.054109513759613,31.3928298950195,34.8242340087891,3670176,2532,336,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-18 22:37:22.245547,93.87479498155936,60.44230572199241,50.377740015966786,2.1010907674049318e-30,3.0,-60.45,2.4157378735459294,-60.38,1.6201,2.313,2.9675,0.5784,0.8167,0.6097,0
138811,npp,1418,3652,1.26852929592133,31.392147064209,34.8275871276855,3670176,1417,2959,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-19 00:17:45.071646,-72.43800371601156,62.88176446794276,52.02147220719923,1.702777633728431e-31,19.0,62.87,2.7445598364131496,62.87,1.7723,2.2961,3.3874,0.5826,0.9634,0.7391,0
6812,npp,761,3085,1.083031415939331,31.3886547088623,34.8252716064453,3670176,761,2475,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-19 23:59:01.879238,-74.64536927254093,48.86453140379336,41.83372259272333,6.026448079031559e-31,16.0,48.86,1.7549928774784245,48.92,1.4403,1.7281,2.5677,0.7741,0.9702,0.8384,0
6857,npp,75,2503,0.833095073699951,31.392240524292,34.8284759521484,3670176,75,2026,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-20 23:40:15.128324,-76.97895600066103,25.983114946046154,22.8277664266046,2.941716283234833e-28,13.0,25.96,1.1367971201176101,26.11,1.169,1.4539,1.8944,0.9201,0.7916,0.7665,0
139589,npp,1683,1331,0.823384523391724,31.3909034729004,34.8264808654785,3670176,1684,1005,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-22 23:02:34.506446,97.42239298069214,36.58834136781887,31.85791824137075,3.970628022003722e-17,7.0,-36.6,1.357151599901897,-36.44,1.2281,1.5588,1.9633,0.8582,0.7959,0.7066,0
6965,npp,920,735,1.24358654022217,31.3946800231934,34.8292465209961,3670176,921,517,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-23 22:43:38.861714,94.69998490084501,55.8580256234515,47.12861756503546,1.0860367146917456e-09,4.0,-55.86,2.0682789409984763,-55.75,1.6141,2.1157,2.6308,0.6323,0.9161,0.7863,0
139797,npp,2837,3836,2.1109493970871,31.3908252716064,34.821117401123,3670176,2839,3080,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-24 00:23:56.349661,-71.6629931645682,66.29036039493431,54.17844817337695,1.1743506673873624e-18,20.0,66.27,3.0,66.32,1.8453,2.4022,3.1719,0.5569,1.2407,1.1756,0
140178,npp,1510,2695,0.827110528945923,31.3953247070312,34.8240737915039,3670176,1511,2167,196611,3866787,2476,pse_gaza_76_26,31.39166667,34.825,76,26,pse_gaza,2012-09-25 23:46:28.195502,-76.75214034298136,34.79355938881594,30.35136948126695,0.0005054185808435747,14.0,34.77,1.2937979144666532,34.99,1.2333,1.68,2.2217,0.7963,0.6786,0.6586,0
