gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2679,3799,3.43493247032166,31.5740356445312,34.4475975036621,3670176,2680,3057,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-01 00:25:20.591894,-71.62372022398282,65.65486824230739,53.78526519355442,4.017934434187706e-09,20.0,65.61,3.0,65.375,1.1035,1.5154,2.3555,0.4151,1.2689,1.4259,0
102861,npp,1333,704,0.716956615447998,31.5754489898682,34.446907043457,3670176,1334,485,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-16 22:44:56.661706,94.74577067204002,56.648391714103106,47.70497712825995,5.09935602936643e-17,4.0,-56.64,2.1127631471468895,-56.99,0.8664,1.3088,1.8093,0.4806,0.3489,0.3446,0
647,npp,185,3800,0.856457948684692,31.5793647766113,34.4477996826172,3670176,185,3058,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-17 00:25:14.146850,-71.67776560331818,65.67006131506791,53.799571596544936,2.179996349267244e-07,20.0,65.63,3.0,65.375,1.1035,1.5154,2.3555,0.4151,0.4094,0.3555,0
103109,npp,1932,2660,0.793349862098694,31.5730285644531,34.4482765197754,3670176,1931,2143,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-18 23:47:45.907270,-75.75982311693886,33.32704293905092,29.113727631116014,1.5777606979533336e-17,14.0,33.28,1.2365102219381485,32.65,0.6185,0.8647,1.1686,0.7275,0.5713,0.5771,0
103227,npp,1228,2080,0.34302420914173104,31.5762119293213,34.4489250183105,3670176,1228,1645,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-19 23:28:57.335009,-68.3673203694574,2.801521907096342,2.4806628228715524,1.0180005391071379e-21,11.0,2.68,1.0,1.93,0.5094,0.629,0.8412,1.0,0.343,0.343,0
103474,npp,1606,3985,1.53081500530243,31.5740642547607,34.4520530700684,3670176,1607,3160,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-22 00:31:25.227687,-70.85114051052575,68.76696658371985,55.640692408594845,7.097789919583527e-22,21.0,68.72,3.5496478698597698,68.46,1.2535,1.5553,2.0689,0.4045,0.6222,0.6192,0
103583,npp,2020,315,0.974454700946808,31.5759677886963,34.4533805847168,3670176,2022,169,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-22 22:32:15.620320,93.16989798085852,64.98489495896678,53.366787731657304,4.072986851600025e-24,2.0,-64.97,2.898275349237888,-65.19,1.0493,1.4617,2.0589,0.4304,0.4609,0.4194,0
103827,npp,2674,2274,0.637623906135559,31.5755195617676,34.4470481872559,3670176,2674,1829,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-24 23:35:12.000934,-79.58191502536489,13.880090245041066,12.26538039571458,1.33511367958179e-21,12.0,13.83,1.015504800579495,13.09,0.4714,0.6463,0.8853,0.9732,0.6205,0.6206,0
104062,npp,1189,1097,1.39831721782684,31.5763072967529,34.4476356506348,3670176,1190,806,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-26 22:57:27.765925,96.26117392821376,45.281706383014146,38.99437916565654,1.3365382002159e-15,6.0,-45.29,1.5732132722552272,-45.76,0.6572,0.929,1.2246,0.6771,0.9273,0.9468,0
1070,npp,416,509,1.18973422050476,31.5745182037354,34.4525413513184,3670176,420,309,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-27 22:38:30.308120,93.65834204023551,61.147104608314336,50.8597949012593,5.5760143786043565e-11,3.0,-61.14,2.5331140255951103,-61.41,0.9833,1.361,2.0205,0.4622,0.5614,0.5499,0
104186,npp,2388,3614,1.00401359796524,31.5754489898682,34.4535751342773,3670176,2390,2931,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-04-28 00:18:54.911366,-72.50211213142022,62.13812229222494,51.53152250194294,3.957782686968744e-18,19.0,62.11,2.6065528283652384,61.77,0.998,1.4815,2.0862,0.4246,0.4458,0.4263,0
1700,npp,953,506,1.37614357471466,31.5737705230713,34.4538421630859,3670176,953,306,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-13 22:38:18.853530,93.72591492823665,61.21636478245894,50.907564682956306,1.3818899712218812e-05,3.0,-61.2,2.5331140255951103,-61.41,0.9833,1.361,2.0205,0.4622,0.635,0.636,0
107945,npp,1573,2462,2.11460673809052,31.5776348114014,34.4490356445312,3670176,1574,1994,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-15 23:41:11.698290,-77.23871708371668,23.971511574955088,21.08742635352723,5.426846663117616e-06,13.0,23.94,1.1367971201176101,23.44,0.5267,0.6694,0.8563,0.9397,1.9003,1.987,0
1835,npp,857,1879,0.5463145077228551,31.5772647857666,34.4535980224609,3670176,857,1452,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-16 23:22:21.373733,97.59482450459049,8.959540903557215,7.927096082533485,3.48111786939614e-11,10.0,-8.99,1.0,-9.425,0.4449,0.5709,0.7472,1.1018,0.6045,0.6019,0
108481,npp,1259,3795,1.37593650817871,31.5722122192383,34.4518356323242,3670176,1258,3055,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-19 00:24:51.097995,-71.66184843157882,65.58149498683517,53.74621603584306,1.869817426471274e-12,20.0,65.54,3.0,65.375,1.1035,1.5154,2.3555,0.4151,0.5826,0.5712,0
108645,npp,1612,114,1.91804277896881,31.5721588134766,34.4485855102539,3670176,1610,52,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-19 22:25:34.389352,92.15107039520926,68.46538522722864,55.45793942647569,4.534626023013846e-23,1.0,-68.44,3.3166247903554,-68.55,1.1941,1.6141,2.3362,0.3897,0.7207,0.7475,0
108828,npp,2996,2654,2.80591034889221,31.576229095459,34.4501876831055,3670176,2997,2139,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-20 23:47:22.899473,-76.52452021255274,33.04823403543413,28.877671705657963,4.497256907810814e-25,14.0,33.01,1.2365102219381485,32.65,0.6185,0.8647,1.1686,0.7275,2.199,2.0412,0
2114,npp,796,892,1.37526738643646,31.5721473693848,34.450080871582,3670176,795,667,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-23 22:50:46.551528,95.19218614025003,51.64164381263234,43.97766259289773,8.246893074654808e-22,5.0,-51.64,1.847645286154319,-51.81,0.7532,0.9171,1.2015,0.6859,0.877,0.9433,0
109705,npp,1342,2846,3.54522776603699,31.5719680786133,34.4497985839844,3670176,1341,2294,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-25 23:53:32.265693,-75.51953247253915,40.82007950975318,35.37176951984832,1.1859746808923338e-21,15.0,40.77,1.4276677814245327,40.53,0.6567,0.8863,1.1495,0.7098,2.4915,2.5162,0
110398,npp,1460,501,1.41301357746124,31.571907043457,34.4500350952148,3670176,1462,303,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-29 22:38:03.850106,93.89473084199635,61.320912271187,50.97419225201855,7.731727640105171e-05,3.0,-61.3,2.5331140255951103,-61.41,0.9833,1.361,2.0205,0.4622,0.6496,0.6531,0
110583,npp,2769,3037,0.729028582572937,31.5747566223145,34.447078704834,3670176,2771,2443,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-05-30 23:59:43.468416,-75.50962144998238,47.41617602933283,40.69378550256336,4.670818604108006e-09,16.0,47.38,1.646109783506203,47.21,0.7934,1.0225,1.4518,0.6152,0.4508,0.4485,0
114275,npp,1920,494,2.73695302009583,31.5730743408203,34.4490928649902,3670176,1924,298,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-06-14 22:37:43.694418,93.46938804707776,61.47428539025462,51.072731202901856,3.709079053792964e-10,3.0,-61.45,2.5331140255951103,-61.41,0.9833,1.361,2.0205,0.4622,1.1722,1.265,0
114511,npp,2535,2448,2.13546371459961,31.5738372802734,34.447868347168,3670176,2535,1983,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-06-16 23:40:36.572834,-77.12427369005137,23.293284950501256,20.496211246236026,5.809766690836356e-12,13.0,23.25,1.0837787002826917,23.44,0.5267,0.6694,0.8563,0.9397,1.9817,2.0066,0
3176,npp,298,686,3.53919816017151,31.5742835998535,34.452522277832,3670176,297,467,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-06-19 22:43:56.737190,94.4121489166753,57.10261164930138,48.02549096806437,6.074118990767677e-25,4.0,-57.09,2.1127631471468895,-56.99,0.8664,1.3088,1.8093,0.4806,1.6847,1.701,0
3257,npp,161,2059,0.396817564964294,31.5752182006836,34.4498672485352,3670176,161,1625,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-06-22 23:27:56.951896,-72.93043457450969,1.505682132753203,1.3331626330408128,1.6011854661761755e-24,11.0,1.47,1.0,1.93,0.5094,0.629,0.8412,1.0,0.3968,0.3968,0
115445,npp,943,294,1.24118721485138,31.57763671875,34.4475288391113,3670176,949,156,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-06-25 22:31:09.946683,92.62329769976304,65.40198679136604,53.61643397540238,4.712699449869182e-16,2.0,-65.36,2.898275349237888,-65.19,1.0493,1.4617,2.0589,0.4304,0.553,0.5342,0
115581,npp,2293,2831,0.6158096194267271,31.5750102996826,34.4518432617188,3670176,2294,2281,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-06-26 23:52:54.907916,-76.04128426833459,40.24559099666483,34.8944349568847,8.925303558530018e-20,15.0,40.21,1.4276677814245327,40.53,0.6567,0.8863,1.1495,0.7098,0.4396,0.4371,0
121235,npp,2270,2256,0.580761015415192,31.5739307403564,34.4529304504395,3670176,2270,1812,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-13 23:34:10.060069,-76.71663431212173,12.84781508298244,11.35513181932873,0.0004990782035086352,12.0,12.81,1.015504800579495,13.09,0.4714,0.6463,0.8853,0.9732,0.5645,0.5652,0
121406,npp,1555,1672,0.401766777038574,31.5725040435791,34.4487113952637,3670176,1555,1264,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-14 23:15:21.510500,98.65971536857825,20.522816007996504,18.084179651989224,1.489294128843299e-06,9.0,-20.53,1.0837787002826917,-20.26,0.4551,0.5844,0.8573,1.0764,0.4605,0.4325,0
4184,npp,813,1081,0.740552306175232,31.5769462585449,34.4535865783691,3670176,812,794,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-15 22:56:27.623118,95.74106890542326,45.85003968026662,39.44318661692061,2.0067306143007886e-12,6.0,-45.83,1.5732132722552272,-45.76,0.6572,0.929,1.2246,0.6771,0.5092,0.5014,0
4229,npp,47,493,0.778854668140411,31.5722427368164,34.4488945007324,3670176,52,297,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-16 22:37:31.959018,93.38725274878493,61.504313753902785,51.092324732130024,8.38885255104557e-18,3.0,-61.47,2.5331140255951103,-61.41,0.9833,1.361,2.0205,0.4622,0.3992,0.36,0
121757,npp,2023,3595,0.751057863235474,31.5761260986328,34.4482460021973,3670176,2024,2917,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-17 00:17:56.562880,-72.5920638588157,61.75705776723233,51.26841579816942,1.1658150455260518e-10,19.0,61.72,2.5331140255951103,61.77,0.998,1.4815,2.0862,0.4246,0.3407,0.3189,0
4319,npp,687,2448,0.36641463637352,31.5780410766602,34.4496917724609,3670176,687,1983,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-18 23:40:26.586155,-75.98354180964574,23.284591252830385,20.488812892752886,1.6358816239019573e-23,13.0,23.25,1.0837787002826917,23.44,0.5267,0.6694,0.8563,0.9397,0.3494,0.3443,0
122630,npp,1545,688,1.20576584339142,31.573184967041,34.449275970459,3670176,1545,469,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-21 22:43:52.065639,94.72492014915112,57.04959027668499,47.98778511161013,1.6463359869151306e-26,4.0,-57.04,2.1127631471468895,-56.99,0.8664,1.3088,1.8093,0.4806,0.5803,0.5795,0
4454,npp,402,3782,1.8051929473877,31.5741329193115,34.4498519897461,3670176,405,3047,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-22 00:24:11.331949,-71.94867429071738,65.36132642256473,53.600486213513456,1.70393243978968e-27,20.0,65.31,3.0,65.375,1.1035,1.5154,2.3555,0.4151,0.7257,0.7494,0
122822,npp,2829,3222,1.15859186649323,31.5738639831543,34.4516906738281,3670176,2827,2560,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-23 00:05:28.125535,-74.15561455675325,52.8532991122766,44.8964115379712,3.879533015572769e-28,17.0,52.82,1.9513309067639726,52.92,0.8298,1.0766,1.5561,0.5843,0.6711,0.677,0
122995,npp,2156,2643,0.552518278360367,31.576452255249,34.4477958679199,3670176,2156,2131,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-23 23:46:43.137843,-76.42696725560593,32.549338547029485,28.45136052606937,5.16757180831996e-27,14.0,32.52,1.2365102219381485,32.65,0.6185,0.8647,1.1686,0.7275,0.3766,0.4019,0
123178,npp,1457,2064,1.12955844402313,31.5752716064453,34.4498977661133,3670176,1457,1630,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-24 23:27:56.369521,-82.60202169399268,1.757280381105669,1.5559641292306765,4.200340403302407e-24,11.0,1.76,1.0,1.93,0.5094,0.629,0.8412,1.0,1.1296,1.1296,0
4607,npp,732,1478,0.66020131111145,31.5750637054443,34.4508323669434,3670176,732,1108,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-25 23:09:04.264545,97.30773173360636,30.158516255256764,26.41368672333955,1.3125978942295081e-19,8.0,-30.16,1.184412938166907,-30.07,0.5289,0.746,1.0066,0.8432,0.5566,0.5567,0
123537,npp,1863,3968,0.828724980354309,31.5780029296875,34.4492225646973,3670176,1864,3152,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-27 00:30:24.309382,-70.88285345478238,68.49058241542957,55.47328165383911,3.8813367644303552e-22,21.0,68.45,3.3166247903554,68.46,1.2535,1.5553,2.0689,0.4045,0.41,0.3352,0
123699,npp,2262,301,1.32843768596649,31.5750732421875,34.4516487121582,3670176,2263,160,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-27 22:31:14.718697,93.03569664738019,65.26289253710235,53.53198563772305,4.22303515587044e-07,2.0,-65.23,2.898275349237888,-65.19,1.0493,1.4617,2.0589,0.4304,0.5831,0.5717,0
4742,npp,548,2839,1.32428872585297,31.57493019104,34.4523086547852,3670176,549,2287,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-07-28 23:52:59.672284,-75.97849197670354,40.52980928322028,35.12973327094415,2.8117994643073075e-09,15.0,40.51,1.4276677814245327,40.53,0.6567,0.8863,1.1495,0.7098,0.9358,0.9399,0
132061,npp,1185,2841,1.13395214080811,31.5778369903564,34.4524421691895,3670176,1187,2289,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-13 23:52:58.957901,-76.03286238893328,40.60002979766908,35.19036099156765,1.4373521871097897e-05,15.0,40.59,1.4276677814245327,40.53,0.6567,0.8863,1.1495,0.7098,0.8025,0.8048,0
5435,npp,493,2260,1.15964269638062,31.5731334686279,34.4483070373535,3670176,493,1816,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-14 23:34:10.414561,-76.03755374729795,13.080921162705037,11.561569564174295,2.251944100256984e-12,12.0,13.04,1.015504800579495,13.09,0.4714,0.6463,0.8853,0.9732,1.1345,1.1286,0
132771,npp,1318,496,1.3610428571701,31.5729103088379,34.4502639770508,3670176,1319,299,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-17 22:37:32.336961,93.97469662363662,61.42546380464616,51.04674462311529,4.493511514419948e-29,3.0,-61.41,2.5331140255951103,-61.41,0.9833,1.361,2.0205,0.4622,0.629,0.629,0
132962,npp,2636,3033,0.601300179958344,31.5741157531738,34.4487037658691,3670176,2635,2440,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-18 23:59:11.957788,-74.65114226039164,47.26896538810673,40.579285605843545,3.0172908968050995e-28,16.0,47.25,1.646109783506203,47.21,0.7934,1.0225,1.4518,0.6152,0.3732,0.3699,0
133144,npp,1952,2452,0.595702648162842,31.5741863250732,34.4492225646973,3670176,1951,1986,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-19 23:40:25.193497,-76.3382022562286,23.47941668892002,20.660222455622844,7.6051102405499e-30,13.0,23.44,1.1367971201176101,23.44,0.5267,0.6694,0.8563,0.9397,0.5642,0.5598,0
133328,npp,1242,1870,0.32778400182724,31.5733642578125,34.4518814086914,3670176,1242,1444,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-20 23:21:36.646222,96.26865382091324,9.530981175870645,8.431698429208916,1.152616547212171e-29,10.0,-9.51,1.0,-9.425,0.4449,0.5709,0.7472,1.1018,0.3859,0.3612,0
5714,npp,506,1283,0.516249030828476,31.5762977600098,34.4525184631348,3670176,506,960,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-21 23:02:44.540785,96.66154196275004,38.53349396494236,33.48129504431252,1.4128729118769326e-27,7.0,-38.53,1.357151599901897,-38.53,0.6198,0.7804,0.9959,0.8061,0.4344,0.4161,0
133698,npp,1673,3787,1.22025227546692,31.5756874084473,34.453670501709,3670176,1673,3050,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-23 00:24:08.145081,-71.73489998397709,65.43202992678819,53.652505012682475,5.11345494217919e-29,20.0,65.4,3.0,65.375,1.1035,1.5154,2.3555,0.4151,0.5307,0.5065,0
133868,npp,2014,106,2.46818447113037,31.5720310211182,34.4494934082031,3670176,2011,48,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-23 22:24:51.437910,92.02259380697285,68.60149860508643,55.53575889648075,5.3254243190789975e-18,1.0,-68.57,3.3166247903554,-68.55,1.1941,1.6141,2.3362,0.3897,0.8865,0.9619,0
133881,npp,1026,3226,1.28224635124207,31.5751991271973,34.4479026794434,3670176,1028,2565,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-24 00:05:26.717035,-74.4197987793614,52.94020264924554,44.96757297797689,1.8315880096708663e-25,17.0,52.92,1.9513309067639726,52.92,0.8298,1.0766,1.5561,0.5843,0.7345,0.7492,0
5822,npp,334,2646,1.2840827703476,31.5764770507812,34.4492721557617,3670176,333,2133,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-24 23:46:39.952718,-75.53479875831158,32.672087193429064,28.558577021683014,4.5343445519067204e-20,14.0,32.65,1.2365102219381485,32.65,0.6185,0.8647,1.1686,0.7275,0.9682,0.9341,0
134427,npp,1977,1480,0.573535174131393,31.571907043457,34.4530982971191,3670176,1977,1109,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-26 23:09:01.094222,97.77451932715873,30.047264527004835,26.321376774634356,5.931098149636281e-06,8.0,-30.07,1.184412938166907,-30.07,0.5289,0.746,1.0066,0.8432,0.4834,0.4836,0
5948,npp,32,3971,1.66366302967072,31.5754508972168,34.4477653503418,3670176,37,3154,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-08-28 00:30:19.369786,-70.57210744439287,68.53143725805754,55.506699172320154,1.7094481210385424e-07,21.0,68.5,3.3985290935932855,68.46,1.2535,1.5553,2.0689,0.4045,0.6609,0.6729,0
137444,npp,2568,1478,1.013847231864929,31.5738430023193,34.4490165710449,3670176,2568,1108,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-11 23:08:55.163150,97.7778376707768,30.144284469655272,26.404069135843205,1.6827230897529178e-07,8.0,-30.16,1.184412938166907,-30.07,0.5289,0.746,1.0066,0.8432,0.8552,0.8549,0
137633,npp,1813,884,0.990547955036163,31.5737361907959,34.4517097473145,3670176,1814,662,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-12 22:50:01.286281,95.65084165084042,51.87245774455331,44.154165116418916,1.2514655686346719e-14,5.0,-51.87,1.847645286154319,-51.81,0.7532,0.9171,1.2015,0.6859,0.6688,0.6795,0
137824,npp,1032,299,1.81084024906158,31.5731449127197,34.4498558044434,3670176,1032,158,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-13 22:31:03.862700,92.92421738034068,65.29275223224255,53.557555533013456,2.463094947540597e-21,2.0,-65.27,2.898275349237888,-65.19,1.0493,1.4617,2.0589,0.4304,0.7495,0.7793,0
137836,npp,3053,3412,1.70666074752808,31.5752906799316,34.4520874023438,3670176,3051,2760,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-14 00:11:32.026464,-73.37000922786234,57.70382387317061,48.46871076190937,1.0730943493892953e-13,18.0,57.67,2.2013981571160284,57.69,0.9499,1.2768,1.6965,0.4927,0.8243,0.8408,0
138024,npp,2384,2838,0.504193216562271,31.5759716033936,34.4516448974609,3670176,2387,2287,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-14 23:52:47.056174,-75.54062108741377,40.511171234023855,35.11807220295337,2.0933990789660936e-21,15.0,40.47,1.4276677814245327,40.53,0.6567,0.8863,1.1495,0.7098,0.3614,0.3579,0
138213,npp,1672,2258,0.618991136550903,31.5776844024658,34.4512977600098,3670176,1672,1814,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-15 23:34:00.304263,-77.51245828126058,12.963137784495094,11.45798765691503,2.0640596707281706e-28,12.0,12.92,1.015504800579495,13.09,0.4714,0.6463,0.8853,0.9732,0.6021,0.6024,0
6695,npp,951,1673,0.539475321769714,31.573637008667,34.4504699707031,3670176,951,1264,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-16 23:15:09.991843,97.38855565558409,20.477208170346618,18.046569160701647,5.884488378751341e-31,9.0,-20.47,1.0837787002826917,-20.26,0.4551,0.5844,0.8573,1.0764,0.5876,0.5807,0
6740,npp,204,1081,0.793111085891724,31.572057723999,34.4517974853516,3670176,203,794,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-17 22:56:16.117989,96.11673304754399,45.82463056665126,39.42786640291297,1.4142685008748367e-31,6.0,-45.83,1.5732132722552272,-45.76,0.6572,0.929,1.2246,0.6771,0.5426,0.537,0
138798,npp,2503,493,2.0520635843277,31.5753269195557,34.4520530700684,3670176,2504,296,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-18 22:37:20.466273,93.8918648913132,61.485444505247784,51.08625815151948,2.4452265401985815e-30,3.0,-61.47,2.5331140255951103,-61.41,0.9833,1.361,2.0205,0.4622,0.9018,0.9484,0
138811,npp,1406,3597,1.95510768890381,31.5747089385986,34.4518241882324,3670176,1404,2918,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-19 00:17:43.292417,-72.39547529991182,61.79694015319018,51.30267703220889,1.7474639032065914e-31,19.0,61.76,2.5331140255951103,61.77,0.998,1.4815,2.0862,0.4246,0.816,0.8301,0
6857,npp,59,2449,0.650191307067871,31.5720329284668,34.4525299072266,3670176,59,1983,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-20 23:40:13.349051,-76.82968676351958,23.325577332182384,20.526277072251343,3.550248187495042e-28,13.0,23.3,1.1367971201176101,23.44,0.5267,0.6694,0.8563,0.9397,0.6121,0.611,0
139797,npp,2825,3782,2.40511798858643,31.5757656097412,34.4524421691895,3670176,2825,3047,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-24 00:23:54.570380,-71.63676910075458,65.34818681062306,53.59875981895498,1.5587742842836188e-18,20.0,65.31,3.0,65.375,1.1035,1.5154,2.3555,0.4151,0.9256,0.9984,0
139991,npp,2174,3221,1.55855941772461,31.5737838745117,34.4532089233398,3670176,2172,2560,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-09-25 00:05:11.383502,-73.99244951302325,52.81943187630105,44.874514553979004,2.3892693491252638e-11,17.0,52.79,1.9513309067639726,52.92,0.8298,1.0766,1.5561,0.5843,0.8761,0.9107,0
142872,npp,1434,681,1.74700582027435,31.5722904205322,34.4477653503418,3670176,1433,462,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-10-09 22:43:24.370000,94.73111101957119,57.233749369540995,48.12183490000334,0.0003783214582339409,4.0,-57.21,2.1127631471468895,-56.99,0.8664,1.3088,1.8093,0.4806,0.8364,0.8396,0
7676,npp,655,99,1.17716002464294,31.5735511779785,34.4533042907715,3670176,661,45,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-10-10 22:24:26.963822,92.23962475515067,68.72849363484286,55.59933787146517,7.836226015046949e-10,1.0,-68.68,3.3166247903554,-68.55,1.1941,1.6141,2.3362,0.3897,0.4973,0.4588,0
143273,npp,2059,2637,2.13790059089661,31.5724792480469,34.448860168457,3670176,2058,2127,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-10-11 23:46:17.292649,-76.27993096357785,32.28892759303718,28.23078938793961,3.279592558586729e-08,14.0,32.25,1.2365102219381485,32.65,0.6185,0.8647,1.1686,0.7275,1.6587,1.5553,0
143471,npp,1365,2057,0.492396265268326,31.5780296325684,34.4471664428711,3670176,1365,1623,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-10-12 23:27:30.560278,-50.042058646334496,1.6452590988051745,1.4567910674481555,3.1544909027644885e-16,11.0,1.36,1.0,1.93,0.5094,0.629,0.8412,1.0,0.4924,0.4924,0
143875,npp,1785,3962,2.33086013793945,31.5740509033203,34.4464645385742,3670176,1785,3149,196611,3866787,319,pse_gaza_31_4,31.575,34.45,31,4,pse_gaza,2012-10-15 00:30:00.365862,-70.82003617313737,68.40193699208828,55.42323481058361,4.82117659869733e-24,21.0,68.35,3.3166247903554,68.46,1.2535,1.5553,2.0689,0.4045,0.8629,0.9428,0
