lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.629,0.631,0.858
2,0.339,0.485,0.665
3,0.209,0.364,0.476
4,0.165,0.264,0.296
5,0.157,0.184,0.124
6,0.144,0.122,-0.027
7,0.123,0.075,-0.136
8,0.092,0.042,-0.21
9,0.079,0.02,-0.258
10,0.073,0.007,-0.289
11,0.057,0.003,-0.308
12,0.059,0.006,-0.314
13,0.058,0.015,-0.315
14,0.059,0.027,-0.314
15,0.064,0.043,-0.314
16,0.065,0.061,-0.315
17,0.058,0.08,-0.315
18,0.06,0.1,-0.31
19,0.059,0.119,-0.3
20,0.059,0.138,-0.279
21,0.074,0.155,-0.239
22,0.089,0.171,-0.172
23,0.118,0.184,-0.078
24,0.162,0.195,0.04
25,0.242,0.203,0.19
26,0.311,0.199,0.381
27,0.304,0.197,0.576
28,0.203,0.198,0.716
29,0.11,0.198,0.787
30,0.143,0.196,0.788
31,0.253,0.193,0.715
32,0.322,0.189,0.561
33,0.29,0.185,0.361
34,0.211,0.176,0.18
35,0.135,0.158,0.034
36,0.098,0.135,-0.082
37,0.076,0.112,-0.176
38,0.056,0.092,-0.24
39,0.043,0.075,-0.28
40,0.036,0.061,-0.301
41,0.036,0.049,-0.313
42,0.029,0.039,-0.319
43,0.026,0.032,-0.321
44,0.028,0.029,-0.321
45,0.021,0.029,-0.321
46,0.018,0.033,-0.321
47,0.024,0.042,-0.319
48,0.025,0.054,-0.312
49,0.034,0.069,-0.294
50,0.046,0.086,-0.262
51,0.061,0.1,-0.214
52,0.079,0.112,-0.139
53,0.093,0.122,-0.031
54,0.1,0.135,0.116
55,0.087,0.151,0.277
56,0.134,0.166,0.448
57,0.266,0.176,0.622
58,0.422,0.18,0.776
59,0.43,0.181,0.831
60,0.298,0.179,0.747
61,0.155,0.173,0.602
62,0.088,0.161,0.439
63,0.087,0.148,0.269
64,0.111,0.137,0.105
65,0.115,0.128,-0.034
66,0.091,0.118,-0.137
67,0.076,0.104,-0.206
68,0.06,0.087,-0.254
69,0.039,0.07,-0.288
70,0.017,0.054,-0.308
71,0.02,0.042,-0.315
72,0.024,0.032,-0.316
73,0.024,0.026,-0.316
74,0.023,0.023,-0.316
75,0.023,0.023,-0.317
76,0.02,0.027,-0.317
77,0.015,0.033,-0.313
78,0.019,0.043,-0.302
79,0.035,0.055,-0.278
80,0.049,0.07,-0.237
81,0.059,0.089,-0.171
82,0.077,0.109,-0.082
83,0.133,0.126,0.034
84,0.199,0.134,0.185
85,0.237,0.136,0.369
86,0.193,0.138,0.545
87,0.096,0.141,0.671
88,0.049,0.144,0.737
89,0.125,0.146,0.749
90,0.242,0.145,0.684
91,0.274,0.144,0.531
92,0.231,0.141,0.343
93,0.133,0.132,0.17
94,0.08,0.115,0.033
95,0.07,0.097,-0.076
96,0.06,0.081,-0.168
97,0.037,0.068,-0.235
98,0.028,0.057,-0.275
99,0.03,0.046,-0.297
100,0.023,0.037,-0.31
101,0.017,0.029,-0.318
102,0.017,0.024,-0.318
103,0.016,0.022,-0.316
104,0.014,0.023,-0.316
105,0.018,0.026,-0.315
106,0.016,0.033,-0.313
107,0.022,0.041,-0.304
108,0.031,0.053,-0.286
109,0.033,0.063,-0.259
110,0.037,0.073,-0.215
111,0.052,0.08,-0.142
112,0.06,0.087,-0.035
113,0.07,0.098,0.102
114,0.087,0.113,0.252
115,0.133,0.125,0.409
116,0.245,0.132,0.577
117,0.348,0.135,0.724
118,0.297,0.135,0.766
119,0.151,0.134,0.696
120,0.058,0.129,0.572
121,0.047,0.12,0.428
122,0.087,0.112,0.266
123,0.111,0.108,0.105
124,0.094,0.104,-0.031
125,0.068,0.097,-0.129
126,0.055,0.086,-0.198
127,0.057,0.072,-0.245
128,0.045,0.058,-0.28
129,0.032,0.046,-0.299
130,0.031,0.036,-0.308
131,0.037,0.029,-0.308
132,0.035,0.025,-0.311
133,0.04,0.024,-0.31
134,0.034,0.026,-0.312
135,0.025,0.031,-0.312
136,0.025,0.039,-0.307
137,0.022,0.049,-0.298
138,0.025,0.062,-0.278
139,0.05,0.078,-0.237
140,0.07,0.095,-0.175
141,0.088,0.112,-0.095
142,0.117,0.124,0.013
143,0.172,0.13,0.16
144,0.2,0.132,0.335
145,0.122,0.137,0.493
146,0.046,0.143,0.614
147,0.071,0.148,0.698
148,0.19,0.151,0.729
149,0.303,0.152,0.674
150,0.314,0.152,0.528
151,0.233,0.15,0.348
152,0.148,0.14,0.188
153,0.104,0.125,0.055
154,0.087,0.109,-0.06
155,0.066,0.096,-0.156
156,0.052,0.087,-0.222
157,0.05,0.078,-0.261
158,0.042,0.068,-0.286
159,0.037,0.059,-0.301
160,0.036,0.05,-0.309
161,0.026,0.044,-0.312
162,0.024,0.039,-0.312
163,0.029,0.037,-0.311
164,0.035,0.039,-0.311
165,0.03,0.043,-0.31
166,0.029,0.049,-0.303
167,0.035,0.057,-0.287
168,0.034,0.066,-0.261
169,0.045,0.074,-0.217
170,0.055,0.08,-0.146
171,0.066,0.09,-0.044
172,0.074,0.105,0.081
173,0.115,0.12,0.222
174,0.182,0.132,0.377
175,0.276,0.138,0.548
176,0.323,0.139,0.686
177,0.228,0.139,0.725
178,0.087,0.136,0.666
179,0.023,0.131,0.566
180,0.068,0.123,0.442
181,0.132,0.117,0.291
182,0.145,0.114,0.133
183,0.125,0.11,-0.004
184,0.096,0.102,-0.104
185,0.084,0.089,-0.177
186,0.066,0.073,-0.232
187,0.043,0.059,-0.271
188,0.022,0.047,-0.294
189,0.021,0.036,-0.303
190,0.023,0.028,-0.306
191,0.024,0.022,-0.309
192,0.023,0.019,-0.311
193,0.019,0.02,-0.313
194,0.018,0.023,-0.31
195,0.014,0.03,-0.308
196,0.02,0.039,-0.298
197,0.027,0.051,-0.277
198,0.045,0.066,-0.238
199,0.06,0.081,-0.181
200,0.086,0.095,-0.103
201,0.113,0.104,0.0
202,0.129,0.108,0.137
203,0.119,0.111,0.299
204,0.075,0.117,0.451
205,0.028,0.126,0.572
206,0.084,0.133,0.67
207,0.217,0.137,0.714
208,0.311,0.138,0.665
209,0.289,0.137,0.529
210,0.183,0.133,0.358
211,0.12,0.123,0.209
212,0.097,0.107,0.076
213,0.09,0.092,-0.044
214,0.065,0.082,-0.146
215,0.041,0.073,-0.215
216,0.022,0.063,-0.258
217,0.023,0.052,-0.282
218,0.02,0.041,-0.297
219,0.014,0.031,-0.306
220,0.009,0.023,-0.309
221,0.004,0.018,-0.311
222,0.003,0.016,-0.311
223,0.009,0.017,-0.311
224,0.014,0.02,-0.31
225,0.012,0.026,-0.304
226,0.01,0.033,-0.289
227,0.015,0.041,-0.266
228,0.014,0.05,-0.225
229,0.026,0.06,-0.159
230,0.044,0.072,-0.063
231,0.071,0.088,0.054
232,0.105,0.105,0.188
233,0.165,0.117,0.344
234,0.242,0.122,0.517
235,0.269,0.125,0.66
236,0.176,0.126,0.713
237,0.049,0.125,0.67
238,0.038,0.121,0.591
239,0.119,0.115,0.472
240,0.18,0.112,0.312
241,0.16,0.109,0.144
242,0.121,0.104,0.009
243,0.086,0.093,-0.095
244,0.055,0.076,-0.175
245,0.037,0.058,-0.233
246,0.013,0.043,-0.273
247,0.01,0.03,-0.291
248,0.008,0.018,-0.301
249,-0.002,0.009,-0.307
250,-0.007,0.002,-0.311
251,-0.001,-0.002,-0.312
252,-0.0,-0.002,-0.312
253,0.0,-0.0,-0.311
254,-0.003,0.005,-0.309
255,-0.011,0.014,-0.302
256,-0.002,0.025,-0.282
257,0.009,0.038,-0.246
258,0.023,0.051,-0.194
259,0.049,0.063,-0.121
260,0.075,0.072,-0.021
261,0.085,0.077,0.114
262,0.063,0.083,0.271
263,0.018,0.094,0.424
264,0.022,0.104,0.562
265,0.139,0.111,0.678
266,0.267,0.114,0.729
267,0.314,0.116,0.679
268,0.248,0.115,0.538
269,0.125,0.108,0.376
270,0.058,0.096,0.227
271,0.061,0.082,0.087
272,0.061,0.07,-0.04
273,0.03,0.062,-0.144
274,0.019,0.052,-0.21
275,0.004,0.041,-0.254
276,0.004,0.029,-0.28
277,0.0,0.017,-0.295
278,-0.009,0.006,-0.303
279,-0.014,-0.002,-0.307
280,-0.012,-0.008,-0.306
281,-0.007,-0.01,-0.307
282,-0.012,-0.009,-0.31
283,-0.019,-0.005,-0.311
284,-0.019,0.002,-0.305
285,-0.017,0.011,-0.293
286,-0.016,0.02,-0.273
287,-0.003,0.031,-0.232
288,0.013,0.044,-0.166
289,0.025,0.061,-0.075
290,0.052,0.081,0.039
291,0.107,0.097,0.174
292,0.187,0.107,0.338
293,0.256,0.111,0.518
294,0.204,0.113,0.653
295,0.091,0.114,0.704
296,0.031,0.114,0.688
297,0.079,0.111,0.618
298,0.178,0.107,0.496
299,0.2,0.106,0.323
300,0.161,0.105,0.153
301,0.11,0.099,0.016
302,0.066,0.085,-0.092
303,0.041,0.067,-0.173
304,0.02,0.05,-0.231
305,-0.001,0.035,-0.269
306,-0.014,0.022,-0.289
307,-0.012,0.011,-0.298
308,-0.013,0.002,-0.303
309,-0.013,-0.004,-0.306
310,-0.01,-0.007,-0.307
311,-0.012,-0.007,-0.308
312,-0.008,-0.003,-0.307
313,-0.004,0.004,-0.305
314,0.003,0.014,-0.296
315,0.014,0.027,-0.278
316,0.021,0.042,-0.246
317,0.036,0.057,-0.198
318,0.054,0.069,-0.128
319,0.071,0.077,-0.028
320,0.077,0.085,0.108
321,0.046,0.095,0.263
322,0.014,0.108,0.412
323,0.059,0.119,0.557
324,0.202,0.125,0.684
325,0.336,0.127,0.749
326,0.344,0.128,0.696
327,0.219,0.125,0.549
328,0.1,0.116,0.388
329,0.061,0.102,0.236
330,0.065,0.089,0.092
331,0.06,0.079,-0.04
332,0.049,0.072,-0.139
333,0.026,0.063,-0.204
334,0.011,0.05,-0.246
335,0.007,0.037,-0.273
336,0.002,0.024,-0.289
337,-0.006,0.013,-0.296
338,-0.013,0.004,-0.299
339,-0.009,-0.001,-0.299
340,-0.008,-0.003,-0.301
341,-0.007,-0.002,-0.303
342,0.003,0.003,-0.301
343,0.001,0.01,-0.296
344,-0.001,0.019,-0.285
345,0.005,0.03,-0.265
346,0.011,0.043,-0.226
347,0.024,0.058,-0.162
348,0.046,0.078,-0.073
349,0.076,0.098,0.037
350,0.136,0.114,0.173
351,0.213,0.122,0.343
352,0.243,0.125,0.523
353,0.172,0.127,0.656
354,0.054,0.129,0.712
355,0.027,0.129,0.706
356,0.134,0.127,0.638
357,0.245,0.126,0.507
358,0.245,0.125,0.324
359,0.183,0.123,0.153
360,0.118,0.113,0.018
361,0.075,0.096,-0.088
362,0.048,0.076,-0.17
363,0.025,0.058,-0.228
364,-0.002,0.043,-0.265
365,-0.004,0.029,-0.283
366,-0.004,0.017,-0.292
367,-0.003,0.008,-0.297
368,-0.005,0.002,-0.299
369,-0.007,-0.001,-0.299
370,-0.0,0.0,-0.299
371,0.007,0.005,-0.298
372,0.012,0.012,-0.296
373,0.007,0.023,-0.29
374,0.02,0.036,-0.272
375,0.023,0.052,-0.242
376,0.026,0.069,-0.199
377,0.047,0.086,-0.13
378,0.065,0.103,-0.03
379,0.056,0.119,0.104
380,0.039,0.133,0.255
381,0.045,0.146,0.404
382,0.146,0.155,0.555
383,0.298,0.163,0.692
384,0.4,0.166,0.759
385,0.335,0.167,0.692
386,0.198,0.164,0.547
387,0.124,0.157,0.39
388,0.109,0.147,0.238
389,0.1,0.134,0.085
390,0.083,0.117,-0.048
391,0.05,0.098,-0.143
392,0.033,0.078,-0.203
393,0.026,0.056,-0.243
394,0.024,0.035,-0.269
395,0.015,0.015,-0.284
396,0.007,-0.002,-0.292
397,-0.003,-0.015,-0.295
398,-0.006,-0.021,-0.296
399,-0.01,-0.018,-0.299
400,-0.002,-0.004,-0.299
