gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2744,3882,1.30369961261749,31.0004291534424,34.8824462890625,3670176,2744,3106,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-01 00:25:27.709007,-71.41677590634487,67.06847835504348,54.64290439606829,2.1087117260450194e-09,20.0,67.05,3.1865100272627664,66.81,1.3591,1.7543,2.2098,0.3529,0.4777,0.4601,0
101003,npp,2084,3320,1.57247853279114,31.0009613037109,34.8814277648926,3670176,2086,2668,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-02 00:06:46.260522,-74.31038934027997,55.404497779481396,46.797954056623716,0.00038958777572601315,17.0,55.39,2.0682789409984763,55.04,0.9114,1.2168,1.6834,0.5088,0.791,0.8,0
102741,npp,2174,1367,0.946970820426941,31.0003242492676,34.8856925964355,3670176,2173,1030,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-15 23:03:59.466029,96.70451129489325,35.05799328395111,30.57375907835971,9.632000903931478e-12,7.0,-35.08,1.2937979144666532,-35.68,0.5484,0.728,0.9204,0.8503,0.7883,0.8052,0
102861,npp,1415,769,0.41464763879776,31.0016689300537,34.885066986084,3670176,1416,552,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-16 22:45:05.558056,95.01629516483112,54.9710093346283,46.47828159026637,8.040446585012847e-17,4.0,-54.99,2.0682789409984763,-55.37,0.8026,1.0614,1.3903,0.5833,0.3064,0.2419,0
647,npp,251,3884,0.889200985431671,30.9981822967529,34.8842887878418,3670176,250,3107,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-17 00:25:21.263920,-71.43749175881554,67.0925339546715,54.662309104958474,3.361757303079911e-07,20.0,67.08,3.1865100272627664,66.81,1.3591,1.7543,2.2098,0.3529,0.3476,0.3138,0
665,npp,631,181,1.82699728012085,30.9985466003418,34.882682800293,3670176,632,88,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-17 22:26:08.093405,92.76243527268478,67.32438635813526,54.79154715335437,3.51093903834233e-21,1.0,-67.34,3.1865100272627664,-67.56,1.1391,1.5252,2.0227,0.4059,0.7138,0.7416,0
102989,npp,2677,3321,1.88695216178894,31.0007228851318,34.8841514587402,3670176,2678,2669,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-18 00:06:39.812728,-74.02427345202557,55.42455863307343,46.81646330386153,1.5889633975679039e-12,17.0,55.42,2.0682789409984763,55.04,0.9114,1.2168,1.6834,0.5088,0.9431,0.96,0
103109,npp,2003,2738,1.35761725902557,31.0007705688477,34.8803901672363,3670176,2004,2197,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-18 23:47:54.803620,-76.49158852784588,36.59715169392095,31.86734037527633,1.764619055614156e-17,14.0,36.58,1.357151599901897,36.01,0.6534,0.8611,1.1363,0.719,0.985,0.9761,0
103227,npp,1303,2155,0.505706787109375,30.9967174530029,34.8848037719727,3670176,1303,1716,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-19 23:29:06.231353,-77.74956440806989,7.0687986997214445,6.256228078470636,1.1143250232472002e-21,11.0,7.02,1.0,6.2,0.5356,0.6443,0.8008,0.9609,0.4805,0.4859,0
103583,npp,2105,376,1.14005792140961,30.9997158050537,34.8853378295898,3670176,2105,210,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-22 22:32:24.516671,93.37878796491063,63.800411093051714,52.612780270576785,2.4568357175000537e-24,2.0,-63.81,2.7445598364131496,-64.06,1.005,1.3466,1.7466,0.4597,0.5438,0.5241,0
103592,npp,1033,3508,1.28045570850372,31.0029888153076,34.8842124938965,3670176,1033,2847,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-23 00:12:50.898722,-73.00897966868685,59.879480439227486,49.99816388049181,6.699444497774698e-23,18.0,59.87,2.3545700244418297,59.56,1.128,1.3143,1.5891,0.471,0.6047,0.6031,0
926,npp,368,2933,0.5325005948543551,30.9987831115723,34.8820419311523,3670176,371,2366,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-23 23:54:05.896465,-74.84530881681846,43.92156377124044,37.90144964530622,5.878930229494109e-23,15.0,43.91,1.5732132722552272,43.4,0.725,0.973,1.2526,0.6362,0.3391,0.3388,0
103827,npp,2747,2349,0.686200022697449,30.999719619751,34.8871459960938,3670176,2747,1896,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-24 23:35:19.118005,-77.28271233127036,18.011698232802402,15.892035499761082,7.534355395218521e-22,12.0,17.97,1.0442604737599883,17.2,0.5499,0.6965,0.8693,0.8889,0.6093,0.61,0
103946,npp,2029,1759,0.625787675380707,30.9983196258545,34.8792533874512,3670176,2029,1341,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-25 23:16:28.779744,96.38777159653534,15.778589153957162,13.933757048084543,1.7613555436311693e-19,9.0,-15.78,1.0442604737599883,-16.44,0.5567,0.6681,0.8041,0.9266,0.5786,0.5799,0
104062,npp,1269,1166,0.720259130001068,31.0009689331055,34.8840103149414,3670176,1270,860,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-26 22:57:36.662276,96.61186919197725,42.86727190165636,37.04407400505687,6.7612981647326e-16,6.0,-42.9,1.4867838833500562,-43.355,0.6669,0.8917,1.1549,0.6943,0.5038,0.5001,0
1070,npp,500,572,0.692702651023865,31.0014781951904,34.8836936950684,3670176,502,362,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-27 22:38:40.983744,94.2346662064808,59.7446572207021,49.898290783943644,2.884515568092716e-11,3.0,-59.76,2.3545700244418297,-60.05,0.8464,1.2109,1.6457,0.5113,0.399,0.3542,0
104186,npp,2454,3697,1.020107805728912,31.0016918182373,34.8870429992676,3670176,2455,2990,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-28 00:19:02.028437,-72.552473400912,63.73433008449267,52.57666162793486,1.8164066852841482e-18,19.0,63.73,2.7445598364131496,63.42,1.1289,1.4592,2.0463,0.4242,0.4591,0.4328,0
104304,npp,1797,3127,1.19356751441956,31.0027198791504,34.8807334899902,3670176,1798,2503,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-29 00:00:18.808751,-74.85003144356625,50.119372552773534,42.810647730245,9.975678142224639e-15,16.0,50.12,1.7549928774784245,49.7,0.8101,1.067,1.4231,0.5802,0.6912,0.6925,0
104422,npp,1112,2542,0.801233410835266,31.0030765533447,34.880859375,3670176,1112,2057,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-04-29 23:41:32.029729,-77.40797144582602,27.882946310161206,24.465731683229947,6.31556133408067e-10,13.0,27.86,1.184412938166907,27.25,0.5962,0.7811,0.9653,0.7926,0.6361,0.635,0
1700,npp,1036,568,1.20779752731323,31.0031433105469,34.8824043273926,3670176,1035,358,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-13 22:38:27.749882,93.96961125930733,59.83807657780707,49.963888103079235,2.2757443009765566e-05,3.0,-59.85,2.3545700244418297,-60.05,0.8464,1.2109,1.6457,0.5113,0.6178,0.6175,0
107945,npp,1646,2538,0.423516899347305,30.9976463317871,34.8811302185059,3670176,1645,2054,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-15 23:41:18.815362,-75.97882365750993,27.695118885567975,24.304123413854704,7.819898516936736e-06,13.0,27.67,1.184412938166907,27.25,0.5962,0.7811,0.9653,0.7926,0.3172,0.3357,0
1835,npp,933,1951,0.414728730916977,30.9991092681885,34.8796653747559,3670176,933,1522,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-16 23:22:30.270080,99.3324092119226,4.765889804600053,4.219329222882731,4.1617482193860344e-11,10.0,-4.82,1.0,-5.28,0.5094,0.6191,0.8853,1.0,0.4147,0.4147,0
1880,npp,179,1361,0.694468855857849,30.9993839263916,34.8818626403809,3670176,180,1026,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-17 23:03:38.168516,97.85722257087185,35.29651699555951,30.774910699972544,6.880695892637726e-16,7.0,-35.34,1.2937979144666532,-35.68,0.5484,0.728,0.9204,0.8503,0.5931,0.5905,0
108468,npp,2487,762,1.28226733207703,31.0032482147217,34.8801193237305,3670176,2488,546,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-18 22:44:42.506700,95.02483784505709,55.147415929873645,46.60848615971936,5.860523359910971e-20,4.0,-55.17,2.0682789409984763,-55.37,0.8026,1.0614,1.3903,0.5833,0.7259,0.7479,0
108481,npp,1324,3878,1.22900879383087,31.0000400543213,34.8828430175781,3670176,1322,3104,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-19 00:24:58.215068,-71.45676670298991,66.99007975493345,54.60255796205585,1.9900624193347978e-12,20.0,66.98,3.1865100272627664,66.81,1.3591,1.7543,2.2098,0.3529,0.4542,0.4337,0
108645,npp,1699,175,2.09379804134369,30.9983692169189,34.8826446533203,3670176,1702,85,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-19 22:25:45.064977,92.90098126970278,67.43021123819128,54.85426445764953,3.372837296292293e-23,1.0,-67.44,3.1865100272627664,-67.56,1.1391,1.5252,2.0227,0.4059,0.7975,0.8499,0
1961,npp,674,3315,1.37545394897461,30.99928855896,34.8846321105957,3670176,676,2662,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-20 00:06:16.786201,-74.197615637437,55.271347102408576,46.70464750800146,1.2308741368176009e-17,17.0,55.26,2.0682789409984763,55.04,0.9114,1.2168,1.6834,0.5088,0.6958,0.6998,0
108828,npp,3067,2731,0.737740576267242,31.002290725708,34.883903503418,3670176,3067,2191,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-20 23:47:30.016545,-76.43600079851913,36.33082982508084,31.644494464510622,3.520546819342328e-25,14.0,36.3,1.357151599901897,36.01,0.6534,0.8611,1.1363,0.719,0.5282,0.5304,0
109170,npp,1632,1557,1.39658117294312,30.9998950958252,34.8870468139648,3670176,1634,1169,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-22 23:09:49.360629,96.99213710214221,26.35636401719541,23.14955700169226,3.264259061332361e-23,8.0,-26.39,1.1367971201176101,-26.69,0.5387,0.7009,0.8835,0.8833,1.231,1.2335,0
2114,npp,877,959,1.109798014163971,30.9982662200928,34.8824577331543,3670176,876,709,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-23 22:50:55.447837,95.473620506057,49.66627082147006,42.455236596025465,4.580784939333635e-22,5.0,-49.69,1.7549928774784245,-49.87,0.6817,0.878,1.076,0.7051,0.7511,0.7825,0
109357,npp,2739,4062,1.95830631256104,31.0022068023682,34.882396697998,3670176,2742,3198,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-24 00:31:07.596976,-70.76176644976199,69.91746030395281,56.28032173094768,8.486670786636128e-23,21.0,69.9,3.5496478698597698,69.76,1.1472,1.6337,2.1097,0.379,0.7105,0.7421,0
2168,npp,79,368,1.92970252037048,31.0028820037842,34.8800506591797,3670176,85,205,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-24 22:31:58.011477,93.32456114795225,63.95727617515822,52.71099165483388,1.1131501988728507e-19,2.0,-63.97,2.7445598364131496,-64.06,1.005,1.3466,1.7466,0.4597,0.8315,0.8871,0
109705,npp,1412,2925,0.974357545375824,31.0001068115234,34.8819007873535,3670176,1413,2359,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-25 23:53:41.162046,-76.08288180541697,43.662017966678924,37.689849975325096,6.589800369800724e-22,15.0,43.64,1.5732132722552272,43.4,0.725,0.973,1.2526,0.6362,0.6199,0.6199,0
110398,npp,1543,564,1.67088580131531,31.0015163421631,34.8864898681641,3670176,1544,354,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-29 22:38:12.746459,94.15396865862783,59.92697478498318,50.021436324215934,5.18341942984509e-05,3.0,-59.94,2.3545700244418297,-60.05,0.8464,1.2109,1.6457,0.5113,0.8145,0.8543,0
2384,npp,427,3687,1.18967747688293,31.0012035369873,34.8824882507324,3670176,426,2984,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-30 00:18:33.792354,-72.20098513154433,63.54033538651008,52.44832958769373,8.386505890245358e-15,19.0,63.53,2.7445598364131496,63.42,1.1289,1.4592,2.0463,0.4242,0.5209,0.5047,0
110583,npp,2838,3118,0.630550026893616,31.0001010894775,34.8854522705078,3670176,2839,2497,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-05-30 23:59:50.585489,-74.98522761562411,49.8612143106178,42.608019986194364,3.1834031274354593e-09,16.0,49.85,1.7549928774784245,49.7,0.8101,1.067,1.4231,0.5802,0.3704,0.3658,0
114275,npp,2004,558,1.73363935947418,31.0012378692627,34.8860893249512,3670176,2006,349,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-14 22:37:54.370053,94.3895495188302,60.06296873804019,50.1103963188353,4.12522775627894e-10,3.0,-60.07,2.3545700244418297,-60.05,0.8464,1.2109,1.6457,0.5113,0.8411,0.8864,0
3023,npp,242,3110,0.74171245098114,31.0024032592773,34.882495880127,3670176,244,2492,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-15 23:59:32.222733,-75.3898446881187,49.62807840573129,42.42323243332919,3.1169380415943575e-06,16.0,49.61,1.7549928774784245,49.7,0.8101,1.067,1.4231,0.5802,0.4337,0.4303,0
114511,npp,2607,2524,0.621875703334808,30.9998931884766,34.880973815918,3670176,2606,2043,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-16 23:40:43.689908,-75.95628027975499,27.03994602143918,23.736906391896955,5.7790628764847975e-12,13.0,27.0,1.1367971201176101,27.25,0.5962,0.7811,0.9653,0.7926,0.479,0.4929,0
3131,npp,1148,1348,0.538830369710922,30.9995059967041,34.8860282897949,3670176,1147,1017,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-18 23:03:01.282028,96.86892180157368,35.85008219831984,31.235767129733986,5.22833165577206e-22,7.0,-35.89,1.2937979144666532,-35.68,0.5484,0.728,0.9204,0.8503,0.4728,0.4582,0
3176,npp,380,749,1.033732116222382,31.0031929016113,34.8810234069824,3670176,379,532,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-19 22:44:05.633543,94.67357361317231,55.48592294407962,46.85030634409911,4.201652389700091e-25,4.0,-55.5,2.0682789409984763,-55.37,0.8026,1.0614,1.3903,0.5833,0.6057,0.603,0
3257,npp,235,2133,0.412480920553207,31.0020523071289,34.8857917785645,3670176,235,1695,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-22 23:28:04.068956,-76.38479798189478,5.795006918190069,5.129194692353702,9.12506727594599e-25,11.0,5.74,1.0,6.2,0.5356,0.6443,0.8008,0.9609,0.3873,0.3964,0
115217,npp,2573,1543,0.672716796398163,31.0016841888428,34.8868255615234,3670176,2573,1157,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-23 23:09:11.935472,96.71562386391348,27.076604961983207,23.76765358367324,2.207972125764037e-23,8.0,-27.08,1.1367971201176101,-26.69,0.5387,0.7009,0.8835,0.8833,0.5943,0.5942,0
115329,npp,1814,946,0.451612144708633,31.0003433227539,34.8869972229004,3670176,1815,700,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-24 22:50:18.055802,95.97129069385853,50.057847652109636,42.75305724833075,1.6313427125668917e-20,5.0,-50.08,1.7549928774784245,-49.87,0.6817,0.878,1.076,0.7051,0.3761,0.3184,0
115445,npp,1029,356,0.815978348255157,31.0017948150635,34.8832054138184,3670176,1031,196,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-25 22:31:20.622273,93.42171649137346,64.20936872453339,52.86414132709468,2.8142723925001177e-16,2.0,-64.2,2.7445598364131496,-64.06,1.005,1.3466,1.7466,0.4597,0.4257,0.3751,0
115581,npp,2363,2909,0.531429529190063,31.0022239685059,34.8828430175781,3670176,2363,2346,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-26 23:53:02.024989,-75.97847102532857,43.10136225271299,37.230390637830986,4.694060266680504e-20,15.0,43.07,1.4867838833500562,43.4,0.725,0.973,1.2526,0.6362,0.3221,0.3381,0
115709,npp,1678,2326,0.2151565030217171,30.9973468780518,34.8840866088867,3670176,1678,1876,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-27 23:34:15.264355,-80.0317907233729,16.7407980312932,14.77601775428793,6.429257111818098e-15,12.0,16.7,1.0442604737599883,17.2,0.5499,0.6965,0.8693,0.8889,0.1582,0.1913,0
3491,npp,951,1738,0.25679674744605996,30.9975433349609,34.8830604553223,3670176,951,1322,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-06-28 23:15:26.724216,99.39020331957302,16.90137358476875,14.91654236448825,7.925262657470296e-09,9.0,-16.94,1.0442604737599883,-16.44,0.5567,0.6681,0.8041,0.9266,0.2252,0.238,0
121406,npp,1631,1742,0.61296883225441,30.9999408721924,34.8852462768555,3670176,1631,1326,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-14 23:15:28.627571,96.33153192952388,16.729574614800068,14.766039660879025,1.6394626891122442e-06,9.0,-16.72,1.0442604737599883,-16.44,0.5567,0.6681,0.8041,0.9266,0.5663,0.568,0
4184,npp,893,1149,0.652516424655914,31.003288269043,34.8823394775391,3670176,892,846,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-15 22:56:36.519472,96.05443238201767,43.510919728735225,37.56092527941519,1.9012316376824096e-12,6.0,-43.52,1.4867838833500562,-43.355,0.6669,0.8917,1.1549,0.6943,0.4582,0.453,0
4229,npp,131,557,0.689473628997803,31.0005779266357,34.8856620788574,3670176,133,348,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-16 22:37:42.634651,94.30386483105401,60.095295783335544,50.132172964887744,6.985327643866248e-18,3.0,-60.1,2.3545700244418297,-60.05,0.8464,1.2109,1.6457,0.5113,0.3976,0.3525,0
121757,npp,2089,3678,0.693186104297638,31.0022811889648,34.8855476379395,3670176,2089,2977,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-17 00:18:03.679952,-72.3316210737699,63.373063624563784,52.33389733039049,1.4330182654060445e-10,19.0,63.36,2.7445598364131496,63.42,1.1289,1.4592,2.0463,0.4242,0.34,0.2941,0
121927,npp,1438,3109,0.692963302135468,31.0017166137695,34.8837127685547,3670176,1437,2491,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-17 23:59:20.469071,-74.61773754946599,49.59084776290299,42.39449257990473,3.436316825069604e-17,16.0,49.58,1.7549928774784245,49.7,0.8101,1.067,1.4231,0.5802,0.4059,0.4021,0
4319,npp,760,2525,0.561785191297531,30.9998226165771,34.8829193115234,3670176,760,2044,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-18 23:40:35.482509,-76.9856566833196,27.06364665956532,23.757458961149865,1.2997194192091313e-23,13.0,27.05,1.1367971201176101,27.25,0.5962,0.7811,0.9653,0.7926,0.4261,0.4453,0
4364,npp,40,1939,0.5526740550994871,30.9974231719971,34.8832931518555,3670176,40,1510,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-19 23:21:46.941163,93.95271018820486,5.546068863130579,4.909067353033657,4.44450834305617e-26,10.0,-5.51,1.0,-5.28,0.5094,0.6191,0.8853,1.0,0.5527,0.5527,0
122448,npp,2382,1349,0.5502811968326571,30.9994239807129,34.8801307678223,3670176,2381,1019,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-20 23:02:54.841205,96.35232989034286,35.847861623238046,31.23435176429952,4.483671132199021e-27,7.0,-35.85,1.2937979144666532,-35.68,0.5484,0.728,0.9204,0.8503,0.4817,0.4679,0
122630,npp,1627,752,0.587251543998718,31.0015640258789,34.8828086853027,3670176,1626,535,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-21 22:44:00.961946,94.60745734559084,55.42828491333775,46.80857527479188,9.665655334421522e-27,4.0,-55.42,2.0682789409984763,-55.37,0.8026,1.0614,1.3903,0.5833,0.3899,0.3425,0
4454,npp,467,3865,1.5356080532074,31.0018901824951,34.8807525634766,3670176,470,3097,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-22 00:24:18.449021,-71.72980431453436,66.7798660478129,54.46728836011958,1.2496642623854548e-27,20.0,66.76,3.1865100272627664,66.81,1.3591,1.7543,2.2098,0.3529,0.5504,0.5419,0
4472,npp,847,166,1.93571662902832,30.9972648620605,34.8827438354492,3670176,853,80,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-22 22:25:03.521218,92.36178973877314,67.61419912851393,54.95482316404376,7.7831659009982785e-25,1.0,-67.6,3.1865100272627664,-67.56,1.1391,1.5252,2.0227,0.4059,0.7479,0.7857,0
122822,npp,2898,3303,0.853712499141693,30.9967231750488,34.8824043273926,3670176,2900,2650,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-23 00:05:37.021889,-74.54649805229192,54.974782511928616,46.47961247306162,2.6703973487475607e-28,17.0,54.96,2.0682789409984763,55.04,0.9114,1.2168,1.6834,0.5088,0.4435,0.4343,0
122995,npp,2228,2721,0.572509288787842,30.9978351593018,34.8828620910645,3670176,2228,2184,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-23 23:46:52.034194,-77.03569156596339,35.88894706754387,31.27044387849756,3.428781257514746e-27,14.0,35.88,1.2937979144666532,36.01,0.6534,0.8611,1.1363,0.719,0.396,0.4116,0
123178,npp,1531,2138,0.531636983156204,31.0020122528076,34.8857536315918,3670176,1531,1700,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-24 23:28:03.486594,-74.0461936342319,6.077551570146081,5.379246101112337,2.401922101650782e-24,11.0,6.03,1.0,6.2,0.5356,0.6443,0.8008,0.9609,0.5065,0.5109,0
4607,npp,810,1548,0.469818741083145,30.9992122650146,34.8814506530762,3670176,810,1162,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-25 23:09:13.160899,97.82943782900702,26.808568217877706,23.537357242567325,9.037182896842424e-20,8.0,-26.83,1.1367971201176101,-26.69,0.5387,0.7009,0.8835,0.8833,0.4158,0.415,0
4652,npp,47,951,0.646960854530334,30.999361038208,34.8835372924805,3670176,51,704,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-26 22:50:19.277721,95.4365853752207,49.91479922835449,42.64347079610933,7.736781843606357e-14,5.0,-49.93,1.7549928774784245,-49.87,0.6817,0.878,1.076,0.7051,0.4874,0.4562,0
123537,npp,1928,4053,1.55484938621521,30.9971981048584,34.8849105834961,3670176,1928,3193,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-27 00:30:31.426454,-70.68338093623991,69.77853899656303,56.195869298289,2.780766147252683e-22,21.0,69.76,3.5496478698597698,69.76,1.1472,1.6337,2.1097,0.379,0.5969,0.5892,0
123699,npp,2347,362,1.34228801727295,30.9991798400879,34.8859443664551,3670176,2346,200,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-27 22:31:23.615049,93.24392636427051,64.08810032278643,52.78900611990819,3.5621402978904734e-07,2.0,-64.08,2.7445598364131496,-64.06,1.005,1.3466,1.7466,0.4597,0.6175,0.6171,0
123713,npp,1279,3491,0.510392606258392,31.0021362304688,34.879997253418,3670176,1284,2833,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-28 00:11:49.997988,-72.7941742135923,59.49471064890001,49.72357947265716,2.3618615334526564e-16,18.0,59.49,2.3545700244418297,59.56,1.128,1.3143,1.5891,0.471,0.2776,0.2404,0
4742,npp,618,2917,0.847727537155151,31.0015678405762,34.8842163085938,3670176,618,2353,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-07-28 23:53:06.789356,-75.33967506917709,43.36002621633352,37.44173447091026,1.8935822087471226e-09,15.0,43.36,1.4867838833500562,43.4,0.725,0.973,1.2526,0.6362,0.5348,0.5394,0
132061,npp,1256,2919,0.634953320026398,30.9978160858154,34.882266998291,3670176,1256,2355,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-08-13 23:53:06.074974,-75.90168876839614,43.44119209424971,37.51057654807863,1.6745773542738385e-05,15.0,43.44,1.4867838833500562,43.4,0.725,0.973,1.2526,0.6362,0.3917,0.404,0
5435,npp,566,2335,0.590896040201187,31.0011558532715,34.8824005126953,3670176,566,1884,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-08-14 23:34:19.310915,-77.97538696430667,17.21506013801301,15.193492570994753,2.2934494838474974e-12,12.0,17.2,1.0442604737599883,17.2,0.5499,0.6965,0.8693,0.8889,0.518,0.5252,0
132591,npp,2167,1153,0.777743399143219,30.9990425109863,34.8864288330078,3670176,2167,849,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-08-16 22:56:36.892145,96.27425764914287,43.36904218375751,37.45086754354084,4.035139227218308e-25,6.0,-43.37,1.4867838833500562,-43.355,0.6669,0.8917,1.1549,0.6943,0.5425,0.54,0
132771,npp,1401,559,0.861674904823303,31.0021553039551,34.8843307495117,3670176,1401,350,196611,3866787,6995,pse_gaza_83_73,31.0,34.88333333,83,73,pse_gaza,2012-08-17 22:37:41.233308,94.23378030235646,60.04380440019979,50.104119574072136,3.353815784716208e-29,3.0,-60.05,2.3545700244418297,-60.05,0.8464,1.2109,1.6457,0.5113,0.4708,0.4406,0
