lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.457,0.506,0.827
2,0.122,0.354,0.626
3,-0.004,0.23,0.439
4,0.005,0.13,0.261
5,0.07,0.053,0.092
6,0.063,-0.006,-0.064
7,0.014,-0.048,-0.171
8,-0.014,-0.076,-0.236
9,-0.023,-0.092,-0.276
10,-0.016,-0.098,-0.302
11,-0.018,-0.096,-0.316
12,-0.028,-0.088,-0.323
13,-0.033,-0.075,-0.328
14,-0.035,-0.059,-0.33
15,-0.02,-0.04,-0.329
16,-0.014,-0.019,-0.327
17,-0.024,0.001,-0.326
18,-0.032,0.021,-0.321
19,-0.034,0.041,-0.312
20,-0.018,0.058,-0.293
21,0.006,0.074,-0.258
22,-0.003,0.088,-0.198
23,-0.017,0.099,-0.115
24,0.026,0.107,-0.001
25,0.111,0.113,0.15
26,0.257,0.102,0.36
27,0.308,0.098,0.588
28,0.117,0.1,0.733
29,-0.025,0.103,0.8
30,-0.005,0.102,0.801
31,0.188,0.097,0.731
32,0.311,0.096,0.564
33,0.233,0.097,0.337
34,0.063,0.093,0.136
35,-0.017,0.078,-0.01
36,-0.023,0.055,-0.117
37,0.006,0.032,-0.2
38,-0.01,0.016,-0.26
39,-0.025,0.005,-0.292
40,-0.029,-0.006,-0.308
41,-0.031,-0.016,-0.319
42,-0.023,-0.025,-0.323
43,-0.023,-0.03,-0.326
44,-0.024,-0.032,-0.328
45,-0.035,-0.032,-0.329
46,-0.036,-0.028,-0.327
47,-0.032,-0.022,-0.323
48,-0.021,-0.012,-0.316
49,-0.021,0.002,-0.302
50,-0.025,0.018,-0.277
51,-0.009,0.033,-0.234
52,0.021,0.042,-0.166
53,0.062,0.047,-0.055
54,0.025,0.055,0.095
55,-0.048,0.07,0.253
56,-0.023,0.085,0.42
57,0.157,0.092,0.616
58,0.357,0.091,0.79
59,0.425,0.09,0.86
60,0.235,0.09,0.753
61,0.002,0.085,0.582
62,-0.083,0.074,0.407
63,-0.014,0.059,0.241
64,0.089,0.05,0.078
65,0.042,0.047,-0.072
66,0.001,0.041,-0.171
67,-0.016,0.029,-0.234
68,-0.016,0.013,-0.273
69,-0.013,-0.003,-0.299
70,-0.027,-0.015,-0.314
71,-0.036,-0.023,-0.321
72,-0.041,-0.029,-0.326
73,-0.037,-0.033,-0.327
74,-0.03,-0.034,-0.327
75,-0.024,-0.032,-0.325
76,-0.029,-0.027,-0.323
77,-0.033,-0.02,-0.319
78,-0.036,-0.012,-0.31
79,-0.026,-0.003,-0.292
80,-0.004,0.009,-0.256
81,-0.02,0.026,-0.197
82,-0.02,0.047,-0.117
83,0.041,0.063,-0.005
84,0.162,0.068,0.154
85,0.238,0.065,0.354
86,0.152,0.063,0.546
87,-0.015,0.067,0.673
88,-0.103,0.07,0.742
89,0.023,0.07,0.76
90,0.241,0.066,0.699
91,0.263,0.066,0.522
92,0.144,0.068,0.305
93,0.011,0.06,0.128
94,-0.049,0.044,-0.009
95,-0.028,0.024,-0.112
96,0.003,0.009,-0.195
97,-0.02,-0.0,-0.256
98,-0.042,-0.007,-0.289
99,-0.037,-0.015,-0.304
100,-0.028,-0.023,-0.313
101,-0.022,-0.03,-0.319
102,-0.028,-0.034,-0.322
103,-0.037,-0.036,-0.325
104,-0.041,-0.035,-0.325
105,-0.037,-0.032,-0.323
106,-0.033,-0.027,-0.32
107,-0.025,-0.017,-0.313
108,-0.032,-0.005,-0.299
109,-0.039,0.008,-0.276
110,-0.021,0.016,-0.236
111,0.026,0.02,-0.166
112,0.049,0.024,-0.056
113,0.004,0.035,0.08
114,-0.054,0.051,0.224
115,-0.008,0.063,0.386
116,0.174,0.066,0.57
117,0.374,0.064,0.741
118,0.258,0.063,0.776
119,0.041,0.064,0.683
120,-0.08,0.058,0.543
121,-0.061,0.047,0.398
122,0.031,0.036,0.242
123,0.104,0.031,0.079
124,0.041,0.031,-0.065
125,-0.001,0.027,-0.161
126,-0.013,0.017,-0.222
127,-0.011,0.004,-0.264
128,-0.016,-0.008,-0.293
129,-0.031,-0.016,-0.307
130,-0.043,-0.022,-0.315
131,-0.044,-0.027,-0.32
132,-0.032,-0.03,-0.321
133,-0.024,-0.031,-0.321
134,-0.029,-0.03,-0.32
135,-0.038,-0.025,-0.319
136,-0.041,-0.019,-0.315
137,-0.035,-0.012,-0.305
138,-0.019,-0.005,-0.287
139,-0.006,0.006,-0.252
140,-0.008,0.021,-0.197
141,0.005,0.038,-0.122
142,0.058,0.049,-0.016
143,0.142,0.047,0.132
144,0.213,0.045,0.323
145,0.068,0.048,0.486
146,-0.091,0.054,0.6
147,-0.091,0.058,0.682
148,0.032,0.057,0.71
149,0.214,0.055,0.656
150,0.235,0.055,0.497
151,0.093,0.055,0.303
152,-0.003,0.046,0.142
153,-0.031,0.03,0.012
154,0.005,0.016,-0.094
155,0.017,0.006,-0.184
156,-0.007,0.002,-0.244
157,-0.029,-0.002,-0.278
158,-0.03,-0.009,-0.295
159,-0.029,-0.017,-0.307
160,-0.025,-0.023,-0.312
161,-0.035,-0.027,-0.317
162,-0.043,-0.028,-0.319
163,-0.043,-0.028,-0.32
164,-0.032,-0.025,-0.317
165,-0.019,-0.021,-0.312
166,-0.019,-0.013,-0.306
167,-0.024,-0.004,-0.294
168,-0.023,0.005,-0.271
169,-0.015,0.011,-0.236
170,0.026,0.012,-0.17
171,0.038,0.016,-0.068
172,-0.008,0.028,0.052
173,-0.03,0.042,0.185
174,0.046,0.053,0.344
175,0.181,0.056,0.524
176,0.282,0.054,0.681
177,0.142,0.054,0.716
178,-0.053,0.054,0.645
179,-0.107,0.049,0.541
180,-0.031,0.04,0.418
181,0.109,0.033,0.269
182,0.12,0.032,0.096
183,0.058,0.033,-0.045
184,0.01,0.028,-0.141
185,-0.011,0.017,-0.206
186,-0.002,0.004,-0.251
187,-0.013,-0.006,-0.282
188,-0.032,-0.013,-0.299
189,-0.038,-0.018,-0.307
190,-0.038,-0.023,-0.312
191,-0.027,-0.026,-0.313
192,-0.021,-0.028,-0.312
193,-0.029,-0.027,-0.313
194,-0.039,-0.024,-0.312
195,-0.04,-0.019,-0.307
196,-0.036,-0.013,-0.299
197,-0.016,-0.007,-0.283
198,-0.006,0.003,-0.25
199,-0.012,0.015,-0.202
200,0.015,0.027,-0.133
201,0.064,0.033,-0.034
202,0.125,0.031,0.109
203,0.109,0.03,0.279
204,-0.018,0.036,0.43
205,-0.119,0.045,0.545
206,-0.072,0.05,0.643
207,0.117,0.049,0.706
208,0.265,0.047,0.665
209,0.192,0.048,0.51
210,0.047,0.046,0.33
211,-0.022,0.037,0.174
212,-0.017,0.023,0.043
213,0.026,0.012,-0.074
214,0.018,0.008,-0.172
215,-0.013,0.007,-0.234
216,-0.027,0.002,-0.268
217,-0.036,-0.007,-0.289
218,-0.033,-0.017,-0.3
219,-0.03,-0.024,-0.306
220,-0.04,-0.029,-0.31
221,-0.044,-0.031,-0.312
222,-0.039,-0.032,-0.312
223,-0.031,-0.031,-0.309
224,-0.026,-0.028,-0.306
225,-0.026,-0.022,-0.3
226,-0.034,-0.015,-0.29
227,-0.031,-0.009,-0.271
228,-0.016,-0.006,-0.237
229,0.019,-0.004,-0.174
230,0.015,0.004,-0.081
231,-0.03,0.017,0.025
232,-0.028,0.032,0.15
233,0.054,0.04,0.309
234,0.186,0.041,0.495
235,0.191,0.04,0.647
236,0.032,0.042,0.694
237,-0.112,0.041,0.66
238,-0.107,0.036,0.576
239,0.049,0.03,0.462
240,0.199,0.028,0.304
241,0.132,0.031,0.118
242,0.044,0.032,-0.026
243,-0.017,0.025,-0.127
244,-0.018,0.012,-0.196
245,-0.014,-0.002,-0.247
246,-0.025,-0.011,-0.278
247,-0.041,-0.017,-0.294
248,-0.046,-0.023,-0.302
249,-0.041,-0.029,-0.306
250,-0.031,-0.033,-0.307
251,-0.028,-0.035,-0.308
252,-0.034,-0.035,-0.308
253,-0.047,-0.032,-0.307
254,-0.045,-0.028,-0.303
255,-0.036,-0.024,-0.296
256,-0.017,-0.018,-0.281
257,-0.016,-0.008,-0.252
258,-0.02,0.004,-0.209
259,-0.005,0.013,-0.147
260,0.048,0.017,-0.052
261,0.096,0.017,0.088
262,0.018,0.021,0.245
263,-0.099,0.032,0.39
264,-0.128,0.044,0.526
265,-0.0,0.049,0.659
266,0.217,0.048,0.741
267,0.314,0.047,0.701
268,0.173,0.049,0.539
269,0.003,0.046,0.356
270,-0.046,0.035,0.202
271,0.004,0.022,0.066
272,0.043,0.014,-0.063
273,0.021,0.011,-0.164
274,-0.021,0.01,-0.227
275,-0.031,0.003,-0.262
276,-0.028,-0.009,-0.282
277,-0.034,-0.021,-0.295
278,-0.039,-0.03,-0.301
279,-0.05,-0.036,-0.305
280,-0.05,-0.039,-0.307
281,-0.042,-0.041,-0.306
282,-0.038,-0.04,-0.304
283,-0.036,-0.036,-0.302
284,-0.041,-0.03,-0.297
285,-0.046,-0.023,-0.287
286,-0.045,-0.017,-0.271
287,-0.026,-0.013,-0.238
288,0.009,-0.005,-0.177
289,-0.014,0.008,-0.092
290,-0.043,0.027,0.008
291,-0.004,0.043,0.137
292,0.102,0.051,0.303
293,0.216,0.051,0.5
294,0.157,0.052,0.659
295,-0.022,0.056,0.713
296,-0.093,0.056,0.693
297,-0.019,0.052,0.629
298,0.148,0.049,0.507
299,0.255,0.049,0.327
300,0.157,0.053,0.134
301,0.035,0.05,-0.014
302,-0.016,0.037,-0.118
303,-0.022,0.02,-0.191
304,-0.018,0.004,-0.244
305,-0.039,-0.007,-0.275
306,-0.045,-0.016,-0.289
307,-0.047,-0.024,-0.297
308,-0.04,-0.032,-0.301
309,-0.033,-0.038,-0.302
310,-0.039,-0.041,-0.304
311,-0.044,-0.041,-0.304
312,-0.048,-0.038,-0.303
313,-0.046,-0.034,-0.299
314,-0.039,-0.028,-0.292
315,-0.026,-0.019,-0.277
316,-0.028,-0.007,-0.251
317,-0.032,0.007,-0.212
318,-0.007,0.017,-0.15
319,0.053,0.021,-0.052
320,0.078,0.025,0.088
321,-0.021,0.035,0.243
322,-0.121,0.05,0.391
323,-0.053,0.062,0.549
324,0.134,0.068,0.698
325,0.33,0.067,0.793
326,0.33,0.068,0.732
327,0.143,0.069,0.561
328,-0.004,0.062,0.381
329,-0.026,0.049,0.222
330,0.026,0.036,0.073
331,0.05,0.031,-0.065
332,0.012,0.029,-0.165
333,-0.02,0.023,-0.223
334,-0.032,0.011,-0.258
335,-0.028,-0.003,-0.279
336,-0.029,-0.016,-0.29
337,-0.039,-0.025,-0.296
338,-0.048,-0.031,-0.301
339,-0.046,-0.036,-0.303
340,-0.035,-0.038,-0.301
341,-0.027,-0.037,-0.299
342,-0.031,-0.034,-0.297
343,-0.038,-0.027,-0.292
344,-0.042,-0.019,-0.283
345,-0.034,-0.013,-0.266
346,-0.023,-0.006,-0.234
347,-0.009,0.006,-0.175
348,-0.03,0.024,-0.095
349,-0.022,0.044,0.007
350,0.047,0.058,0.141
351,0.171,0.063,0.32
352,0.253,0.062,0.528
353,0.113,0.063,0.669
354,-0.065,0.067,0.729
355,-0.091,0.067,0.722
356,0.084,0.064,0.657
357,0.249,0.061,0.518
358,0.228,0.064,0.311
359,0.098,0.066,0.119
360,0.011,0.057,-0.017
361,-0.023,0.038,-0.119
362,-0.011,0.018,-0.19
363,-0.014,0.002,-0.242
364,-0.038,-0.008,-0.271
365,-0.044,-0.017,-0.285
366,-0.042,-0.026,-0.292
367,-0.036,-0.033,-0.296
368,-0.03,-0.037,-0.297
369,-0.033,-0.038,-0.299
370,-0.045,-0.036,-0.3
371,-0.042,-0.032,-0.297
372,-0.032,-0.025,-0.292
373,-0.024,-0.017,-0.286
374,-0.023,-0.005,-0.272
375,-0.03,0.01,-0.248
376,-0.026,0.024,-0.209
377,0.002,0.039,-0.147
378,0.048,0.053,-0.046
379,0.053,0.066,0.095
380,-0.031,0.077,0.245
381,-0.066,0.086,0.397
382,0.029,0.094,0.56
383,0.283,0.098,0.728
384,0.455,0.1,0.814
385,0.297,0.099,0.711
386,0.073,0.094,0.536
387,-0.037,0.087,0.368
388,-0.031,0.077,0.211
389,0.042,0.064,0.06
390,0.033,0.049,-0.077
391,-0.004,0.032,-0.168
392,-0.025,0.014,-0.222
393,-0.021,-0.003,-0.255
394,-0.02,-0.02,-0.275
395,-0.023,-0.035,-0.286
396,-0.032,-0.046,-0.292
397,-0.034,-0.051,-0.295
398,-0.036,-0.049,-0.298
399,-0.03,-0.038,-0.297
400,-0.027,-0.016,-0.296
