gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101003,npp,2079,3292,0.697918355464935,31.0797710418701,34.6938896179199,3670176,2076,2638,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-02 00:06:44.481293,-73.81177699891612,54.713522349833596,46.288605947435336,0.00042025270725945345,17.0,54.68,2.0682789409984763,54.33,0.4433,0.5667,0.6979,0.7264,0.4751,0.507,0
102741,npp,2165,1342,0.25687810778617903,31.0837688446045,34.6957473754883,3670176,2166,1013,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-15 23:03:59.466029,97.3836371750256,36.12571558673615,31.470938845802745,8.076515169812662e-12,7.0,-36.15,1.2937979144666532,-36.76,0.3786,0.4542,0.5447,0.9063,0.2591,0.2328,0
647,npp,247,3856,0.460565507411957,31.081995010376,34.6899681091309,3670176,248,3091,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-17 00:25:21.263920,-71.65797676603526,66.63215546767316,54.38626136794429,2.779165808950953e-07,20.0,66.61,3.1865100272627664,66.34,0.5587,0.7368,0.9214,0.5586,0.3249,0.2573,0
665,npp,619,157,1.2067676782608,31.0822849273682,34.6907920837402,3670176,618,75,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-17 22:26:06.314131,92.4560719026782,67.74941404353734,55.04195984991214,3.1748962187448727e-21,1.0,-67.75,3.3166247903554,-67.97,0.5321,0.7438,0.9828,0.5534,0.5512,0.6678,0
102989,npp,2672,3293,1.39357388019562,31.0801811218262,34.6946754455566,3670176,2669,2639,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-18 00:06:38.033447,-73.92766625771176,54.738121911918356,46.31044959874751,1.3593891533423277e-12,17.0,54.71,2.0682789409984763,54.33,0.4433,0.5667,0.6979,0.7264,0.8114,1.0123,0
103109,npp,1996,2711,0.477676510810852,31.0856819152832,34.6945648193359,3670176,1996,2177,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-18 23:47:53.024341,-76.40220617057149,35.499695887860625,30.946736311994695,1.5748143948618648e-17,14.0,35.45,1.2937979144666532,34.86,0.389,0.4648,0.576,0.8856,0.4216,0.423,0
103227,npp,1295,2127,0.374326750636101,31.0827541351318,34.6876373291016,3670176,1295,1690,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-19 23:29:04.452123,-71.32291090917101,5.514297592410783,4.881486944941895,1.0342760674808636e-21,11.0,5.39,1.0,4.64,0.3394,0.4116,0.5212,1.0,0.3743,0.3743,0
103474,npp,1667,4042,0.508595764636993,31.0825138092041,34.687572479248,3670176,1670,3188,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-22 00:31:32.344764,-70.8696775455699,69.61829337411292,56.1173809716742,5.656564081152701e-22,21.0,69.59,3.5496478698597698,69.35,0.5414,0.7191,0.9843,0.5724,0.3523,0.2911,0
103583,npp,2093,351,0.403847903013229,31.0863609313965,34.6884460449219,3670176,2091,193,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-22 22:32:22.737391,93.05190588498067,64.30206339237402,52.93428688014938,2.670578191658126e-24,2.0,-64.3,2.7445598364131496,-64.53,0.4038,0.6136,0.8105,0.6709,0.3352,0.2709,0
103592,npp,1029,3481,0.800440907478333,31.0809059143066,34.6904258728027,3670176,1030,2823,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-23 00:12:50.898722,-73.25911999428948,59.286362032505984,49.586215305097035,6.722620553504768e-23,18.0,59.27,2.3545700244418297,58.93,0.4499,0.674,0.8341,0.6107,0.4653,0.4888,0
926,npp,362,2906,0.417573302984238,31.080904006958,34.6918106079102,3670176,361,2344,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-23 23:54:05.896465,-75.29782655325387,42.98132835254951,37.13932246007234,6.224500988961212e-23,15.0,42.96,1.4867838833500562,42.38,0.4079,0.5354,0.6668,0.7688,0.3323,0.321,0
103827,npp,2740,2322,0.464922398328781,31.0831432342529,34.6884918212891,3670176,2740,1873,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-24 23:35:19.118005,-78.67299599001828,16.527317891895922,14.591031713548421,8.381490763741065e-22,12.0,16.48,1.0442604737599883,15.72,0.3632,0.4357,0.5226,0.9446,0.4396,0.4392,0
104062,npp,1259,1140,0.52480161190033,31.0858058929443,34.6911811828613,3670176,1259,839,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-26 22:57:34.882996,95.99152980211817,43.822575988938944,37.81893062300591,8.102295855017428e-16,6.0,-43.83,1.5732132722552272,-44.27,0.3922,0.5096,0.6244,0.8077,0.4213,0.4239,0
1070,npp,489,547,0.648954749107361,31.0845470428467,34.6897506713867,3670176,489,340,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-27 22:38:39.204465,94.1892587868275,60.30732609341713,50.28639818802987,3.521691199542644e-11,3.0,-60.32,2.4157378735459294,-60.6,0.485,0.6498,0.8711,0.6334,0.4113,0.4111,0
104186,npp,2450,3669,0.383489817380905,31.0828895568848,34.6909942626953,3670176,2453,2971,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-28 00:19:02.028437,-72.79159773648298,63.21020106637889,52.23683368210117,2.1393535413729017e-18,19.0,63.19,2.7445598364131496,62.87,0.4288,0.6745,0.871,0.6102,0.3056,0.234,0
104304,npp,1791,3099,0.680267572402954,31.0861339569092,34.6889839172363,3670176,1795,2485,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-29 00:00:17.029471,-74.7667851657748,49.30154976595131,42.17556856780634,1.2047459831374413e-14,16.0,49.28,1.7549928774784245,48.875,0.4102,0.5306,0.6225,0.7758,0.4969,0.5277,0
104422,npp,1106,2516,0.454960942268372,31.0805263519287,34.693229675293,3670176,1106,2037,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-29 23:41:32.029729,-78.21318963553742,26.636704651624406,23.392427638057292,7.655956248798249e-10,13.0,26.6,1.1367971201176101,25.96,0.3885,0.4803,0.5719,0.8569,0.3893,0.3899,0
1196,npp,394,1929,0.71740311384201,31.080192565918,34.6947441101074,3670176,394,1500,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-04-30 23:22:41.692323,95.07114580066083,6.0947611045463645,5.395049480141911,0.00020177407700361133,10.0,-6.09,1.0,-6.79,0.3407,0.4216,0.5326,0.9763,0.7074,0.7004,0
1700,npp,1026,544,0.647843718528748,31.084810256958,34.6907806396484,3670176,1029,338,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-13 22:38:27.749882,94.26344416883131,60.38000697705366,50.337119405356646,1.855623548441186e-05,3.0,-60.38,2.4157378735459294,-60.6,0.485,0.6498,0.8711,0.6334,0.4108,0.4104,0
107945,npp,1639,2512,0.25659860670566603,31.0811920166016,34.6940765380859,3670176,1639,2033,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-15 23:41:18.815362,-76.81950605625816,26.431452060728873,23.215320545187772,6.5346423751344014e-06,13.0,26.41,1.1367971201176101,25.96,0.3885,0.4803,0.5719,0.8569,0.2148,0.2199,0
1835,npp,925,1924,0.348004192113876,31.0823669433594,34.6883010864258,3670176,925,1496,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-16 23:22:28.490806,94.25807627355096,6.384166136509817,5.650910730608277,3.6156241495884524e-11,10.0,-6.38,1.0,-6.79,0.3407,0.4216,0.5326,0.9763,0.338,0.3397,0
108468,npp,2477,737,0.278268352150917,31.0819988250732,34.6925010681152,3670176,2475,519,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-18 22:44:40.727419,94.56005197695445,55.8002197831059,47.087711877412865,5.544062937341302e-20,4.0,-55.81,2.0682789409984763,-56.01,0.4671,0.6173,0.7423,0.6668,0.2477,0.1855,0
108645,npp,1687,151,0.775320470333099,31.0822067260742,34.6932678222656,3670176,1688,71,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-19 22:25:43.285705,92.5955301822025,67.8480548684211,55.09977453415449,3.3636036080174906e-23,1.0,-67.84,3.3166247903554,-67.97,0.5321,0.7438,0.9828,0.5534,0.4211,0.4291,0
1961,npp,668,3286,0.5299466550350189,31.0860118865967,34.6932792663574,3670176,667,2632,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-20 00:06:15.006964,-74.14873559451192,54.567517749905356,46.18484863295543,1.1460069250993941e-17,17.0,54.53,2.0682789409984763,54.33,0.4433,0.5667,0.6979,0.7264,0.3939,0.3849,0
108828,npp,3061,2704,0.247603759169579,31.0833969116211,34.6878318786621,3670176,3061,2173,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-20 23:47:30.016545,-77.03282936898205,35.19774189125565,30.692936897368842,3.417719196028251e-25,14.0,35.15,1.2937979144666532,34.86,0.389,0.4648,0.576,0.8856,0.2438,0.2193,0
109170,npp,1623,1531,0.68462198972702,31.0862102508545,34.6914405822754,3670176,1624,1148,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-22 23:09:49.360629,97.98472284572678,27.62961739375287,24.246744846965335,3.520053160767328e-23,8.0,-27.66,1.184412938166907,-27.94,0.3361,0.4261,0.5655,0.9661,0.6299,0.6614,0
2114,npp,867,934,0.736803412437439,31.0845813751221,34.6895637512207,3670176,869,693,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-23 22:50:55.447837,95.91084653307598,50.428273609514115,43.045307862116196,5.167332612451267e-22,5.0,-50.44,1.7549928774784245,-50.62,0.4087,0.5293,0.6428,0.7776,0.5298,0.573,0
109357,npp,2735,4034,0.556551337242126,31.0820426940918,34.6908683776855,3670176,2741,3185,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-24 00:31:05.817740,-70.43662624156644,69.50064136788077,56.050655209156254,8.881204233842728e-23,21.0,69.47,3.5496478698597698,69.35,0.5414,0.7191,0.9843,0.5724,0.3658,0.3186,0
2168,npp,69,345,0.764044582843781,31.0822334289551,34.6911163330078,3670176,71,189,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-24 22:31:58.011477,93.5703835400679,64.41528961492207,53.003477046257395,1.2955038872389127e-19,2.0,-64.42,2.7445598364131496,-64.53,0.4038,0.6136,0.8105,0.6709,0.4664,0.5126,0
109705,npp,1406,2898,0.758233666419983,31.0808391571045,34.6944847106934,3670176,1405,2337,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-25 23:53:39.382773,-75.38880060105303,42.70279898730148,36.91132664688644,7.5089978443487715e-22,15.0,42.67,1.4867838833500562,42.38,0.4079,0.5354,0.6668,0.7688,0.5615,0.5829,0
110398,npp,1532,539,0.761985659599304,31.083532333374,34.6922302246094,3670176,1531,333,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-29 22:38:10.967178,93.76404441305895,60.49900557871426,50.4148904436953,6.264186795736573e-05,3.0,-60.49,2.4157378735459294,-60.6,0.485,0.6498,0.8711,0.6334,0.4581,0.4827,0
2384,npp,423,3659,0.638572692871094,31.082160949707,34.6880149841309,3670176,424,2964,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-30 00:18:33.792354,-72.43522510836591,63.01593275810528,52.10702978563747,1.0080858833865327e-14,19.0,63.0,2.7445598364131496,62.87,0.4288,0.6745,0.871,0.6102,0.3985,0.3897,0
110583,npp,2832,3090,0.497829914093018,31.0827827453613,34.6950531005859,3670176,2835,2479,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-05-30 23:59:48.806208,-74.4167767710956,49.03212213079808,41.96294868262583,3.786917038254917e-09,16.0,49.01,1.7549928774784245,48.875,0.4102,0.5306,0.6225,0.7758,0.393,0.3862,0
114275,npp,1993,533,0.530277669429779,31.0832118988037,34.6931228637695,3670176,1993,328,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-14 22:37:52.590771,93.9977320419283,60.62780659288805,50.49800715551717,3.638408574972322e-10,3.0,-60.62,2.4157378735459294,-60.6,0.485,0.6498,0.8711,0.6334,0.3621,0.3359,0
3131,npp,1139,1322,0.23582646250724798,31.0829124450684,34.6916122436523,3670176,1140,997,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-18 23:03:01.282028,97.51226817550382,36.92481522709371,32.136005731047526,5.165023450069855e-22,7.0,-36.96,1.357151599901897,-36.76,0.3786,0.4542,0.5447,0.9063,0.2507,0.2137,0
3176,npp,370,725,0.406905710697174,31.086353302002,34.6919784545898,3670176,373,507,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-19 22:44:05.633543,95.02227389216674,56.10800271454616,47.30495349798241,4.363709440458616e-25,4.0,-56.11,2.0682789409984763,-56.01,0.4671,0.6173,0.7423,0.6668,0.3099,0.2713,0
3257,npp,228,2106,0.270772725343704,31.0819854736328,34.6882934570312,3670176,228,1670,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-22 23:28:04.068956,-80.95855233196285,4.214982861277661,3.7313565124425505,1.0073024741820043e-24,11.0,4.18,1.0,4.64,0.3394,0.4116,0.5212,1.0,0.2708,0.2708,0
115329,npp,1804,920,0.262034043669701,31.0820922851562,34.6949691772461,3670176,1803,684,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-24 22:50:16.276564,95.44439020857186,50.838785061382055,43.35577417098791,1.924257792881642e-20,5.0,-50.85,1.847645286154319,-50.62,0.4087,0.5293,0.6428,0.7776,0.267,0.2038,0
115445,npp,1018,332,0.1833157613873482,31.0805816650391,34.6953125,3670176,1017,180,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-25 22:31:18.842992,93.06563840406396,64.68067173458824,53.163564660168504,3.3594710004636357e-16,2.0,-64.65,2.8345692104261015,-64.53,0.4038,0.6136,0.8105,0.6709,0.2598,0.123,0
115581,npp,2357,2882,0.377171397209167,31.08544921875,34.6897735595703,3670176,2358,2324,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-26 23:53:02.024989,-76.48197422233548,42.13322265217188,36.44219341566863,5.530546485486963e-20,15.0,42.09,1.4867838833500562,42.38,0.4079,0.5354,0.6668,0.7688,0.3052,0.29,0
115709,npp,1670,2299,0.15828004479408259,31.086612701416,34.6891098022461,3670176,1670,1852,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-27 23:34:15.264355,-82.0092024105126,15.2800651314554,13.494003242550868,7.64357478119476e-15,12.0,15.22,1.0442604737599883,15.72,0.3632,0.4357,0.5226,0.9446,0.1459,0.1495,0
3491,npp,942,1712,0.251191630959511,31.0829105377197,34.6938743591309,3670176,942,1299,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-06-28 23:15:24.944935,97.66292754227194,18.35522599511138,16.190024961328184,9.246596317847774e-09,9.0,-18.37,1.0442604737599883,-17.98,0.3526,0.4279,0.5554,0.9619,0.2424,0.2416,0
121406,npp,1623,1716,0.400261461734772,31.0816268920898,34.6893768310547,3670176,1623,1303,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-14 23:15:28.627571,97.8922144699217,18.14341804540289,16.004747497574666,1.4220555150065582e-06,9.0,-18.15,1.0442604737599883,-17.98,0.3526,0.4279,0.5554,0.9619,0.3851,0.385,0
4229,npp,120,532,0.508811175823212,31.0825157165527,34.6930809020996,3670176,120,328,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-16 22:37:40.855370,93.91394401311122,60.658565601740165,50.518485768288514,6.656839355917946e-18,3.0,-60.64,2.4157378735459294,-60.6,0.485,0.6498,0.8711,0.6334,0.3533,0.3223,0
121757,npp,2085,3650,0.193810410797596,31.0823192596436,34.693115234375,3670176,2087,2958,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-17 00:18:03.679952,-72.56583668051991,62.85140540276141,51.99333558010634,1.2875995824737425e-10,19.0,62.83,2.7445598364131496,62.87,0.4288,0.6745,0.871,0.6102,0.2365,0.1183,0
121927,npp,1433,3081,0.519847989082336,31.0816097259521,34.687816619873,3670176,1433,2473,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-17 23:59:20.469071,-74.98009187170389,48.7623951211056,41.74845841997331,3.1871292303872486e-17,16.0,48.74,1.7549928774784245,48.875,0.4102,0.5306,0.6225,0.7758,0.4055,0.4033,0
4319,npp,753,2499,0.372402563691139,31.084077835083,34.6934776306152,3670176,754,2023,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-18 23:40:35.482509,-77.90837280429118,25.77977788263665,22.649801849702328,1.2669949283949238e-23,13.0,25.76,1.1367971201176101,25.96,0.3885,0.4803,0.5719,0.8569,0.3167,0.3191,0
122448,npp,2373,1324,0.447196841239929,31.0822257995605,34.6928558349609,3670176,2374,999,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-20 23:02:54.841205,97.02011984442565,36.882065187273334,32.10073204468482,4.7699290408481004e-27,7.0,-36.88,1.357151599901897,-36.76,0.3786,0.4542,0.5447,0.9063,0.4065,0.4053,0
122630,npp,1617,728,0.68156498670578,31.08469581604,34.6944122314453,3670176,1620,509,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-21 22:44:00.961946,94.9586955638349,56.04922887538911,47.26271688842314,1.069142578490451e-26,4.0,-56.04,2.0682789409984763,-56.01,0.4671,0.6173,0.7423,0.6668,0.4427,0.4544,0
4454,npp,463,3837,0.435993731021881,31.079402923584,34.6926765441895,3670176,460,3080,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-22 00:24:16.669740,-71.36652610547465,66.31743065067168,54.188035544886894,1.2846688175061798e-27,20.0,66.29,3.0,66.34,0.5587,0.7368,0.9214,0.5586,0.3113,0.2436,0
4472,npp,836,142,0.476100087165833,31.0809459686279,34.6902618408203,3670176,838,67,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-22 22:25:03.521218,92.59738203904098,68.0170359628094,55.19005321296543,8.920449816836803e-25,1.0,-67.99,3.3166247903554,-67.97,0.5321,0.7438,0.9828,0.5534,0.3309,0.2635,0
122822,npp,2892,3275,0.459681570529938,31.0810317993164,34.6949043273926,3670176,2891,2620,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-23 00:05:35.242607,-74.08104445791089,54.26764876139273,45.955813439477524,2.8693980863943895e-28,17.0,54.24,1.9513309067639726,54.33,0.4433,0.5667,0.6979,0.7264,0.3568,0.3339,0
122995,npp,2221,2694,0.356503248214722,31.0823249816895,34.6952476501465,3670176,2220,2166,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-23 23:46:50.254914,-76.18611182631082,34.75067655711603,30.313192439055218,3.816931081923855e-27,14.0,34.73,1.2937979144666532,34.86,0.389,0.4648,0.576,0.8856,0.3279,0.3157,0
123178,npp,1524,2111,0.241714932024479,31.0820236206055,34.6881675720215,3670176,1524,1675,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-24 23:28:03.486594,-77.52434618167166,4.483701758478321,3.969264867541345,2.7616402917381174e-24,11.0,4.47,1.0,4.64,0.3394,0.4116,0.5212,1.0,0.2417,0.2417,0
4607,npp,801,1523,0.326645851135254,31.0837879180908,34.6955833435059,3670176,802,1142,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-25 23:09:13.160899,98.75621896157675,28.0189201927292,24.57921452507876,1.0503706349803454e-19,8.0,-28.04,1.184412938166907,-27.94,0.3361,0.4261,0.5655,0.9661,0.3277,0.3156,0
4652,npp,37,926,0.196661539375782,31.0849590301514,34.6898384094238,3670176,38,688,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-26 22:50:19.277721,95.86391602570907,50.67350160095015,43.22967266616969,9.061811501503927e-14,5.0,-50.68,1.847645286154319,-50.62,0.4087,0.5293,0.6428,0.7776,0.2316,0.1529,0
123537,npp,1924,4025,0.17723757773637772,31.0845069885254,34.6894989013672,3670176,1926,3180,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-27 00:30:31.426454,-70.89606343210816,69.35978487636682,55.96390709219861,3.201785384689381e-22,21.0,69.33,3.5496478698597698,69.35,0.5414,0.7191,0.9843,0.5724,0.259,0.1014,0
123713,npp,1274,3464,0.2120951116085052,31.085391998291,34.691650390625,3670176,1274,2808,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-28 00:11:49.997988,-73.0772119154568,58.90320025609755,49.310457673237714,2.7334941122470917e-16,18.0,58.89,2.253202848596432,58.93,0.4499,0.674,0.8341,0.6107,0.2066,0.1295,0
4742,npp,612,2890,0.432825952768326,31.0852584838867,34.6897010803223,3670176,613,2331,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-07-28 23:53:06.789356,-75.8220857646371,42.38815920842416,36.65156881472664,2.1848916837660503e-09,15.0,42.38,1.4867838833500562,42.38,0.4079,0.5354,0.6668,0.7688,0.3426,0.3327,0
132061,npp,1250,2892,0.315652623772621,31.0814189910889,34.6875152587891,3670176,1251,2333,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-13 23:53:06.074974,-76.3996827054791,42.47190043441528,36.72277664376351,1.5752541764868282e-05,15.0,42.45,1.4867838833500562,42.38,0.4079,0.5354,0.6668,0.7688,0.2638,0.2427,0
5435,npp,559,2308,0.435736894607544,31.0818424224854,34.6916198730469,3670176,559,1860,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-14 23:34:17.531634,-75.75024473824307,15.755503582517838,13.913109135643998,2.064889994325303e-12,12.0,15.72,1.0442604737599883,15.72,0.3632,0.4357,0.5226,0.9446,0.4116,0.4116,0
132771,npp,1390,534,0.686813056468964,31.0842170715332,34.692253112793,3670176,1388,329,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-17 22:37:39.454033,93.84540766769432,60.607353012158,50.491049206467004,3.416759895689526e-29,3.0,-60.6,2.4157378735459294,-60.6,0.485,0.6498,0.8711,0.6334,0.4269,0.4351,0
132962,npp,2699,3086,0.415671139955521,31.0862121582031,34.692569732666,3670176,2699,2476,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-18 23:59:19.074861,-75.07890108997834,48.90808634757968,41.867879317195936,2.483498639626114e-28,16.0,48.89,1.7549928774784245,48.875,0.4102,0.5306,0.6225,0.7758,0.3461,0.3225,0
133144,npp,2017,2503,0.70062267780304,31.0857982635498,34.6950492858887,3670176,2018,2026,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-19 23:40:34.089849,-78.31550688421078,25.979975083928498,22.825266836397798,6.054967939039758e-30,13.0,25.96,1.1367971201176101,25.96,0.3885,0.4803,0.5719,0.8569,0.6054,0.6004,0
5714,npp,576,1326,0.40086555480957,31.0817775726318,34.6934661865234,3670176,578,1002,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-21 23:02:51.657901,96.24553176111901,36.80356454429596,32.039016455579905,1.1135298898334744e-27,7.0,-36.8,1.357151599901897,-36.76,0.3786,0.4542,0.5447,0.9063,0.3723,0.3633,0
133868,npp,2089,142,0.517181009054184,31.0828266143799,34.689582824707,3670176,2089,67,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-23 22:25:00.334261,92.46381045505508,67.99759489922502,55.186880166229614,3.768191728361395e-18,1.0,-67.99,3.3166247903554,-67.97,0.5321,0.7438,0.9828,0.5534,0.3433,0.2862,0
133881,npp,1089,3279,0.300527542829514,31.0839805603027,34.6929588317871,3670176,1092,2625,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-24 00:05:33.834105,-74.34708439872402,54.356136148025065,46.02738783801883,1.5263092096385413e-25,17.0,54.35,1.9513309067639726,54.33,0.4433,0.5667,0.6979,0.7264,0.2752,0.2183,0
5822,npp,399,2696,0.438045531511307,31.0839653015137,34.6883583068848,3670176,398,2168,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-08-24 23:46:47.069790,-76.1321701873933,34.83616727491815,30.388440215229707,3.926989057990731e-20,14.0,34.82,1.2937979144666532,34.86,0.389,0.4648,0.576,0.8856,0.3909,0.3879,0
137633,npp,1884,925,0.637111127376556,31.0823268890381,34.6914749145508,3670176,1883,687,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-09-12 22:50:08.403355,95.43683706427215,50.69923409811694,43.2547965995559,1.1732249209307475e-14,5.0,-50.7,1.847645286154319,-50.62,0.4087,0.5293,0.6428,0.7776,0.47,0.4954,0
137647,npp,682,4027,0.72010612487793,31.0835609436035,34.6932334899902,3670176,681,3181,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-09-13 00:30:20.553469,-70.67672990431217,69.3817101987839,55.98500947012196,9.057766308282348e-06,21.0,69.36,3.5496478698597698,69.35,0.5414,0.7191,0.9843,0.5724,0.4119,0.4122,0
137824,npp,1106,336,1.1099845170974731,31.0843811035156,34.6902885437012,3670176,1109,183,196611,3866787,6012,pse_gaza_60_63,31.08333333,34.69166667,60,63,pse_gaza,2012-09-13 22:31:12.759056,93.40977612769743,64.58594693967966,53.11259763844024,2.1629391087463143e-21,2.0,-64.58,2.8345692104261015,-64.53,0.4038,0.6136,0.8105,0.6709,0.5867,0.7446,0
