gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2709,3816,1.1534241437912,31.3549766540527,34.4908561706543,3670176,2710,3067,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-01 00:25:24.150447,-71.8308144986851,65.9574733480789,53.97116185373343,3.4761773135965198e-09,20.0,65.91,3.0,65.65,1.1602,1.6007,2.6631,0.5422,0.7188,0.6254,0.6254,0
101003,npp,2046,3255,1.22282338142395,31.354320526123,34.494514465332,3670176,2044,2597,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-02 00:06:40.922732,-73.7320372897885,53.73465741043777,45.56040805291078,0.0004630617423105519,17.0,53.7,1.9513309067639726,53.3,0.9481,1.284,2.7515,0.6759,0.8365,0.8265,0.8265,0
101128,npp,1371,2674,1.1178398132324219,31.3578624725342,34.4886932373047,3670144,1371,2153,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-02 23:47:55.912151,-75.9336767264988,33.91472310433149,29.608901493463218,0.008630596771181496,14.0,33.88,1.2937979144666532,33.28,0.7764,1.0328,2.0664,0.8403,0.9336,0.9393,0.738214548319949,0
116,npp,670,2093,1.85357713699341,31.3561325073242,34.4901123046875,3670144,670,1658,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-03 23:29:07.343045,-69.06699879943491,3.5520987394997006,3.144940947546287,0.02978900243308883,11.0,3.43,1.0,2.62,0.6316,0.8679,1.7961,1.0,1.8536,1.8536,1.1595419680736887,0
101621,npp,1469,324,7.10816478729248,31.3563270568848,34.4922103881836,3670144,1467,175,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-06 22:32:25.628729,92.92699538617066,64.81801128600478,53.257570663784534,0.17914575370088837,2.0,-64.8,2.8345692104261015,-65.06,1.323,1.8649,3.8583,0.4654,2.7177,3.3081,-0.8658413570789265,0
251,npp,428,3443,6.58354187011719,31.3570499420166,34.4948616027832,3670144,427,2789,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-07 00:12:53.789848,-73.08696643666369,58.44356687240941,48.99107904987839,0.12984602079536667,18.0,58.4,2.253202848596432,58.08,0.9472,1.3876,2.6301,0.6255,3.1739,4.1178,1.0924998460548845,0
101753,npp,2818,2870,4.55657720565796,31.3579082489014,34.4934577941895,3670144,2819,2314,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-07 23:54:10.564932,-76.17691444816145,41.70066213642256,36.09274735275261,0.09445609707664847,15.0,41.66,1.4867838833500562,41.12,0.7848,1.0773,2.4949,0.8056,3.208,3.6709,1.4701545071721123,0
101875,npp,2125,2288,2.84609389305115,31.3551578521729,34.4947090148926,3670144,2125,1841,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-08 23:35:22.001874,-77.03176998495071,14.68156094788606,12.969526271476868,0.06464612350545154,12.0,14.62,1.015504800579495,13.83,0.62,0.8791,1.7224,0.9873,2.8049,2.8099,1.3037011485063836,0
404,npp,662,1109,1.78591871261597,31.3576183319092,34.4893798828125,3670144,663,816,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-10 22:57:39.521461,96.35782431055361,44.87045688216282,38.66263235045691,0.018836738161922405,6.0,-44.88,1.5732132722552272,-45.35,0.9054,1.2898,3.1803,0.6729,1.1832,1.2017,0.7628202675906635,0
102378,npp,1204,3063,0.901360988616943,31.3546981811523,34.4919700622559,3670144,1205,2461,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-13 00:00:23.408111,-75.27304770619648,48.23486474890081,41.340033846911496,0.006478795190893585,16.0,48.2,1.7549928774784245,47.74,0.8736,1.2775,2.8244,0.6794,0.6536,0.6124,0.46144966691833633,0
521,npp,502,2481,0.741514265537262,31.3620738983154,34.4897422790527,3670144,503,2009,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-13 23:41:36.614930,-77.26778986174695,24.903298039282298,21.894156041017524,0.0011318212350335767,13.0,24.87,1.1367971201176101,24.18,0.7084,0.9908,1.8963,0.8759,0.6486,0.6495,0.6231295426258637,0
102741,npp,2127,1308,0.445370078086853,31.3588962554932,34.491024017334,3670176,2126,984,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-15 23:03:54.128232,96.69077317200312,37.50215251591568,32.62240252862703,6.671117901718917e-12,7.0,-37.52,1.357151599901897,-38.08,0.7779,1.1236,3.0581,0.7724,0.3682,0.344,0.344,0
102861,npp,1365,714,0.5398679375648501,31.3615531921387,34.4925804138184,3670176,1367,495,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-16 22:45:00.220216,94.97903955788205,56.39344245092215,47.519910531106696,6.215392313440683e-17,4.0,-56.39,2.0682789409984763,-56.74,1.159,1.6146,3.2849,0.5375,0.3483,0.2902,0.2902,0
647,npp,215,3817,1.18959760665894,31.3600254058838,34.4911689758301,3670176,216,3068,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-17 00:25:17.705410,-71.59682098377425,65.96536310360598,53.98104866364952,2.2827656578465004e-07,20.0,65.93,3.0,65.65,1.1602,1.6007,2.6631,0.5422,0.7309,0.645,0.645,0
103109,npp,1962,2675,0.69190913438797,31.3589019775391,34.4950714111328,3670176,1962,2153,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-18 23:47:49.465786,-76.30368397290495,33.97113228650783,29.65848354940702,1.501000186797976e-17,14.0,33.93,1.2937979144666532,33.28,0.7764,1.0328,2.0664,0.8403,0.6044,0.5814,0.5814,0
103227,npp,1259,2093,0.472721844911575,31.3591156005859,34.4912643432617,3670176,1259,1657,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-19 23:29:00.893563,-66.95887075919093,3.574552913949186,3.1649745166103647,1.0718700813390369e-21,11.0,3.43,1.0,2.62,0.6316,0.8679,1.7961,1.0,0.4727,0.4727,0.4727,0
103474,npp,1635,4002,0.680554151535034,31.3625907897949,34.4895401000977,3670176,1638,3169,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-22 00:31:28.786247,-70.81352119886644,69.01876917249935,55.78291596649348,6.221621507354557e-22,21.0,68.98,3.5496478698597698,68.72,1.1878,1.6134,2.9734,0.5379,0.6051,0.3661,0.3661,0
103583,npp,2053,323,0.784566223621368,31.3604698181152,34.4902267456055,3670176,2055,174,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-22 22:32:19.178830,93.34228846271444,64.83158252948627,53.26999935137605,3.395005043985399e-24,2.0,-64.82,2.8345692104261015,-65.06,1.323,1.8649,3.8583,0.4654,0.4868,0.3651,0.3651,0
103592,npp,996,3443,0.976428151130676,31.3606472015381,34.4893341064453,3670176,998,2789,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-23 00:12:47.340169,-73.57599003270406,58.43429252005941,48.98822545849883,7.928678580683394e-23,18.0,58.4,2.253202848596432,58.08,0.9472,1.3876,2.6301,0.6255,0.6854,0.6107,0.6107,0
103946,npp,1983,1700,0.5173756778240199,31.3613433837891,34.4894180297852,3670176,1983,1288,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-25 23:16:23.441954,96.81905056742723,19.013728098126226,16.768780772962874,2.777006610177895e-19,9.0,-19.03,1.0442604737599883,-19.74,0.6808,0.9564,2.1482,0.9075,0.4475,0.4695,0.4695,0
104062,npp,1221,1108,0.680352807044983,31.3589839935303,34.4932250976562,3670176,1222,814,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-26 22:57:31.324486,96.55462809373856,44.89475385117897,38.68353548873085,1.113284841186721e-15,6.0,-44.91,1.5732132722552272,-45.35,0.9054,1.2898,3.1803,0.6729,0.4805,0.4578,0.4578,0
1070,npp,450,518,0.905753314495087,31.355749130249,34.4883308410645,3670176,452,316,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-27 22:38:35.645910,94.16262851754398,60.951153092381674,50.72643982761631,4.800757491134311e-11,3.0,-60.94,2.4157378735459294,-61.22,1.2388,1.8723,3.4339,0.4635,0.4678,0.4199,0.4199,0
104186,npp,2418,3630,1.039743542671204,31.3595371246338,34.4888305664062,3670176,2421,2943,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-28 00:18:58.469882,-72.73252983478595,62.45235051451303,51.73958791737229,3.3221005658973397e-18,19.0,62.43,2.6065528283652384,62.15,1.0478,1.5154,2.809,0.5727,0.6854,0.5955,0.5955,0
104422,npp,1071,2480,0.483580559492111,31.3550090789795,34.4947509765625,3670176,1070,2008,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-29 23:41:26.691939,-75.9285515315434,24.864875386564517,21.86153338692497,1.0085623659822608e-09,13.0,24.82,1.1367971201176101,24.18,0.7084,0.9908,1.8963,0.8759,0.4217,0.4236,0.4236,0
105587,npp,2691,1307,1.51094436645508,31.3554744720459,34.4939956665039,3670144,2692,983,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-01 23:03:46.020326,97.67914241976659,37.53005358963617,32.64643602101998,0.006096616744609312,7.0,-37.56,1.357151599901897,-38.08,0.7779,1.1236,3.0581,0.7724,1.1533,1.1671,1.025054094680512,0
105775,npp,776,3816,1.80863893032074,31.3602657318115,34.4939956665039,3670144,776,3067,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-03 00:25:07.839675,-71.53443693530706,65.9395155622788,53.96717172424768,0.0011241409909346993,20.0,65.91,3.0,65.65,1.1602,1.6007,2.6631,0.5422,0.9372,0.9806,0.9544084856809713,0
105940,npp,1119,126,4.10863471031189,31.3613910675049,34.4952659606934,3670144,1125,59,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-03 22:25:51.131129,92.20953606104116,68.25654337171082,55.33857717794402,0.05092432954577787,1.0,-68.25,3.3166247903554,-68.44,1.4459,2.2312,4.1086,0.389,1.434,1.5982,0.41170709809436845,0
106132,npp,2502,2672,3.13232183456421,31.3622436523438,34.4891128540039,3670144,2503,2152,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-04 23:47:39.642891,-76.52264672883352,33.83579984163098,29.544807322705076,0.052981921850872304,14.0,33.8,1.2937979144666532,33.28,0.7764,1.0328,2.0664,0.8403,2.4906,2.6322,1.3977669742520784,0
1421,npp,1066,1502,4.34404850006104,31.3593196868896,34.490062713623,3670144,1066,1126,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-06 23:09:58.993317,96.78781404959874,29.01309631363176,25.43563205371398,0.10358109979209311,8.0,-29.03,1.184412938166907,-29.5,0.7805,1.1255,2.5367,0.7712,3.5854,3.3499,0.9365498239428103,0
1466,npp,310,907,3.47490048408508,31.3575248718262,34.492359161377,3670144,311,676,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-07 22:51:05.111142,95.7954212230457,51.19490175565405,43.63626387955433,0.06703231098654443,5.0,-51.21,1.847645286154319,-51.53,0.9683,1.4153,2.8249,0.6132,1.9826,2.1308,0.5690050408268958,0
106901,npp,873,2866,2.17769241333008,31.3581619262695,34.4898223876953,3670144,873,2311,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-09 23:53:50.841412,-75.47327359281408,41.53894602049537,35.96290834560581,0.03256499139163013,15.0,41.51,1.4867838833500562,41.12,0.7848,1.0773,2.4949,0.8056,1.608,1.7544,0.9956638225888901,0
107239,npp,2508,1697,0.679843544960022,31.3605346679688,34.4883270263672,3670144,2508,1286,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-11 23:16:11.963194,96.68528638806467,19.206325611301015,16.93735086175201,0.007801432467677898,9.0,-19.19,1.0442604737599883,-19.74,0.6808,0.9564,2.1482,0.9075,0.6031,0.6169,0.4351333605536216,0
107413,npp,1760,1104,0.927121341228485,31.3550281524658,34.4922409057617,3670144,1763,812,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-12 22:57:18.077415,95.93480641946316,45.03860428423873,38.799748876772775,0.0015905883155699812,6.0,-45.05,1.5732132722552272,-45.35,0.9054,1.2898,3.1803,0.6729,0.6374,0.6239,0.5868406658249409,0
1700,npp,986,515,0.919154047966003,31.3549041748047,34.493537902832,3670176,985,313,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-13 22:38:22.412046,93.89843583040013,61.0223988332895,50.77578789806325,1.47003096597524e-05,3.0,-61.01,2.4157378735459294,-61.22,1.2388,1.8723,3.4339,0.4635,0.4733,0.4261,0.4261,0
107598,npp,2955,3626,1.19393372535706,31.3584861755371,34.488525390625,3670144,2954,2941,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-14 00:18:45.236627,-72.50303628326766,62.38314569074347,51.6950572770266,0.003427476482479004,19.0,62.35,2.6065528283652384,62.15,1.0478,1.5154,2.809,0.5727,0.7446,0.6838,0.6039427578098181,0
107768,npp,2293,3058,0.646889090538025,31.3599185943604,34.494083404541,3670144,2294,2458,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-15 00:00:02.026387,-75.46505632868087,48.09553542757564,41.2322073448612,0.0006223931356799413,16.0,48.06,1.7549928774784245,47.74,0.8736,1.2775,2.8244,0.6794,0.5086,0.4395,0.4395,0
1835,npp,889,1891,0.375127762556076,31.3550968170166,34.4925651550293,3670176,889,1464,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-16 23:22:24.932290,95.46561633554079,8.298696766614563,7.343303079857124,3.339088832163518e-11,10.0,-8.29,1.0,-8.76,0.6397,0.8564,2.2146,1.0135,0.3867,0.3802,0.3802,0
108468,npp,2438,708,0.901153683662415,31.3554401397705,34.4954299926758,3670176,2439,489,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-18 22:44:37.168902,94.94538737933564,56.53537419657554,47.62299939747799,5.96055401018995e-20,4.0,-56.54,2.1127631471468895,-56.74,1.159,1.6146,3.2849,0.5375,0.5302,0.4844,0.4844,0
108481,npp,1288,3811,1.24589312076569,31.3616027832031,34.4894790649414,3670176,1288,3065,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-19 00:24:54.656558,-71.61533717993785,65.85833541330204,53.916711255656395,1.7321551275097358e-12,20.0,65.82,3.0,65.65,1.1602,1.6007,2.6631,0.5422,0.7496,0.6755,0.6755,0
108645,npp,1645,122,0.949743449687958,31.3572540283203,34.4928588867188,3670176,1643,56,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-19 22:25:37.947906,92.05103068342929,68.3331128515033,55.38160591170075,3.8870726622546685e-23,1.0,-68.31,3.3166247903554,-68.44,1.4459,2.2312,4.1086,0.389,0.4815,0.3694,0.3694,0
1961,npp,635,3249,0.556072294712067,31.3612499237061,34.4924125671387,3670176,634,2591,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-20 00:06:11.448410,-74.08117186151688,53.57801787898964,45.4474575033977,1.2032310829210486e-17,17.0,53.54,1.9513309067639726,53.3,0.9481,1.284,2.7515,0.6759,0.4948,0.3759,0.3759,0
108828,npp,3027,2668,0.430406630039215,31.355447769165,34.4898338317871,3670176,3027,2149,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-20 23:47:26.457991,-76.95545569001821,33.66988671985192,29.403935763553125,3.8522190048016175e-25,14.0,33.63,1.2937979144666532,33.28,0.7764,1.0328,2.0664,0.8403,0.4023,0.3617,0.3617,0
109170,npp,1586,1498,0.906208038330078,31.360387802124,34.4895820617676,3670176,1587,1124,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-22 23:09:45.802069,97.99340931301197,29.201728402095682,25.597031500960732,4.468780808342583e-23,8.0,-29.22,1.184412938166907,-29.5,0.7805,1.1255,2.5367,0.7712,0.6828,0.6988,0.6988,0
2114,npp,828,902,0.755952775478363,31.3572673797607,34.4904441833496,3670176,827,673,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-23 22:50:50.110039,95.44482945412689,51.34930546734536,43.75380095753465,6.821725481523213e-22,5.0,-51.36,1.847645286154319,-51.53,0.9683,1.4153,2.8249,0.6132,0.511,0.4636,0.4636,0
2168,npp,28,316,1.32691597938538,31.3553810119629,34.4939880371094,3670176,26,169,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-24 22:31:52.673688,92.9605150595285,64.9702901371131,53.35467913032872,1.7512099955722128e-19,2.0,-64.95,2.898275349237888,-65.06,1.323,1.8649,3.8583,0.4654,0.6823,0.6175,0.6175,0
109705,npp,1372,2861,0.821074247360229,31.3576412200928,34.4937591552734,3670176,1371,2306,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-25 23:53:35.824210,-75.32158041069918,41.364385921077336,35.81833878545301,9.947164661963575e-22,15.0,41.33,1.4867838833500562,41.12,0.7848,1.0773,2.4949,0.8056,0.6956,0.6615,0.6615,0
110398,npp,1492,510,0.899990260601044,31.3603630065918,34.4897270202637,3670176,1494,310,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-29 22:38:07.408623,94.10760068596244,61.12963647139157,50.8444780985661,7.503944533522802e-05,3.0,-61.12,2.5331140255951103,-61.22,1.2388,1.8723,3.4339,0.4635,0.4841,0.4172,0.4172,0
110583,npp,2799,3051,0.873351037502289,31.3561668395996,34.4872894287109,3670176,2797,2453,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-30 23:59:45.247646,-74.80737295690233,47.86846593030704,41.05051017464274,4.54076201506495e-09,16.0,47.83,1.646109783506203,47.74,0.8736,1.2775,2.8244,0.6794,0.6224,0.5933,0.5933,0
110756,npp,2091,2470,0.649262011051178,31.3602085113525,34.4935913085938,3670144,2091,2000,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-31 23:40:58.485686,-76.71856931484994,24.37467350429974,21.43566394021251,0.0009059854627814394,13.0,24.33,1.1367971201176101,24.18,0.7084,0.9908,1.8963,0.8759,0.5674,0.5687,0.5687,0
112090,npp,1374,1885,1.21600317955017,31.3574924468994,34.4932136535645,3670144,1374,1458,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-01 23:22:08.165063,96.57434630745637,8.614564221729445,7.621951026754947,0.013917268243172042,10.0,-8.64,1.0,-8.76,0.6397,0.8564,2.2146,1.0135,1.2276,1.2324,0.9081396684114154,0
2537,npp,631,1297,2.60256123542786,31.3592700958252,34.494255065918,3670144,631,973,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-02 23:03:16.066996,97.26339946365184,37.93179936603777,32.978478832666255,0.04616327922729139,7.0,-37.96,1.357151599901897,-38.08,0.7779,1.1236,3.0581,0.7724,1.9577,2.0103,0.9347354590347259,0
112427,npp,2935,702,0.12500000565522384,31.3582954406738,34.490478515625,3670144,2936,483,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-03 22:44:20.408981,94.78237584629335,56.69187038300336,47.73214541823365,0.10592040003151866,4.0,-56.69,2.1127631471468895,-56.74,1.159,1.6146,3.2849,0.5375,0.1629,0.0672,-2.400653851496048,0
2645,npp,449,2661,3.4596426486969,31.3616790771484,34.4883270263672,3670144,450,2144,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-05 23:47:09.722032,-76.94481957049778,33.36177846250478,29.141125462642403,0.07770767895583562,14.0,33.32,1.2365102219381485,33.28,0.7764,1.0328,2.0664,0.8403,2.8305,2.9072,1.0966781860254293,0
113110,npp,2060,1491,2.14213895797729,31.3617191314697,34.4881248474121,3670144,2060,1118,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-07 23:09:27.311537,97.13487219625732,29.5253641983501,25.8723012541188,0.04016425225280093,8.0,-29.55,1.184412938166907,-29.5,0.7805,1.1255,2.5367,0.7712,1.7263,1.6519,0.7161076069856356,0
113284,npp,1300,897,1.7303649187088,31.3590965270996,34.4945793151855,3670144,1302,670,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-08 22:50:33.439194,95.70053788842922,51.504198075766865,43.86862996840734,0.02342787460880515,5.0,-51.5,1.847645286154319,-51.53,0.9683,1.4153,2.8249,0.6132,1.0384,1.0611,0.5152507531268591,0
2789,npp,514,311,1.65839028358459,31.358341217041,34.493335723877,3670144,517,166,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-09 22:31:36.010981,93.44143989004944,65.0680505701609,53.41121674066953,0.010666121667577577,2.0,-65.04,2.898275349237888,-65.06,1.323,1.8649,3.8583,0.4654,0.7967,0.7718,0.5232885760436703,0
113630,npp,1857,2854,1.22829651832581,31.3598880767822,34.4921073913574,3670144,1859,2301,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-10 23:53:19.195750,-76.50997269705897,41.11619757260823,35.6122414215835,0.012722448588374926,15.0,41.08,1.4276677814245327,41.12,0.7848,1.0773,2.4949,0.8056,0.9737,0.9895,0.6930779345627595,0
2915,npp,428,1686,0.428188562393188,31.3581390380859,34.4935607910156,3670144,428,1275,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-12 23:15:38.558060,97.3163551754498,19.779028344099014,17.435688475498104,0.001216708851797555,9.0,-19.79,1.0837787002826917,-19.74,0.6808,0.9564,2.1482,0.9075,0.3805,0.3886,0.36025173446130837,0
114275,npp,1953,504,1.51250731945038,31.3593368530273,34.4935188293457,3670176,1956,305,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-14 22:37:49.032254,94.33339806428866,61.24842810742535,50.91982470715952,3.4899184398981855e-10,3.0,-61.24,2.5331140255951103,-61.22,1.2388,1.8723,3.4339,0.4635,0.7259,0.7011,0.7011,0
114511,npp,2565,2462,0.53857433795929,31.361198425293,34.4894638061523,3670176,2566,1994,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-16 23:40:40.131346,-77.90944463434603,23.98631113966185,21.097416859402685,5.286052762280916e-12,13.0,23.94,1.1367971201176101,24.18,0.7084,0.9908,1.8963,0.8759,0.4701,0.4718,0.4718,0
3176,npp,330,695,0.51315775513649,31.3612651824951,34.4915657043457,3670176,330,476,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-19 22:44:00.295707,94.63916781181918,56.87254007908031,47.85944599665889,5.327081244112193e-25,4.0,-56.87,2.1127631471468895,-56.74,1.159,1.6146,3.2849,0.5375,0.3466,0.2758,0.2758,0
3257,npp,192,2071,0.393226772546768,31.3568859100342,34.4902381896973,3670176,192,1636,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-22 23:27:58.731130,-55.9408298274926,2.425866478988734,2.147821824982377,1.3524121773448034e-24,11.0,2.16,1.0,2.62,0.6316,0.8679,1.7961,1.0,0.3932,0.3932,0.3932,0
115217,npp,2527,1483,0.682166039943695,31.3593807220459,34.4883918762207,3670176,2526,1112,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-23 23:09:06.597682,96.752367591001,29.920587799896158,26.209339919331494,3.295546356577696e-23,8.0,-29.92,1.184412938166907,-29.5,0.7805,1.1255,2.5367,0.7712,0.4936,0.5261,0.5261,0
115329,npp,1765,889,0.443404883146286,31.3586521148682,34.494556427002,3670176,1766,665,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-24 22:50:12.718009,95.46606165983678,51.73732101033876,44.0443008268168,2.5004818951542682e-20,5.0,-51.73,1.847645286154319,-51.53,0.9683,1.4153,2.8249,0.6132,0.3419,0.2719,0.2719,0
115445,npp,977,303,0.773080706596375,31.360050201416,34.4898529052734,3670176,981,161,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-25 22:31:15.284480,93.37041129597914,65.21893427185789,53.5018021188732,4.29286027563465e-16,2.0,-65.19,2.898275349237888,-65.06,1.323,1.8649,3.8583,0.4654,0.4912,0.3598,0.3598,0
115709,npp,1635,2265,0.1359355980530381,31.3596649169922,34.4928550720215,3670176,1635,1820,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-27 23:34:11.705844,-82.41490001961039,13.371550827843235,11.816016536284762,9.131056157702937e-15,12.0,13.32,1.015504800579495,13.83,0.62,0.8791,1.7224,0.9873,0.1361,0.1342,0.1342,0
116103,npp,2474,499,2.58116793632507,31.3555107116699,34.4943771362305,3670144,2473,301,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-30 22:37:33.631456,93.29382771763927,61.35981609559709,50.99277230001803,0.015999439123712784,3.0,-61.34,2.5331140255951103,-61.22,1.2388,1.8723,3.4339,0.4635,1.1477,1.1965,0.8237268849864441,0
3608,npp,708,3040,1.73206126689911,31.3559455871582,34.4911766052246,3670144,709,2445,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-01 23:59:13.037910,-75.01727575706941,47.49374499590956,40.749710680741245,0.014388876257497676,16.0,47.47,1.646109783506203,47.74,0.8736,1.2775,2.8244,0.6794,1.1441,1.1767,0.8414516089421953,0
3653,npp,28,2458,3.58017587661743,31.3573932647705,34.4896965026855,3670144,28,1991,196611,3866755,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-02 23:40:26.283326,-75.60879882517658,23.772124257086276,20.91091008154788,0.06369998821877955,13.0,23.74,1.1367971201176101,24.18,0.7084,0.9908,1.8963,0.8759,3.1457,3.136,1.6518452836357358,0
