gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2783,3855,0.61120617389679,30.8173198699951,34.5734748840332,3670176,2780,3091,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-01 00:25:31.267517,-71.51870785534123,66.61691777615343,54.371648790843494,2.4838010569839967e-09,20.0,66.59,3.1865100272627664,66.34,0.4613,0.8447,2.5325,0.4818,0.3337,0.2945,0.2945,0
26,npp,68,148,3.6561713218689,30.8170261383057,34.5772514343262,3670144,70,70,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-01 22:26:18.100071,92.76134627894709,67.8984131705902,55.12348163757747,0.013331667870849532,1.0,-67.89,3.3166247903554,-68.16,0.3771,1.0342,4.1222,0.3935,1.1975,1.4388,0.9017055891325637,0
101003,npp,2121,3291,0.311733767390251,30.8188247680664,34.5761680603027,3670176,2121,2637,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-02 00:06:49.819082,-74.03684068165363,54.67297058557011,46.25819772998662,0.0004251879666696714,17.0,54.66,2.0682789409984763,54.3,0.3026,0.5756,2.9575,0.7071,0.2794,0.2204,0.2204,0
116,npp,747,2123,2.1648473739624,30.8194351196289,34.5760841369629,3670144,747,1686,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-03 23:29:16.239390,-74.93795685213806,5.231915683132202,4.631403801714228,0.029823074266585863,11.0,5.16,1.0,4.32,0.2608,0.407,2.0421,1.0,2.1648,2.1648,0.9633144350549265,0
101499,npp,2344,934,6.68104457855225,30.813777923584,34.5783348083496,3670144,2344,692,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-05 22:51:31.986907,95.41255511864387,50.42419417905442,43.04044156343175,0.11979272707685301,5.0,-50.44,1.7549928774784245,-50.87,0.3033,0.5028,2.7697,0.8095,3.9274,5.4084,0.5822968598048321,0
101508,npp,1140,4043,7.8942403793335,30.8190898895264,34.5750503540039,3670144,1142,3188,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-06 00:31:44.134437,-71.0065380688783,69.63985029214508,56.12392804551071,0.0689208391386626,21.0,69.61,3.5496478698597698,69.36,0.4279,0.8593,2.5014,0.4736,2.3889,3.7388,0.9621783610369437,0
101621,npp,1551,343,9.59400272369385,30.8181343078613,34.5752906799316,3670144,1557,187,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-06 22:32:34.525036,93.05381301610909,64.45777748697077,53.02889157797031,0.1810990944508701,2.0,-64.45,2.8345692104261015,-64.73,0.3506,0.8003,3.7027,0.5085,3.5093,4.8789,-2.4170596942402787,0
251,npp,503,3480,9.25943279266357,30.8208465576172,34.5726165771484,3670144,504,2823,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-07 00:13:02.686153,-73.36287397409686,59.26424901454807,49.56650236291214,0.13062338269829027,18.0,59.25,2.3545700244418297,58.91,0.3849,0.6521,2.1532,0.6241,4.0626,5.7787,0.5162610122081981,0
101753,npp,2894,2904,6.50741767883301,30.8167247772217,34.5789337158203,3670144,2893,2342,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-07 23:54:17.682002,-75.30042679559048,42.91751003035757,37.08481954900196,0.0956997267070422,15.0,42.89,1.4867838833500562,42.35,0.3051,0.455,2.8924,0.8946,4.4778,5.8213,1.9658342897956431,0
101875,npp,2202,2318,4.47061395645142,30.8178424835205,34.5714492797852,3670144,2202,1869,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-08 23:35:30.898225,-76.16067407976024,16.306041830465706,14.396092256466606,0.06563558553905668,12.0,16.27,1.0442604737599883,15.55,0.2847,0.4424,2.2647,0.9199,4.2645,4.1126,1.4683317442538049,0
404,npp,742,1133,2.00857245922089,30.8174343109131,34.5717506408691,3670144,743,834,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-10 22:57:48.417810,96.53186110507943,44.03988799370235,37.992894405920715,0.019315919836874203,6.0,-44.07,1.5732132722552272,-44.54,0.2864,0.4701,3.1524,0.8658,1.3849,1.7391,0.9609173535636178,0
102249,npp,3046,540,0.1250000014785806,30.8184795379639,34.5787200927734,3670144,3047,334,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-11 22:38:52.721893,94.1158416234832,60.467980099516545,50.39485964064238,0.0055513158124090274,3.0,-60.47,2.4157378735459294,-60.81,0.3383,0.5322,2.4994,0.7647,0.2384,0.0956,-0.12804648779799788,0
102378,npp,1279,3099,0.723570346832275,30.818302154541,34.5770072937012,3670144,1283,2485,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-13 00:00:30.525181,-74.6194292003599,49.2927215129533,42.1673025620079,0.0066748051931943345,16.0,49.28,1.7549928774784245,48.83,0.3065,0.512,2.4461,0.795,0.5276,0.5752,0.30629136849017763,0
521,npp,580,2513,0.449051171541214,30.8146839141846,34.5718002319336,3670144,580,2035,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-13 23:41:45.511279,-77.6264522818726,26.47525346469625,23.25238392180851,0.001198476639365354,13.0,26.46,1.1367971201176101,25.735,0.3088,0.4469,2.6012,0.9106,0.4089,0.4089,0.36061683612327333,0
102741,npp,2207,1334,0.1389352101832628,30.8148307800293,34.5784454345703,3670176,2206,1008,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-15 23:04:03.024582,96.85611816920603,36.44542562710308,31.738702370574114,9.109431129930827e-12,7.0,-36.48,1.357151599901897,-37.08,0.2428,0.4315,3.2055,0.9433,0.1914,0.1311,0.1311,0
102861,npp,1447,734,0.24872096627950702,30.8150749206543,34.571704864502,3670176,1447,516,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-16 22:45:09.116565,95.07206115850572,55.86195286140406,47.13218748472612,5.945950281428921e-17,4.0,-55.88,2.0682789409984763,-56.24,0.314,0.6124,3.097,0.6646,0.2312,0.1653,0.1653,0
647,npp,290,3857,0.685436189174652,30.8176651000977,34.5734596252441,3670176,293,3092,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-17 00:25:26.601761,-71.83025784732955,66.64277097495369,54.39214590035081,2.501295067791022e-07,20.0,66.62,3.1865100272627664,66.34,0.4613,0.8447,2.5325,0.4818,0.357,0.3302,0.3302,0
665,npp,661,146,0.060353644192218794,30.8182067871094,34.5720901489258,3670176,663,69,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-17 22:26:11.651921,92.56734554082887,67.92307392375942,55.14279344048642,2.636153166246225e-21,1.0,-67.92,3.3166247903554,-68.16,0.3771,1.0342,4.1222,0.3935,0.1134,0.0238,0.0238,0
103109,npp,2039,2708,0.416277825832367,30.8159713745117,34.5736618041992,3670176,2039,2175,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-18 23:47:58.362136,-76.64540075551189,35.35409693226766,30.824086406957903,1.284421365120113e-17,14.0,35.32,1.2937979144666532,34.73,0.3046,0.4714,2.7638,0.8634,0.3644,0.3594,0.3594,0
103227,npp,1337,2123,0.274871155619621,30.8160057067871,34.5759201049805,3670176,1337,1686,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-19 23:29:09.789914,-72.89859402700249,5.247457243641911,4.645384826781412,8.288527070114561e-22,11.0,5.16,1.0,4.32,0.2608,0.407,2.0421,1.0,0.2749,0.2749,0.2749,0
103465,npp,2914,933,0.12500000008434392,30.8155746459961,34.5746612548828,3670176,2916,692,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-21 22:51:25.535049,95.97109241794726,50.443633084852486,43.05807043396807,4.8343208502655195e-26,5.0,-50.47,1.7549928774784245,-50.87,0.3033,0.5028,2.7697,0.8095,0.1917,0.1012,0.1012,0
103474,npp,1710,4044,0.482274234294891,30.8129844665527,34.5784034729004,3670176,1707,3189,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-22 00:31:35.903316,-70.5119355417174,69.64163504875823,56.12995671370545,4.409496845703302e-22,21.0,69.62,3.5496478698597698,69.36,0.4279,0.8593,2.5014,0.4736,0.3008,0.2284,0.2284,0
103583,npp,2136,342,0.334906682372093,30.8145141601562,34.5767974853516,3670176,2136,186,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-22 22:32:28.075180,93.43887337226371,64.4618802270276,53.0353177873113,2.147604513110222e-24,2.0,-64.47,2.8345692104261015,-64.73,0.3506,0.8003,3.7027,0.5085,0.2428,0.1703,0.1703,0
103592,npp,1071,3480,0.376585245132446,30.8184814453125,34.5756912231445,3670176,1076,2823,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-23 00:12:54.457284,-73.10817452020449,59.265745298984704,49.57147389105049,5.258063843678855e-23,18.0,59.25,2.3545700244418297,58.91,0.3849,0.6521,2.1532,0.6241,0.29,0.235,0.235,0
926,npp,404,2904,0.341743275523186,30.8183841705322,34.5775566101074,3670176,405,2342,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-23 23:54:11.234299,-76.16482355817419,42.91392644739244,37.08418766637139,4.941471126391828e-23,15.0,42.89,1.4867838833500562,42.35,0.3051,0.455,2.8924,0.8946,0.3308,0.3057,0.3057,0
103827,npp,2782,2318,0.454022467136383,30.8154983520508,34.5779647827148,3670176,2782,1868,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-24 23:35:22.676521,-75.72140353619208,16.31351924982153,14.403390153585388,6.806378499384239e-22,12.0,16.27,1.0442604737599883,15.55,0.2847,0.4424,2.2647,0.9199,0.4181,0.4177,0.4177,0
103946,npp,2062,1727,0.283662930130959,30.8175067901611,34.5744743347168,3670176,2062,1312,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-25 23:16:32.338260,97.07368563031697,17.519113336393662,15.460319770630958,1.7286723103948915e-19,9.0,-17.54,1.0442604737599883,-18.26,0.2669,0.4331,2.655,0.9396,0.2638,0.2665,0.2665,0
104062,npp,1301,1132,0.234629951417446,30.8186359405518,34.5757141113281,3670176,1302,833,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-26 22:57:40.220830,96.732824375344,44.063934711231774,38.01363620365999,7.214553375063884e-16,6.0,-44.1,1.5732132722552272,-44.54,0.2864,0.4701,3.1524,0.8658,0.2573,0.2032,0.2032,0
1070,npp,531,538,0.295226514339447,30.819164276123,34.5759468078613,3670176,533,333,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-27 22:38:44.542262,94.31420416862628,60.49973962320049,50.41781147118268,3.3268153757365857e-11,3.0,-60.51,2.4157378735459294,-60.81,0.3383,0.5322,2.4994,0.7647,0.3089,0.2258,0.2258,0
104186,npp,2493,3669,0.4181247651577,30.8149757385254,34.5731086730957,3670176,2491,2971,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-28 00:19:05.586953,-72.32737755941218,63.1926297513411,52.22508142914359,1.880004038226936e-18,19.0,63.19,2.7445598364131496,62.9,0.376,0.6339,2.5958,0.642,0.3284,0.2684,0.2684,0
104422,npp,1148,2512,0.257127568125725,30.8136043548584,34.5782585144043,3670176,1147,2033,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-29 23:41:35.588292,-76.48436269648971,26.43173531193205,23.215508140090858,7.657133297188958e-10,13.0,26.41,1.1367971201176101,25.735,0.3088,0.4469,2.6012,0.9106,0.24,0.2341,0.2341,0
1196,npp,436,1923,0.409843325614929,30.8140087127686,34.5725440979004,3670176,436,1495,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-04-30 23:22:47.030159,101.38958080987898,6.381036740336142,5.648190091891002,0.00021015324289805093,10.0,-6.44,1.0,-7.19,0.2392,0.3563,2.0356,1.1424,0.4606,0.4682,0.4682,0
105587,npp,2770,1332,1.17135119438171,30.8181972503662,34.5752105712891,3670144,2771,1006,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-01 23:03:54.916680,97.22769947389537,36.53395638020652,31.813610626654096,0.0060793762632704975,7.0,-36.56,1.357151599901897,-37.08,0.2428,0.4315,3.2055,0.9433,0.9522,1.1049,0.8599794811126151,0
105762,npp,2008,732,2.95615768432617,30.8139820098877,34.5755805969238,3670144,2008,514,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-02 22:44:59.249322,94.9753802080639,55.90990275356107,47.16877806348614,0.02344679119227486,4.0,-55.93,2.0682789409984763,-56.24,0.314,0.6124,3.097,0.6646,1.5402,1.9646,1.01999647220868,0
105775,npp,851,3856,0.756244361400604,30.81809425354,34.576099395752,3670144,854,3091,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-03 00:25:16.736029,-71.77018889932303,66.61674443470673,54.37841336680776,0.0011199547430257757,20.0,66.61,3.1865100272627664,66.34,0.4613,0.8447,2.5325,0.4818,0.3792,0.3643,0.31918025663924005,0
106132,npp,2579,2706,4.39929676055908,30.8187847137451,34.574577331543,3670144,2580,2174,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-04 23:47:48.539201,-76.86277963046501,35.25912529999675,30.744936554189458,0.053734646584625616,14.0,35.24,1.2937979144666532,34.73,0.3046,0.4714,2.7638,0.8634,3.443,3.7984,1.6335862174991074,0
1421,npp,1145,1529,6.50502777099609,30.8180866241455,34.5776901245117,3670144,1145,1146,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-06 23:10:07.889625,97.02793048138338,27.732606730471208,24.335476524737032,0.10503076801906819,8.0,-27.76,1.184412938166907,-28.27,0.2684,0.4411,3.1309,0.9227,5.5268,6.0025,1.7711135734372219,0
1466,npp,391,930,5.45782518386841,30.8141784667969,34.5758171081543,3670144,391,690,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-07 22:51:14.007494,95.92601887430372,50.52271147976317,43.11863806058884,0.06820992857314268,5.0,-50.56,1.7549928774784245,-50.87,0.3033,0.5028,2.7697,0.8095,3.2304,4.4182,1.6702188953696546,0
106678,npp,2260,4042,5.45592498779297,30.8150844573975,34.5747489929199,3670144,2262,3188,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-08 00:31:26.156532,-71.02107929522195,69.60664130877873,56.1107502423058,0.06351241752972032,21.0,69.59,3.5496478698597698,69.36,0.4279,0.8593,2.5014,0.4736,1.7019,2.584,0.025268053903442222,0
106801,npp,1619,3478,3.29437613487244,30.8160667419434,34.5731468200684,3670144,1621,2821,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-09 00:12:44.725265,-73.50589868579775,59.21019583043032,49.53311504763465,0.04915013426355133,18.0,59.2,2.3545700244418297,58.91,0.3849,0.6521,2.1532,0.6241,1.5292,2.056,0.0758829837293773,0
106901,npp,949,2901,4.23562002182007,30.8189525604248,34.5765075683594,3670144,950,2340,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-09 23:53:59.737765,-75.8174041662554,42.791090457790744,36.98449391809604,0.033146548194535504,15.0,42.78,1.4867838833500562,42.35,0.3051,0.455,2.8924,0.8946,2.9498,3.789,2.453621265148673,0
1592,npp,237,2315,1.3508814573288,30.8152599334717,34.5783767700195,3670144,237,1866,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-10 23:35:11.189637,-76.91376720005253,16.14078512040349,14.251953247217044,0.018846532977639448,12.0,16.1,1.0442604737599883,15.55,0.2847,0.4424,2.2647,0.9199,1.2769,1.2427,0.4834275950331678,0
107239,npp,2587,1724,0.666264057159424,30.8163909912109,34.5746574401855,3670144,2587,1310,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-11 23:16:20.859545,96.92235812943284,17.706190263767045,15.624370942620907,0.008000975051901475,9.0,-17.71,1.0442604737599883,-18.26,0.2669,0.4331,2.655,0.9396,0.6302,0.626,0.30366381344810356,0
107413,npp,1840,1128,0.463617354631424,30.8153553009033,34.5739593505859,3670144,1843,830,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-12 22:57:26.973723,95.54131376148072,44.23805368611298,38.154877931093814,0.0016557678717290308,6.0,-44.24,1.5732132722552272,-44.54,0.2864,0.4701,3.1524,0.8658,0.4029,0.4014,0.334693892541079,0
1700,npp,1067,534,0.23322832584381098,30.8199520111084,34.5749473571777,3670176,1066,329,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-13 22:38:31.308400,94.05012731138898,60.5894436661458,50.48009230217504,1.681121430379538e-05,3.0,-60.6,2.4157378735459294,-60.81,0.3383,0.5322,2.4994,0.7647,0.2832,0.1784,0.1784,0
107598,npp,3030,3666,0.511948436498642,30.8173503875732,34.5772972106934,3670144,3031,2969,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-14 00:18:54.132980,-72.74942866816433,63.149382083206916,52.19793075484711,0.003490548301278009,19.0,63.13,2.7445598364131496,62.9,0.376,0.6339,2.5958,0.642,0.3625,0.3287,0.18807588592508354,0
107768,npp,2369,3095,0.35314793884754203,30.8189945220947,34.5774879455566,3670144,2372,2482,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-15 00:00:10.922739,-75.24732781723235,49.16776184868098,42.071508487793025,0.0006363383874999393,16.0,49.16,1.7549928774784245,48.83,0.3065,0.512,2.4461,0.795,0.3165,0.2807,0.2807,0
107945,npp,1681,2508,0.11632331740111113,30.8176002502441,34.5723495483398,3670176,1682,2031,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-15 23:41:24.153152,-78.3111105511128,26.2373247238141,23.047571937880047,5.538615747614897e-06,13.0,26.21,1.1367971201176101,25.735,0.3088,0.4469,2.6012,0.9106,0.1162,0.1059,0.1059,0
1835,npp,967,1919,0.239151298999786,30.8151149749756,34.5731773376465,3670176,967,1491,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-16 23:22:33.828598,95.90697289490743,6.6645831849154655,5.898839498301441,2.98479879915278e-11,10.0,-6.67,1.0,-7.19,0.2392,0.3563,2.0356,1.1424,0.2899,0.2732,0.2732,0
1880,npp,211,1328,0.1420182678848505,30.8194160461426,34.5770378112793,3670176,212,1003,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-17 23:03:41.727077,97.30462142484276,36.69378278029055,31.947099230459354,4.962053562956984e-16,7.0,-36.72,1.357151599901897,-37.08,0.2428,0.4315,3.2055,0.9433,0.1937,0.134,0.134,0
108468,npp,2519,728,0.19755689799785608,30.8161907196045,34.5728378295898,3670176,2520,510,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-18 22:44:46.065211,95.08257205205113,56.01437166353116,47.243522891509045,4.3200651494394476e-20,4.0,-56.04,2.0682789409984763,-56.24,0.314,0.6124,3.097,0.6646,0.2064,0.1313,0.1313,0
108481,npp,1363,3851,0.461285591125488,30.8190135955811,34.5733375549316,3670176,1366,3089,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-19 00:25:03.552911,-71.84925685107842,66.5411900025899,54.332140928298195,1.7198895027953765e-12,20.0,66.52,3.1865100272627664,66.34,0.4613,0.8447,2.5325,0.4818,0.2866,0.2222,0.2222,0
108645,npp,1729,140,0.340710312128067,30.8182926177979,34.5734634399414,3670176,1733,66,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-19 22:25:48.623495,92.70567727192667,68.02357219456945,55.201353086456585,2.619953685545022e-23,1.0,-68.02,3.3166247903554,-68.16,0.3771,1.0342,4.1222,0.3935,0.1979,0.1341,0.1341,0
1961,npp,711,3285,0.1816277280449867,30.8183937072754,34.5736351013184,3670176,712,2631,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-20 00:06:20.344763,-74.32990079668993,54.527551833124036,46.154779551970506,8.850876186290013e-18,17.0,54.51,2.0682789409984763,54.3,0.3026,0.5756,2.9575,0.7071,0.2165,0.1284,0.1284,0
2006,npp,31,2701,0.29907207190990404,30.8169288635254,34.5756454467773,3670176,30,2171,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-20 23:47:33.575063,-75.8159210536238,35.059040629609996,30.576039751813408,2.6337843417792498e-25,14.0,35.03,1.2937979144666532,34.73,0.3046,0.4714,2.7638,0.8634,0.2738,0.2582,0.2582,0
108996,npp,2397,2116,0.12500000020600882,30.8149528503418,34.5780258178711,3670176,2397,1679,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-21 23:28:45.028188,-74.82475985054923,4.831868460583388,4.277724232900212,2.1486804785697546e-23,11.0,4.76,1.0,4.32,0.2608,0.407,2.0421,1.0,0.125,0.125,0.125,0
109170,npp,1665,1524,0.382534354925156,30.8197860717773,34.5717658996582,3670176,1666,1143,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-22 23:09:54.698419,98.29202897910409,27.96100281254009,24.53158421971259,2.801345255819726e-23,8.0,-27.99,1.184412938166907,-28.27,0.2684,0.4411,3.1309,0.9227,0.3576,0.353,0.353,0
2114,npp,909,925,0.422969490289688,30.8141098022461,34.5744972229004,3670176,907,687,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-23 22:50:59.006391,95.57012610693332,50.6788666193899,43.23821907046617,4.253169994325196e-22,5.0,-50.7,1.847645286154319,-50.87,0.3033,0.5028,2.7697,0.8095,0.3638,0.3424,0.3424,0
109357,npp,2778,4036,0.517591714859009,30.8208389282227,34.5749664306641,3670176,2777,3185,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-24 00:31:11.155531,-70.8726356694252,69.52427798378619,56.06305011452728,7.035050177674359e-23,21.0,69.5,3.5496478698597698,69.36,0.4279,0.8593,2.5014,0.4736,0.3107,0.2451,0.2451,0
2168,npp,110,334,0.2058718577027321,30.8168869018555,34.5749626159668,3670176,108,181,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-24 22:32:01.570039,93.08499376187879,64.61737869946661,53.13128062449721,9.98323616708372e-20,2.0,-64.62,2.8345692104261015,-64.73,0.3506,0.8003,3.7027,0.5085,0.1973,0.1047,0.1047,0
109705,npp,1448,2896,0.369809672236443,30.8177738189697,34.5788154602051,3670176,1448,2335,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-25 23:53:44.720564,-75.66434900508979,42.61331055323534,36.83816383869723,6.465950083934055e-22,15.0,42.6,1.4867838833500562,42.35,0.3051,0.455,2.8924,0.8946,0.3497,0.3308,0.3308,0
110398,npp,1574,530,0.28717136383056596,30.818775177002,34.578987121582,3670176,1575,326,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-29 22:38:16.304976,94.23197174971111,60.676553613779284,50.53559523396386,7.013728621749215e-05,3.0,-60.68,2.4157378735459294,-60.81,0.3383,0.5322,2.4994,0.7647,0.3056,0.2196,0.2196,0
2384,npp,466,3660,0.021660514175892,30.8156318664551,34.5755157470703,3670176,469,2965,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-30 00:18:39.130189,-72.92187529470884,63.03520905245186,52.118997223857356,1.052694614414277e-14,19.0,63.02,2.7445598364131496,62.9,0.376,0.6339,2.5958,0.642,0.1839,0.0139,0.0139,0
110583,npp,2875,3088,0.12091567646712065,30.8156681060791,34.573112487793,3670176,2874,2477,196611,3866787,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-30 23:59:54.144000,-75.10022244620761,48.9675043524228,41.91203135953899,4.288348519374004e-09,16.0,48.95,1.7549928774784245,48.83,0.3065,0.512,2.4461,0.795,0.1842,0.0961,0.0961,0
110756,npp,2168,2502,0.384498178958893,30.8194313049316,34.5760192871094,3670144,2169,2026,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-05-31 23:41:07.382041,-77.23969087900846,25.94380354595945,22.79288158066375,0.0008687296731476795,13.0,25.91,1.1367971201176101,25.735,0.3088,0.4469,2.6012,0.9106,0.3521,0.3501,0.3501,0
112090,npp,1452,1913,1.32648837566376,30.8180160522461,34.5755043029785,3670144,1452,1485,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-06-01 23:22:17.061418,97.3051970492457,6.97383228301609,6.171941597195114,0.014235077387541501,10.0,-7.02,1.0,-7.19,0.2392,0.3563,2.0356,1.1424,1.3772,1.5154,0.941909827788954,0
2537,npp,711,1322,3.05743789672852,30.8153610229492,34.5765686035156,3670144,711,997,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-06-02 23:03:24.963351,96.72908324201897,36.938165774424576,32.14910751607001,0.04700703113527991,7.0,-36.96,1.357151599901897,-37.08,0.2428,0.4315,3.2055,0.9433,2.3419,2.8839,0.9901224217695295,0
112427,npp,3016,723,0.12500001256860482,30.818883895874,34.5782012939453,3670144,3016,504,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-06-03 22:44:29.305335,94.92564146718671,56.14230498007606,47.332651375334606,0.10768909220769603,4.0,-56.16,2.0682789409984763,-56.24,0.314,0.6124,3.097,0.6646,0.1713,0.0831,-4.255382633715346,0
112594,npp,2224,134,6.24932193756104,30.8137264251709,34.5751571655273,3670144,2229,63,196611,3866755,9070,pse_gaza_46_95,30.81666667,34.575,46,95,pse_gaza,2012-06-04 22:25:30.093799,92.34242000306601,68.1193980888295,55.25156073126247,0.12599057823851562,1.0,-68.12,3.3166247903554,-68.16,0.3771,1.0342,4.1222,0.3935,1.9794,2.4593,-2.616496670709525,0
