lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.424,0.488,0.823
2,0.076,0.339,0.619
3,-0.019,0.216,0.441
4,0.019,0.118,0.273
5,0.074,0.041,0.098
6,0.043,-0.017,-0.064
7,-0.002,-0.059,-0.169
8,-0.032,-0.088,-0.234
9,-0.038,-0.105,-0.277
10,-0.026,-0.112,-0.304
11,-0.032,-0.112,-0.321
12,-0.042,-0.105,-0.329
13,-0.055,-0.093,-0.336
14,-0.055,-0.078,-0.339
15,-0.042,-0.06,-0.337
16,-0.037,-0.041,-0.336
17,-0.05,-0.022,-0.335
18,-0.06,-0.002,-0.329
19,-0.057,0.016,-0.318
20,-0.049,0.034,-0.298
21,-0.02,0.049,-0.261
22,-0.008,0.062,-0.194
23,-0.027,0.073,-0.109
24,0.009,0.081,0.002
25,0.093,0.087,0.152
26,0.231,0.075,0.358
27,0.301,0.071,0.589
28,0.075,0.075,0.726
29,-0.102,0.079,0.778
30,-0.068,0.078,0.784
31,0.163,0.073,0.73
32,0.299,0.071,0.563
33,0.186,0.072,0.332
34,0.051,0.069,0.142
35,-0.011,0.054,0.001
36,-0.017,0.03,-0.106
37,0.009,0.008,-0.194
38,-0.032,-0.006,-0.261
39,-0.051,-0.016,-0.294
40,-0.059,-0.027,-0.315
41,-0.057,-0.038,-0.326
42,-0.049,-0.047,-0.331
43,-0.046,-0.052,-0.334
44,-0.053,-0.054,-0.337
45,-0.063,-0.052,-0.339
46,-0.062,-0.047,-0.336
47,-0.055,-0.04,-0.331
48,-0.038,-0.03,-0.322
49,-0.036,-0.016,-0.304
50,-0.041,0.001,-0.277
51,-0.035,0.016,-0.235
52,-0.016,0.025,-0.169
53,0.051,0.028,-0.055
54,0.032,0.037,0.1
55,-0.046,0.054,0.255
56,-0.033,0.071,0.418
57,0.125,0.078,0.604
58,0.366,0.077,0.787
59,0.419,0.077,0.85
60,0.187,0.078,0.741
61,-0.057,0.074,0.573
62,-0.104,0.061,0.411
63,0.021,0.044,0.259
64,0.11,0.035,0.087
65,0.022,0.031,-0.07
66,-0.018,0.026,-0.166
67,-0.035,0.011,-0.23
68,-0.034,-0.007,-0.271
69,-0.037,-0.023,-0.302
70,-0.053,-0.035,-0.32
71,-0.061,-0.044,-0.328
72,-0.067,-0.052,-0.334
73,-0.065,-0.057,-0.336
74,-0.055,-0.059,-0.335
75,-0.048,-0.057,-0.334
76,-0.057,-0.052,-0.332
77,-0.065,-0.045,-0.327
78,-0.061,-0.035,-0.315
79,-0.053,-0.024,-0.296
80,-0.019,-0.012,-0.256
81,-0.025,0.007,-0.193
82,-0.027,0.029,-0.112
83,0.011,0.047,-0.004
84,0.122,0.053,0.151
85,0.228,0.051,0.354
86,0.155,0.051,0.55
87,-0.028,0.058,0.671
88,-0.137,0.065,0.725
89,0.011,0.064,0.75
90,0.251,0.059,0.705
91,0.29,0.058,0.529
92,0.12,0.06,0.31
93,-0.007,0.054,0.137
94,-0.031,0.034,0.007
95,-0.011,0.013,-0.099
96,0.003,-0.002,-0.191
97,-0.033,-0.011,-0.255
98,-0.052,-0.019,-0.289
99,-0.06,-0.028,-0.31
100,-0.053,-0.037,-0.32
101,-0.046,-0.044,-0.326
102,-0.054,-0.049,-0.331
103,-0.065,-0.05,-0.334
104,-0.068,-0.05,-0.335
105,-0.063,-0.047,-0.333
106,-0.055,-0.043,-0.328
107,-0.044,-0.035,-0.319
108,-0.045,-0.023,-0.302
109,-0.049,-0.011,-0.277
110,-0.041,-0.002,-0.236
111,-0.005,0.002,-0.169
112,0.043,0.006,-0.055
113,0.018,0.017,0.089
114,-0.047,0.035,0.232
115,-0.016,0.049,0.384
116,0.143,0.052,0.561
117,0.374,0.049,0.738
118,0.288,0.048,0.78
119,-0.022,0.051,0.671
120,-0.137,0.045,0.54
121,-0.079,0.032,0.409
122,0.039,0.021,0.255
123,0.075,0.017,0.081
124,0.008,0.017,-0.063
125,-0.025,0.011,-0.155
126,-0.027,-0.001,-0.217
127,-0.017,-0.016,-0.261
128,-0.024,-0.029,-0.294
129,-0.042,-0.037,-0.312
130,-0.058,-0.044,-0.321
131,-0.062,-0.05,-0.327
132,-0.055,-0.053,-0.329
133,-0.045,-0.054,-0.328
134,-0.053,-0.052,-0.329
135,-0.058,-0.047,-0.327
136,-0.063,-0.039,-0.322
137,-0.055,-0.031,-0.31
138,-0.04,-0.022,-0.292
139,-0.018,-0.01,-0.253
140,-0.015,0.006,-0.194
141,-0.012,0.024,-0.12
142,0.023,0.036,-0.019
143,0.094,0.036,0.127
144,0.211,0.032,0.326
145,0.051,0.036,0.489
146,-0.135,0.045,0.594
147,-0.112,0.05,0.673
148,0.084,0.049,0.716
149,0.261,0.046,0.668
150,0.22,0.047,0.495
151,0.07,0.049,0.305
152,-0.008,0.04,0.152
153,-0.023,0.022,0.024
154,0.011,0.006,-0.085
155,0.006,-0.004,-0.182
156,-0.03,-0.007,-0.244
157,-0.044,-0.014,-0.279
158,-0.049,-0.022,-0.3
159,-0.043,-0.031,-0.312
160,-0.043,-0.037,-0.32
161,-0.052,-0.041,-0.324
162,-0.065,-0.043,-0.327
163,-0.065,-0.042,-0.328
164,-0.053,-0.04,-0.324
165,-0.041,-0.036,-0.32
166,-0.036,-0.029,-0.311
167,-0.044,-0.02,-0.297
168,-0.042,-0.011,-0.273
169,-0.033,-0.004,-0.235
170,0.003,-0.003,-0.171
171,0.041,0.003,-0.063
172,-0.003,0.017,0.06
173,-0.034,0.034,0.188
174,0.027,0.044,0.341
175,0.175,0.046,0.518
176,0.327,0.044,0.685
177,0.146,0.045,0.716
178,-0.114,0.045,0.637
179,-0.132,0.04,0.54
180,-0.025,0.03,0.425
181,0.144,0.022,0.279
182,0.085,0.022,0.094
183,0.019,0.025,-0.045
184,-0.02,0.017,-0.138
185,-0.021,0.003,-0.202
186,-0.01,-0.011,-0.251
187,-0.028,-0.021,-0.287
188,-0.042,-0.029,-0.303
189,-0.054,-0.035,-0.314
190,-0.054,-0.041,-0.319
191,-0.043,-0.045,-0.32
192,-0.037,-0.047,-0.32
193,-0.047,-0.045,-0.32
194,-0.061,-0.041,-0.32
195,-0.055,-0.034,-0.313
196,-0.039,-0.027,-0.302
197,-0.022,-0.02,-0.284
198,-0.009,-0.009,-0.247
199,-0.017,0.005,-0.196
200,-0.004,0.019,-0.13
201,0.035,0.026,-0.034
202,0.086,0.024,0.102
203,0.1,0.023,0.279
204,-0.013,0.032,0.434
205,-0.141,0.041,0.542
206,-0.101,0.046,0.636
207,0.143,0.043,0.709
208,0.345,0.042,0.674
209,0.173,0.043,0.502
210,0.011,0.043,0.323
211,-0.021,0.031,0.179
212,-0.004,0.014,0.051
213,0.028,0.0,-0.07
214,0.001,-0.005,-0.173
215,-0.032,-0.007,-0.234
216,-0.047,-0.013,-0.271
217,-0.053,-0.021,-0.294
218,-0.047,-0.03,-0.307
219,-0.05,-0.037,-0.315
220,-0.057,-0.041,-0.319
221,-0.069,-0.043,-0.322
222,-0.064,-0.044,-0.321
223,-0.053,-0.043,-0.318
224,-0.042,-0.04,-0.313
225,-0.044,-0.034,-0.306
226,-0.048,-0.027,-0.293
227,-0.042,-0.02,-0.272
228,-0.031,-0.015,-0.237
229,0.01,-0.011,-0.174
230,0.018,-0.002,-0.075
231,-0.026,0.013,0.032
232,-0.032,0.031,0.154
233,0.057,0.039,0.309
234,0.21,0.037,0.495
235,0.273,0.036,0.661
236,0.049,0.038,0.691
237,-0.161,0.038,0.644
238,-0.142,0.031,0.569
239,0.03,0.023,0.462
240,0.165,0.019,0.299
241,0.102,0.021,0.114
242,0.025,0.021,-0.024
243,-0.021,0.011,-0.123
244,-0.024,-0.004,-0.192
245,-0.019,-0.018,-0.246
246,-0.045,-0.028,-0.283
247,-0.059,-0.035,-0.299
248,-0.064,-0.042,-0.309
249,-0.062,-0.049,-0.314
250,-0.054,-0.053,-0.315
251,-0.051,-0.054,-0.316
252,-0.055,-0.053,-0.314
253,-0.062,-0.049,-0.313
254,-0.058,-0.044,-0.308
255,-0.048,-0.038,-0.299
256,-0.029,-0.031,-0.282
257,-0.021,-0.02,-0.248
258,-0.029,-0.006,-0.204
259,-0.017,0.005,-0.142
260,0.024,0.009,-0.049
261,0.076,0.006,0.089
262,0.04,0.009,0.257
263,-0.108,0.019,0.399
264,-0.142,0.031,0.526
265,-0.021,0.036,0.65
266,0.23,0.034,0.737
267,0.299,0.034,0.689
268,0.124,0.036,0.522
269,-0.02,0.032,0.353
270,-0.052,0.019,0.206
271,0.006,0.004,0.072
272,0.034,-0.006,-0.061
273,-0.013,-0.008,-0.165
274,-0.05,-0.01,-0.227
275,-0.054,-0.019,-0.264
276,-0.051,-0.03,-0.286
277,-0.049,-0.04,-0.3
278,-0.057,-0.047,-0.307
279,-0.064,-0.051,-0.311
280,-0.068,-0.053,-0.313
281,-0.064,-0.054,-0.312
282,-0.055,-0.052,-0.31
283,-0.049,-0.048,-0.307
284,-0.052,-0.041,-0.3
285,-0.057,-0.032,-0.289
286,-0.052,-0.025,-0.269
287,-0.039,-0.019,-0.236
288,-0.006,-0.012,-0.174
289,-0.013,0.003,-0.084
290,-0.034,0.022,0.018
291,-0.005,0.039,0.142
292,0.102,0.045,0.303
293,0.236,0.044,0.5
294,0.197,0.045,0.659
295,-0.025,0.049,0.7
296,-0.144,0.05,0.674
297,-0.043,0.045,0.615
298,0.163,0.039,0.507
299,0.219,0.039,0.32
300,0.1,0.044,0.127
301,0.016,0.04,-0.012
302,-0.019,0.024,-0.112
303,-0.018,0.005,-0.186
304,-0.022,-0.011,-0.244
305,-0.045,-0.022,-0.276
306,-0.058,-0.031,-0.292
307,-0.065,-0.04,-0.303
308,-0.055,-0.047,-0.307
309,-0.045,-0.053,-0.308
310,-0.048,-0.055,-0.309
311,-0.061,-0.054,-0.309
312,-0.064,-0.05,-0.307
313,-0.059,-0.044,-0.302
314,-0.045,-0.037,-0.294
315,-0.029,-0.027,-0.276
316,-0.029,-0.014,-0.246
317,-0.037,0.001,-0.206
318,-0.021,0.012,-0.146
319,0.019,0.017,-0.053
320,0.054,0.019,0.087
321,-0.004,0.028,0.252
322,-0.101,0.044,0.396
323,-0.08,0.057,0.538
324,0.122,0.061,0.683
325,0.39,0.059,0.79
326,0.339,0.061,0.72
327,0.094,0.063,0.54
328,-0.041,0.057,0.37
329,-0.032,0.041,0.222
330,0.039,0.028,0.08
331,0.041,0.022,-0.062
332,-0.008,0.02,-0.163
333,-0.033,0.013,-0.22
334,-0.042,0.001,-0.255
335,-0.04,-0.013,-0.279
336,-0.036,-0.026,-0.293
337,-0.047,-0.035,-0.3
338,-0.06,-0.042,-0.305
339,-0.059,-0.046,-0.307
340,-0.049,-0.049,-0.305
341,-0.043,-0.049,-0.303
342,-0.043,-0.047,-0.3
343,-0.05,-0.041,-0.294
344,-0.055,-0.034,-0.284
345,-0.049,-0.026,-0.265
346,-0.034,-0.019,-0.232
347,-0.01,-0.008,-0.17
348,-0.024,0.01,-0.086
349,-0.025,0.031,0.013
350,0.002,0.046,0.138
351,0.141,0.047,0.313
352,0.263,0.045,0.523
353,0.127,0.047,0.667
354,-0.111,0.052,0.704
355,-0.127,0.053,0.7
356,0.062,0.048,0.65
357,0.235,0.045,0.516
358,0.203,0.048,0.307
359,0.073,0.052,0.12
360,0.001,0.042,-0.012
361,-0.026,0.023,-0.11
362,-0.01,0.004,-0.184
363,-0.025,-0.01,-0.24
364,-0.044,-0.02,-0.271
365,-0.058,-0.029,-0.288
366,-0.06,-0.037,-0.297
367,-0.044,-0.044,-0.3
368,-0.037,-0.048,-0.302
369,-0.045,-0.049,-0.303
370,-0.056,-0.047,-0.304
371,-0.057,-0.043,-0.302
372,-0.044,-0.037,-0.295
373,-0.036,-0.029,-0.288
374,-0.03,-0.018,-0.272
375,-0.039,-0.004,-0.245
376,-0.039,0.01,-0.205
377,-0.017,0.024,-0.145
378,0.021,0.038,-0.049
379,0.041,0.05,0.095
380,-0.023,0.061,0.247
381,-0.09,0.071,0.386
382,0.007,0.078,0.542
383,0.262,0.083,0.71
384,0.459,0.085,0.799
385,0.261,0.084,0.695
386,0.017,0.08,0.524
387,-0.06,0.073,0.368
388,-0.017,0.063,0.22
389,0.055,0.05,0.068
390,0.03,0.036,-0.074
391,-0.015,0.019,-0.163
392,-0.038,0.002,-0.218
393,-0.038,-0.015,-0.253
394,-0.03,-0.032,-0.276
395,-0.037,-0.047,-0.289
396,-0.047,-0.059,-0.296
397,-0.059,-0.065,-0.301
398,-0.056,-0.065,-0.302
399,-0.046,-0.056,-0.301
400,-0.04,-0.036,-0.299
