gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2730,3807,2.99621868133545,31.2429828643799,34.364070892334,3670176,2729,3062,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-01 00:25:25.929727,-71.52587112972864,65.79112987893694,53.86882403105162,3.6495476575292826e-09,20.0,65.75,3.0,65.51,1.7756,2.2639,3.1727,0.7128,1.8578,2.1357,0
101003,npp,2067,3246,2.98655343055725,31.2416305541992,34.3696975708008,3670176,2069,2587,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-02 00:06:44.481293,-74.52267150990698,53.49532928277155,45.380837945556344,0.00047655317339720334,17.0,53.46,1.9513309067639726,53.08,1.4437,1.8443,3.0822,0.8749,2.199,2.6131,0
102741,npp,2147,1296,3.95261287689209,31.2411766052246,34.365047454834,3670176,2148,973,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-15 23:03:57.686793,97.20776701608933,37.986957883213556,33.02622949510178,5.94923308005088e-12,7.0,-38.0,1.357151599901897,-38.57,1.1909,1.5761,3.6653,1.0238,3.3647,4.0467,0
102861,npp,1384,701,0.987385451793671,31.2441940307617,34.3692436218262,3670176,1384,482,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-16 22:45:01.999495,94.50499846939287,56.726595727489595,47.76110975643094,5.471351787615871e-17,4.0,-56.72,2.1127631471468895,-57.07,1.5162,2.0509,3.3147,0.7868,1.1103,0.7769,0
647,npp,237,3809,1.48494148254395,31.2393283843994,34.3697242736816,3670176,235,3063,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-17 00:25:19.484691,-71.54401674165105,65.82516157128639,53.894702635557685,2.039627652647214e-07,20.0,65.79,3.0,65.51,1.7756,2.2639,3.1727,0.7128,1.354,1.0584,0
103109,npp,1983,2664,2.75566625595093,31.2386684417725,34.3686294555664,3670176,1982,2146,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-18 23:47:51.245059,-76.07445135458394,33.51203227522346,29.27010158010089,1.293977270932992e-17,14.0,33.46,1.2365102219381485,32.88,1.0134,1.5333,3.0484,1.0524,2.6022,2.9001,0
103227,npp,1279,2081,1.0234411358833309,31.2436714172363,34.3638496398926,3670176,1279,1646,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-19 23:29:02.672844,-61.77625665508846,2.955103581942514,2.6166120167036335,9.27001012274811e-22,11.0,2.73,1.0,1.99,0.9881,1.6136,3.2725,1.0,1.0234,1.0234,0
103474,npp,1657,3994,2.5792179107666,31.2450218200684,34.3646965026855,3670176,1657,3165,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-22 00:31:30.565483,-70.7813353323874,68.89086295826924,55.71042525049528,5.357573046114772e-22,21.0,68.86,3.5496478698597698,68.61,2.0505,2.6759,3.8459,0.603,1.5864,1.5553,0
103583,npp,2072,310,2.17527770996094,31.2406959533691,34.3702659606934,3670176,2072,165,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-22 22:32:20.958110,92.97133477805338,65.07998165353015,53.42588063957725,3.096967425148432e-24,2.0,-65.06,2.898275349237888,-65.31,2.1963,2.7924,3.4457,0.5779,1.4007,1.257,0
103592,npp,1017,3434,1.21684336662292,31.2444591522217,34.3672103881836,3670176,1017,2781,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-23 00:12:49.119443,-73.52314214472763,58.22779767188811,48.84195690508319,6.958369100172958e-23,18.0,58.2,2.253202848596432,57.86,1.5029,2.0838,3.3317,0.7744,1.2289,0.9423,0
103946,npp,2004,1690,1.14968764781952,31.2379531860352,34.3698196411133,3670176,2004,1279,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-25 23:16:27.000464,99.32729798005944,19.535387207169798,17.224666869733838,2.642523425398807e-19,9.0,-19.58,1.0442604737599883,-20.29,0.9723,1.475,2.4387,1.094,1.3021,1.2577,0
104062,npp,1240,1095,1.14199674129486,31.2444610595703,34.3688926696777,3670176,1240,804,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-26 22:57:33.103760,96.44362031723473,45.328215542303134,39.031282307120144,1.110149210523019e-15,6.0,-45.35,1.5732132722552272,-45.8,1.3791,1.8866,3.6496,0.8553,1.1404,0.9768,0
1070,npp,468,505,1.16688740253448,31.2429676055908,34.3678855895996,3670176,470,306,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-27 22:38:37.425191,94.11121895311906,61.22317023130762,50.910583705905,4.960802834620442e-11,3.0,-61.22,2.5331140255951103,-61.51,1.9466,2.4055,3.1771,0.6708,1.1247,0.7828,0
104186,npp,2439,3621,1.0280444025993352,31.245548248291,34.365779876709,3670176,2440,2937,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-28 00:19:00.249156,-72.70141650841992,62.27535150260704,51.622127279550185,2.8662657107086788e-18,19.0,62.25,2.6065528283652384,61.93,1.6586,2.7986,3.843,0.5766,0.9344,0.5928,0
104422,npp,1091,2469,0.805225253105164,31.2431869506836,34.3651428222656,3670176,1092,1999,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-04-29 23:41:30.250494,-78.03320969681599,24.317221358391652,21.38702585681626,1.0825873681746348e-09,13.0,24.28,1.1367971201176101,23.615,0.9822,1.4494,2.2448,1.1133,1.047,0.8965,0
1700,npp,1004,501,2.22706866264343,31.2447738647461,34.367733001709,3670176,1003,303,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-13 22:38:24.191321,93.85917397040525,61.308370291952485,50.969126625822426,1.2965104746665074e-05,3.0,-61.3,2.5331140255951103,-61.51,1.9466,2.4055,3.1771,0.6708,1.5432,1.4939,0
1835,npp,908,1879,0.614681780338287,31.24485206604,34.365837097168,3670176,908,1453,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-16 23:22:26.711525,95.35206781722414,8.996238347645036,7.959449035854329,2.8775023158361905e-11,10.0,-8.99,1.0,-9.37,0.8926,1.2447,2.1637,1.2964,0.9836,0.7969,0
1880,npp,151,1290,1.29688346385956,31.2432022094727,34.3678855895996,3670176,151,967,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-17 23:03:34.610004,96.92676146346747,38.22768083618746,33.227094238486906,5.2986936969841215e-16,7.0,-38.24,1.357151599901897,-38.57,1.1909,1.5761,3.6653,1.0238,1.4079,1.3278,0
108481,npp,1310,3803,1.8317323923111,31.2408638000488,34.3685150146484,3670176,1307,3059,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-19 00:24:56.435838,-71.56232600224388,65.71838366899864,53.83027331955959,1.4761669636705418e-12,20.0,65.68,3.0,65.51,1.7756,2.2639,3.1727,0.7128,1.4696,1.3056,0
108645,npp,1663,108,2.14005136489868,31.2446594238281,34.3646125793457,3670176,1669,50,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-19 22:25:39.727143,92.01322278775562,68.56239861392929,55.51287164681757,3.398321436235628e-23,1.0,-68.54,3.3166247903554,-68.65,2.2947,3.0568,4.0363,0.5279,1.3372,1.1297,0
1961,npp,657,3240,1.836270570755,31.241512298584,34.3657379150391,3670176,660,2581,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-20 00:06:15.006964,-74.82896141794367,53.34077822090426,45.269106067567314,1.020481083887909e-17,17.0,53.3,1.9513309067639726,53.08,1.4437,1.8443,3.0822,0.8749,1.6095,1.6066,0
108828,npp,3047,2658,0.705147743225098,31.2424640655518,34.3708381652832,3670176,3047,2141,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-20 23:47:28.237265,-76.84512603398942,33.235464792668836,29.036066950531943,3.3349438736500625e-25,14.0,33.19,1.2365102219381485,32.88,1.0134,1.5333,3.0484,1.0524,0.9439,0.7421,0
109170,npp,1606,1486,2.25043106079102,31.2408657073975,34.3666954040527,3670176,1606,1114,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-22 23:09:47.581349,97.73365937267053,29.76081065919255,26.075795060035535,4.035086415763298e-23,8.0,-29.78,1.184412938166907,-30.07,1.0563,1.6048,3.7232,1.0055,2.1587,2.2628,0
2114,npp,847,889,1.87533986568451,31.2408504486084,34.3671913146973,3670176,845,665,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-23 22:50:51.889319,94.90130235010852,51.73355660441654,44.04742255041598,6.39152887966249e-22,5.0,-51.73,1.847645286154319,-51.87,1.3051,2.2041,3.9984,0.7321,1.4357,1.373,0
109357,npp,2726,3986,2.3980700969696,31.2439384460449,34.3648147583008,3670176,2727,3161,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-24 00:31:05.817740,-70.85640855929039,68.77766686334091,55.644523953375575,9.823929258211435e-23,21.0,68.74,3.5496478698597698,68.61,2.0505,2.6759,3.8459,0.603,1.5354,1.4461,0
2168,npp,46,302,2.82605648040771,31.2439918518066,34.366512298584,3670176,44,160,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-24 22:31:54.452967,92.92146012305807,65.22553275267578,53.51420407172285,1.7152005264682378e-19,2.0,-65.21,2.898275349237888,-65.31,2.1963,2.7924,3.4457,0.5779,1.6252,1.6331,0
109705,npp,1393,2851,1.58092486858368,31.2420959472656,34.3661003112793,3670176,1395,2298,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-25 23:53:39.382773,-76.43924707292771,40.99831311303946,35.517778124093795,9.589864464490835e-22,15.0,40.96,1.4276677814245327,40.68,1.1467,1.6534,2.8934,0.9759,1.5629,1.5429,0
110398,npp,1511,496,1.94660174846649,31.2432403564453,34.3636283874512,3670176,1512,299,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-29 22:38:09.187898,94.02844892279421,61.413917422067684,51.036285803343034,8.398249285895909e-05,3.0,-61.41,2.5331140255951103,-61.51,1.9466,2.4055,3.1771,0.6708,1.4325,1.3058,0
110583,npp,2820,3042,2.41425943374634,31.2419204711914,34.3632545471191,3670176,2821,2447,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-05-30 23:59:48.806208,-75.23350981543179,47.566312633435494,40.81201610116563,5.118155523260746e-09,16.0,47.54,1.646109783506203,47.41,1.1892,2.0034,3.0079,0.8054,1.8632,1.9445,0
114275,npp,1972,490,2.66215467453003,31.2424659729004,34.3644256591797,3670176,1974,294,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-14 22:37:50.811491,93.92269247283319,61.550199732521016,51.123062753662,2.96773568129638e-10,3.0,-61.53,2.5331140255951103,-61.51,1.9466,2.4055,3.1771,0.6708,1.715,1.7858,0
3023,npp,224,3034,1.83730554580688,31.2398509979248,34.366268157959,3670176,227,2441,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-15 23:59:28.664221,-74.62202408786415,47.321614020965555,40.615251018240166,2.135147689704689e-06,16.0,47.28,1.646109783506203,47.41,1.1892,2.0034,3.0079,0.8054,1.5127,1.4798,0
114511,npp,2586,2451,1.21672976016998,31.2406597137451,34.3660087585449,3670176,2586,1985,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-16 23:40:41.910626,-76.36141544079774,23.438272326726498,20.621924994416265,4.473569853915323e-12,13.0,23.39,1.1367971201176101,23.615,0.9822,1.4494,2.2448,1.1133,1.409,1.3546,0
3176,npp,349,682,1.44733560085297,31.2436180114746,34.3664588928223,3670176,348,463,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-19 22:44:02.074981,94.54691339860469,57.192643900168335,48.0896424217683,4.72091778525085e-25,4.0,-57.19,2.1127631471468895,-57.07,1.5162,2.0509,3.3147,0.7868,1.328,1.1388,0
3257,npp,212,2060,1.76835894584656,31.2421989440918,34.3643760681152,3670176,212,1626,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-22 23:28:02.289684,-79.533821633051,1.551399136662474,1.3736276058832766,1.2116967554056468e-24,11.0,1.53,1.0,1.99,0.9881,1.6136,3.2725,1.0,1.7684,1.7684,0
115217,npp,2547,1472,1.15103816986084,31.2427425384521,34.3651504516602,3670176,2548,1104,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-23 23:09:10.156192,98.3620569024071,30.420973109663976,26.636895801478087,3.239374128965582e-23,8.0,-30.44,1.184412938166907,-30.07,1.0563,1.6048,3.7232,1.0055,1.2305,1.1573,0
115329,npp,1784,876,1.30777132511139,31.2424430847168,34.3699493408203,3670176,1784,657,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-24 22:50:14.497291,95.36692126019389,52.104836223672145,44.324008353507374,2.5728785307495517e-20,5.0,-52.1,1.847645286154319,-51.87,1.3051,2.2041,3.9984,0.7321,1.1285,0.9574,0
115445,npp,996,290,2.21468424797058,31.2413768768311,34.3674850463867,3670176,998,153,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-06-25 22:31:17.063756,93.29738069575606,65.45950875913806,53.651268371975334,4.605069318777556e-16,2.0,-65.44,2.898275349237888,-65.31,2.1963,2.7924,3.4457,0.5779,1.4143,1.2798,0
4319,npp,739,2452,2.01060366630554,31.2395343780518,34.3671760559082,3670176,739,1986,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-07-18 23:40:33.703228,-77.54488102615986,23.46109461146449,20.641843560667734,1.2239381290957438e-23,13.0,23.44,1.1367971201176101,23.615,0.9822,1.4494,2.2448,1.1133,2.1073,2.2385,0
122448,npp,2355,1279,4.89210367202759,31.2396945953369,34.3651657104492,3670176,2356,957,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-07-20 23:02:53.061923,97.54187338345717,38.67656729032874,33.595608073280324,5.370796873106225e-27,7.0,-38.69,1.357151599901897,-38.57,1.1909,1.5761,3.6653,1.0238,4.057,5.0085,0
4472,npp,812,100,3.49248766899109,31.242862701416,34.369514465332,3670176,810,45,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-07-22 22:24:59.962701,92.02023527785511,68.71018973944716,55.58889277240862,1.2833017688161698e-24,1.0,-68.67,3.3166247903554,-68.65,2.2947,3.0568,4.0363,0.5279,1.745,1.8437,0
122822,npp,2880,3228,1.5399124622345,31.2417984008789,34.3688354492188,3670176,2884,2568,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-07-23 00:05:33.463334,-73.94572818131242,53.00543500279283,45.010792901489985,3.281138795248207e-28,17.0,52.98,1.9513309067639726,53.08,1.4437,1.8443,3.0822,0.8749,1.4577,1.3473,0
4607,npp,783,1477,1.3522617816925,31.2427711486816,34.3672485351562,3670176,783,1107,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-07-25 23:09:09.602343,96.68583925981332,30.217829788720017,26.46420128832866,1.3712652120734962e-19,8.0,-30.21,1.184412938166907,-30.07,1.0563,1.6048,3.7232,1.0055,1.4004,1.3597,0
123713,npp,1263,3418,1.19415426254272,31.2414417266846,34.3685340881348,3670176,1268,2766,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-07-28 00:11:48.218708,-73.29299234587911,57.83904997639532,48.55831144245511,3.505194246185467e-16,18.0,57.81,2.2013981571160284,57.86,1.5029,2.0838,3.3317,0.7744,1.2095,0.9247,0
5435,npp,544,2262,6.48618078231812,31.239559173584,34.3646049499512,3670176,544,1818,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-08-14 23:34:15.752352,-74.57900637447422,13.203519160333162,11.669423817813856,1.7461481545691744e-12,12.0,13.15,1.015504800579495,13.21,0.9506,1.53,2.8281,1.0547,6.4942,6.8408,0
138024,npp,2436,2843,2.89336061477661,31.2391357421875,34.3658447265625,3670176,2437,2291,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-09-14 23:52:54.173247,-76.39506549581499,40.68915480124449,35.264106980370116,1.7003407322100683e-21,15.0,40.66,1.4276677814245327,40.68,1.1467,1.6534,2.8934,0.9759,2.4821,2.8237,0
144860,npp,1471,1076,2.41024589538574,31.2438144683838,34.3636627197266,3670176,1475,791,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-10-19 22:56:13.852698,95.52490290173168,46.02279647324409,39.58127474372895,1.6471904623445382e-26,6.0,-46.0,1.5732132722552272,-45.8,1.3791,1.8866,3.6496,0.8553,1.9465,2.0616,0
8090,npp,710,488,2.22281551361084,31.240852355957,34.3670654296875,3670176,711,292,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-10-20 22:37:20.015255,94.09102301073685,61.597685391097556,51.15443382898116,1.1584783438683813e-20,3.0,-61.57,2.5331140255951103,-61.51,1.9466,2.4055,3.1771,0.6708,1.5415,1.4911,0
145068,npp,2685,3601,1.40315663814545,31.2423934936523,34.3700485229492,3670176,2683,2921,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-10-21 00:17:42.842849,-72.36088977557473,61.87801119360006,51.34931247146774,3.1107297649943742e-27,19.0,61.84,2.5331140255951103,61.93,1.6586,2.7986,3.843,0.5766,1.0627,0.809,0
145268,npp,2035,3033,1.5691967010498,31.2444190979004,34.369083404541,3670176,2037,2440,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-10-21 23:59:01.462812,-75.46861103391271,47.274411655980494,40.577837319370516,5.441200346377032e-22,16.0,47.25,1.646109783506203,47.41,1.1892,2.0034,3.0079,0.8054,1.3498,1.2639,0
145461,npp,1358,2450,1.19478964805603,31.2399253845215,34.3672294616699,3670176,1357,1984,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-10-22 23:40:14.744152,-75.98543323773353,23.36963498582069,20.562262969755256,3.3043290920116655e-15,13.0,23.35,1.1367971201176101,23.615,0.9822,1.4494,2.2448,1.1133,1.3897,1.3302,0
148782,npp,1358,1869,1.84987580776215,31.2418937683105,34.3646545410156,3670176,1358,1443,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-08 23:21:33.485804,95.57127702882973,9.581285551479374,8.474746434012959,0.00024292675218964583,10.0,-9.57,1.0,-9.37,0.8926,1.2447,2.1637,1.2964,2.2188,2.3982,0
8927,npp,627,1282,0.691306531429291,31.24338722229,34.3707237243652,3670176,628,959,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-09 23:02:43.216737,97.4679066281035,38.55464727425698,33.49308610343969,5.953983966698843e-11,7.0,-38.57,1.357151599901897,-38.57,1.1909,1.5761,3.6653,1.0238,0.9617,0.7078,0
149195,npp,1798,3792,1.96652543544769,31.2442455291748,34.3688812255859,3670176,1799,3053,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-11 00:24:06.881501,-71.72757854189331,65.52598012239844,53.69888700918943,1.3295061511633542e-09,20.0,65.49,3.0,65.51,1.7756,2.2639,3.1727,0.7128,1.5145,1.4017,0
9035,npp,484,2649,0.734459698200226,31.2416095733643,34.366870880127,3670176,485,2135,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-12 23:46:40.578612,-76.82907377954932,32.81598373030768,28.675807197672746,6.230189333578626e-26,14.0,32.79,1.2365102219381485,32.88,1.0134,1.5333,3.0484,1.0524,0.9676,0.7729,0
149946,npp,2119,1479,0.677505016326904,31.2424964904785,34.3651657104492,3670176,2119,1109,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-14 23:09:01.824020,97.35622520488954,30.109669962898813,26.370628510311533,3.289370494061789e-33,8.0,-30.11,1.184412938166907,-30.07,1.0563,1.6048,3.7232,1.0055,0.8307,0.6812,0
150132,npp,1370,883,1.24350845813751,31.2444076538086,34.3640403747559,3670176,1370,662,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-15 22:50:08.004874,95.54722227878872,51.90550680802857,44.17229496850846,2.5313791140275054e-32,5.0,-51.9,1.847645286154319,-51.87,1.3051,2.2041,3.9984,0.7321,1.0937,0.9104,0
150519,npp,1953,2844,0.823159158229828,31.2448902130127,34.3667831420898,3670176,1955,2292,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-17 23:52:57.426218,-76.43897966769005,40.72952816452258,35.29299034723205,1.5477252325056252e-29,15.0,40.7,1.4276677814245327,40.68,1.1467,1.6534,2.8934,0.9759,1.0321,0.8034,0
150701,npp,1263,2262,1.79381954669952,31.2419910430908,34.3686676025391,3670176,1263,1817,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-18 23:34:08.940895,-74.36535637515429,13.200238735579497,11.665540405295351,2.9913181476629225e-25,12.0,13.15,1.015504800579495,13.21,0.9506,1.53,2.8281,1.0547,1.8734,1.8919,0
151245,npp,2095,492,2.50775766372681,31.2434101104736,34.3627243041992,3670176,2100,297,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-21 22:37:31.026208,93.753017297297,61.512846531867034,51.097438249833296,0.00019219764531639037,3.0,-61.49,2.5331140255951103,-61.51,1.9466,2.4055,3.1771,0.6708,1.654,1.6822,0
151258,npp,1014,3606,5.12067937850952,31.2378902435303,34.3674621582031,3670176,1015,2925,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-11-22 00:17:55.633803,-72.6582347625,61.98423464212295,51.419534590488034,5.688555046602418e-14,19.0,61.95,2.5331140255951103,61.93,1.6586,2.7986,3.843,0.5766,2.5303,2.9525,0
10034,npp,307,2453,0.568716406822205,31.241096496582,34.3685302734375,3670176,307,1987,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-09 23:40:25.938770,-77.26728432309433,23.535495600856713,20.7074053095992,1.0624025736485826e-12,13.0,23.49,1.1367971201176101,23.615,0.9822,1.4494,2.2448,1.1133,0.8389,0.6332,0
154844,npp,1918,1278,2.9913969039917,31.2449760437012,34.3672218322754,3670176,1917,956,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-11 23:02:43.503713,96.38482680504538,38.696578337590736,33.614714564786254,1.2728841028428592e-27,7.0,-38.73,1.357151599901897,-38.57,1.1909,1.5761,3.6653,1.0238,2.6565,3.0626,0
155036,npp,1159,683,2.0805584192276,31.2398777008057,34.3669929504395,3670176,1159,464,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-12 22:43:49.616590,94.66684352195965,57.14162341082237,48.057445025941924,4.069235941832892e-33,4.0,-57.16,2.1127631471468895,-57.07,1.5162,2.0509,3.3147,0.7868,1.6277,1.637,0
10160,npp,14,3788,5.49860715866089,31.2415256500244,34.3640594482422,3670176,11,3051,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-13 00:24:07.102432,-71.68833496955449,65.50416809355607,53.69364999921565,2.2767047416104426e-28,20.0,65.42,3.0,65.51,1.7756,2.2639,3.1727,0.7128,2.6919,3.9193,0
155228,npp,2439,3227,1.50689518451691,31.2422428131104,34.3668785095215,3670176,2440,2566,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-14 00:05:25.667751,-74.2686457223574,53.01483590079858,45.021262156475785,7.51137154368426e-32,17.0,52.95,1.9513309067639726,53.08,1.4437,1.8443,3.0822,0.8749,1.4407,1.3184,0
155597,npp,1063,2064,1.040789783000946,31.2383193969727,34.369686126709,3670176,1063,1629,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-15 23:27:52.125870,-76.99908715472813,1.81892629024587,1.6106355039679747,2.5453644947483757e-31,11.0,1.76,1.0,1.99,0.9881,1.6136,3.2725,1.0,1.0408,1.0408,0
10304,npp,336,1475,0.910311281681061,31.2381896972656,34.3697166442871,3670176,335,1106,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-16 23:09:00.013082,97.17822059834631,30.256300921115603,26.49903763475629,3.795744299419374e-28,8.0,-30.3,1.184412938166907,-30.07,1.0563,1.6048,3.7232,1.0055,1.0272,0.9153,0
155972,npp,1464,3973,2.08558928966522,31.243013381958,34.3645095825195,3670176,1464,3154,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-18 00:30:20.056437,-71.01409202793783,68.6138790791466,55.54879313691396,3.9730570083797087e-28,21.0,68.53,3.3985290935932855,68.61,2.0505,2.6759,3.8459,0.603,1.4399,1.2576,0
156138,npp,1862,291,2.48328280448914,31.2403945922852,34.3700714111328,3670176,1863,153,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-18 22:31:10.432700,93.17293911708042,65.39384161116902,53.61804926064915,1.538387728212535e-16,2.0,-65.42,2.898275349237888,-65.31,2.1963,2.7924,3.4457,0.5779,1.507,1.435,0
156151,npp,810,3415,0.69089937210083,31.2424755096436,34.3690719604492,3670176,810,2763,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-19 00:11:38.592107,-73.35888498024691,57.80345324322756,48.53744296289456,7.788449326322362e-24,18.0,57.74,2.2013981571160284,57.86,1.5029,2.0838,3.3317,0.7744,0.9809,0.535,0
10430,npp,144,2839,12.7064065933228,31.2392444610596,34.3630790710449,3670176,142,2288,196611,3866787,4149,pse_gaza_21_44,31.24166667,34.36666667,21,44,pse_gaza,2012-12-19 23:52:53.591724,-75.23868218410816,40.568048418850964,35.16375528544594,4.900730853227094e-18,15.0,40.51,1.4276677814245327,40.68,1.1467,1.6534,2.8934,0.9759,9.3556,12.4007,0
