gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2748,3839,0.78447288274765,31.0634670257568,34.5570755004883,3670176,2746,3081,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-01 00:25:27.709007,-71.45034852341065,66.35547380132222,54.213790810575716,2.8462258837679606e-09,20.0,66.32,3.0,66.07,0.5675,0.8825,3.2287,0.4783,0.3894,0.3752,0.3752,0
26,npp,29,141,3.58863210678101,31.0656032562256,34.5548934936523,3670144,27,67,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-01 22:26:12.762281,92.21908685622047,68.02129748992168,55.19559027045594,0.01336280203184838,1.0,-68.0,3.3166247903554,-68.25,0.5721,1.1109,4.5324,0.3799,1.1691,1.3635,0.8563221250608372,0
101003,npp,2086,3277,0.482127100229263,31.0648612976074,34.5591354370117,3670176,2087,2622,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-02 00:06:46.260522,-74.38767926789748,54.32298832385637,45.998734314141764,0.0004394039298926788,17.0,54.3,1.9513309067639726,53.92,0.3645,0.6164,3.3103,0.6847,0.3533,0.3301,0.3301,0
101128,npp,1412,2695,0.656732738018036,31.0648956298828,34.5543403625488,3670144,1412,2167,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-02 23:48:01.249984,-77.0587651663792,34.8063556481353,30.361131895625057,0.00833675257699175,14.0,34.77,1.2937979144666532,34.18,0.3387,0.5286,2.783,0.7985,0.5211,0.5244,0.207983095385616,0
116,npp,711,2112,2.66300845146179,31.0672359466553,34.5566596984863,3670144,711,1676,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-03 23:29:12.680837,-74.3603413223309,4.584694619197707,4.058774790338766,0.029780131728160696,11.0,4.53,1.0,3.72,0.2939,0.4221,1.9545,1.0,2.663,2.663,1.5327113158378745,0
101499,npp,2306,926,9.05025100708008,31.0680446624756,34.5557250976562,3670144,2308,688,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-05 22:51:28.428354,95.93063110097552,50.66141953607924,43.22357163605849,0.11928621067830217,5.0,-50.68,1.847645286154319,-51.1,0.3551,0.6312,2.9475,0.6687,4.9787,6.0519,1.5244568262423677,0
101508,npp,1105,4027,7.83820152282715,31.067590713501,34.5573654174805,3670144,1109,3181,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-06 00:31:40.575884,-70.94572252293804,69.39575335939075,55.9888961438411,0.06859107997082374,21.0,69.36,3.5496478698597698,69.12,0.6069,0.9218,3.0934,0.4579,2.3705,3.5889,0.9855629082379216,0
101621,npp,1513,337,11.8027811050415,31.0692138671875,34.5583686828613,3670144,1513,183,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-06 22:32:30.966519,93.070052613748,64.57424932066122,53.10313309168946,0.18016909812622842,2.0,-64.56,2.8345692104261015,-64.84,0.4677,0.8804,4.0088,0.4794,4.2753,5.658,-1.1802200155012246,0
251,npp,468,3466,10.8706970214844,31.0657424926758,34.5608062744141,3670144,470,2810,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-07 00:12:59.127637,-73.6563149838941,58.96807777934954,49.359624028894665,0.1305784372350035,18.0,58.93,2.3545700244418297,58.59,0.4376,0.7038,2.8743,0.5997,4.74,6.5193,1.5632665160133117,0
101753,npp,2858,2891,7.56601047515869,31.0683498382568,34.5612487792969,3670144,2858,2331,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-07 23:54:14.123441,-75.88527733940518,42.45716487046822,36.7102891629628,0.0951040051631914,15.0,42.42,1.4867838833500562,41.84,0.3491,0.531,2.6242,0.7949,5.1538,6.0139,2.4042792691151145,0
101875,npp,2166,2307,5.16162395477295,31.0659732818604,34.5567398071289,3670144,2166,1859,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-08 23:35:27.339715,-77.94885780259898,15.705898360637276,13.869370619812026,0.06518039246372649,12.0,15.66,1.0442604737599883,14.89,0.3184,0.4744,1.8343,0.8896,4.9106,4.5918,2.1179136954162643,0
404,npp,705,1125,1.97672152519226,31.0659294128418,34.5561294555664,3670144,707,828,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-10 22:57:44.859249,96.56080130916018,44.32506616532258,38.223276906788584,0.019108696071130443,6.0,-44.34,1.5732132722552272,-44.85,0.3519,0.5862,3.6294,0.72,1.3059,1.4233,0.6980398454967823,0
102249,npp,3008,532,0.12500000166500003,31.0642337799072,34.5552787780762,3670144,3012,329,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-11 22:38:47.384104,93.76506144066649,60.64277891853381,50.5148198117851,0.00544620041482655,3.0,-60.64,2.4157378735459294,-60.94,0.4173,0.7427,3.0022,0.5683,0.1664,0.071,-0.13570757123402827,0
102378,npp,1244,3085,0.864179968833923,31.0639991760254,34.5580635070801,3670144,1243,2475,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-13 00:00:26.966665,-74.55340122596198,48.87746582856254,41.84345690570542,0.006591924180391484,16.0,48.86,1.7549928774784245,48.41,0.3787,0.5778,2.7175,0.7305,0.5853,0.6313,0.38110710710202866,0
521,npp,543,2501,0.483948647975922,31.0678424835205,34.5602264404297,3670144,543,2025,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-13 23:41:40.173439,-76.63289689985106,25.89869062523118,22.75479887562915,0.001172198258038955,13.0,25.86,1.1367971201176101,25.17,0.3388,0.4488,2.1932,0.9405,0.453,0.4552,0.41070985338983196,0
102741,npp,2170,1325,0.2206118032336235,31.0646152496338,34.5595016479492,3670176,2170,1000,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-15 23:03:59.466029,96.90991283431643,36.8215843272219,32.053726288836586,7.126302577531553e-12,7.0,-36.84,1.357151599901897,-37.44,0.3481,0.5546,3.6091,0.761,0.1759,0.1679,0.1679,0
102861,npp,1409,728,0.321690797805786,31.0679359436035,34.5609970092773,3670176,1412,509,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-16 22:45:05.558056,95.11894009737117,56.02654506432806,47.25262312205368,6.20034977235988e-17,4.0,-56.04,2.0682789409984763,-56.42,0.3859,0.6135,3.1157,0.6879,0.281,0.2213,0.2213,0
647,npp,254,3840,0.435372024774551,31.0690307617188,34.5552673339844,3670176,251,3082,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-17 00:25:21.263920,-71.50298192872977,66.36605733013818,54.22520288435028,2.44317948370522e-07,20.0,66.34,3.0,66.07,0.5675,0.8825,3.2287,0.4783,0.273,0.2082,0.2082,0
665,npp,622,140,0.453700512647629,31.0664081573486,34.5567817687988,3670176,619,66,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-17 22:26:06.314131,92.29660817470422,68.0225120970146,55.20116169453061,2.8752080810196057e-21,1.0,-68.02,3.3166247903554,-68.25,0.5721,1.1109,4.5324,0.3799,0.2239,0.1724,0.1724,0
103109,npp,2003,2696,0.298604965209961,31.0654983520508,34.5604858398438,3670176,2004,2167,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-18 23:47:54.803620,-76.64372513428131,34.845410921443644,30.396042269191383,1.404547696195649e-17,14.0,34.82,1.2937979144666532,34.18,0.3387,0.5286,2.783,0.7985,0.2443,0.2384,0.2384,0
103227,npp,1301,2112,0.285612791776657,31.063892364502,34.5565071105957,3670176,1301,1676,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-19 23:29:06.231353,-78.58203852218526,4.576898716806195,4.052073566550642,9.428425024712015e-22,11.0,4.53,1.0,3.72,0.2939,0.4221,1.9545,1.0,0.2856,0.2856,0.2856,0
103465,npp,2876,925,0.12500000022736485,31.0653839111328,34.5598793029785,3670176,2875,687,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-21 22:51:20.197252,95.5426819577906,50.68296682220235,43.242961133756715,5.864658391870523e-26,5.0,-50.7,1.847645286154319,-51.1,0.3551,0.6312,2.9475,0.6687,0.1481,0.0836,0.0836,0
103474,npp,1674,4027,0.69159060716629,31.0706348419189,34.5561370849609,3670176,1673,3181,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-22 00:31:32.344764,-70.73677063529662,69.38859062452018,55.989821117957774,5.232591568393953e-22,21.0,69.36,3.5496478698597698,69.12,0.6069,0.9218,3.0934,0.4579,0.3572,0.3167,0.3167,0
103583,npp,2098,336,0.376224994659424,31.0657272338867,34.5592498779297,3670176,2101,183,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-22 22:32:24.516671,93.453748282774,64.5802107290832,53.11075243448835,2.6462879811952766e-24,2.0,-64.58,2.8345692104261015,-64.84,0.4677,0.8804,4.0088,0.4794,0.2442,0.1804,0.1804,0
103592,npp,1036,3465,0.585290521383286,31.0660533905029,34.5545425415039,3670176,1034,2809,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-23 00:12:50.898722,-73.04869920571507,58.931395884106536,49.337896923081615,6.37467504527661e-23,18.0,58.91,2.3545700244418297,58.59,0.4376,0.7038,2.8743,0.5997,0.3717,0.351,0.351,0
926,npp,368,2890,0.395225495100021,31.0676422119141,34.5577735900879,3670176,371,2331,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-23 23:54:05.896465,-74.95213789084252,42.406322913940144,36.67127253841112,6.101078910849548e-23,15.0,42.38,1.4867838833500562,41.84,0.3491,0.531,2.6242,0.7949,0.3307,0.3141,0.3141,0
103827,npp,2746,2306,0.455450236797333,31.0650043487549,34.5556755065918,3670176,2746,1858,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-24 23:35:19.118005,-77.49346788727367,15.6553587691982,13.825700965768283,8.4526936917714775e-22,12.0,15.61,1.0442604737599883,14.89,0.3184,0.4744,1.8343,0.8896,0.4039,0.4052,0.4052,0
103946,npp,2025,1718,0.335651323199272,31.0692272186279,34.5621185302734,3670176,2025,1304,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-25 23:16:28.779744,97.30522297102596,18.02337486638522,15.902085963490551,2.1278268245943902e-19,9.0,-18.04,1.0442604737599883,-18.78,0.3176,0.4831,3.1049,0.8736,0.2808,0.2932,0.2932,0
104062,npp,1264,1123,0.540450781583786,31.0649356842041,34.558162689209,3670176,1267,827,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-26 22:57:34.882996,95.6212265769373,44.39861184979947,38.284034687283444,8.679705520317172e-16,6.0,-44.41,1.5732132722552272,-44.85,0.3519,0.5862,3.6294,0.72,0.393,0.3891,0.3891,0
1070,npp,493,531,0.742693424224854,31.0646171569824,34.5600700378418,3670176,491,327,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-27 22:38:39.204465,93.96726864100923,60.653460545613235,50.52335063579712,3.8595636650634526e-11,3.0,-60.66,2.4157378735459294,-60.94,0.4173,0.7427,3.0022,0.5683,0.4221,0.4221,0.4221,0
104186,npp,2457,3653,0.37330062687397003,31.069034576416,34.5568885803223,3670176,2457,2960,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-28 00:19:02.028437,-72.61653743209838,62.906461171436014,52.03826308135988,2.2765748532463166e-18,19.0,62.88,2.7445598364131496,62.59,0.4943,0.7775,2.5451,0.5428,0.2748,0.2026,0.2026,0
104304,npp,1798,3084,0.479265034198761,31.0687255859375,34.5576019287109,3670176,1799,2475,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-29 00:00:18.808751,-74.94753814077177,48.841920421311336,41.81669929279879,1.313805398040797e-14,16.0,48.83,1.7549928774784245,48.41,0.3787,0.5778,2.7175,0.7305,0.3659,0.3501,0.3501,0
104422,npp,1112,2500,0.310292080044746,31.0637321472168,34.5588912963867,3670176,1112,2024,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-29 23:41:32.029729,-77.55884695091923,25.84550032434453,22.709444621579493,8.551845796853929e-10,13.0,25.81,1.1367971201176101,25.17,0.3388,0.4488,2.1932,0.9405,0.3003,0.2918,0.2918,0
1196,npp,399,1912,0.641882836818695,31.0669555664062,34.5561752319336,3670176,399,1485,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-04-30 23:22:41.692323,93.35918856839905,7.108824018970738,6.291761527409034,0.00021600956286373557,10.0,-7.08,1.0,-7.77,0.2963,0.4177,2.1713,1.0104,0.6462,0.6486,0.6486,0
105587,npp,2733,1322,1.81530296802521,31.06662940979,34.5555610656738,3670144,2732,997,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-01 23:03:49.578888,96.54749821567724,36.9379149751295,32.1518357347126,0.006074413635753047,7.0,-36.96,1.357151599901897,-37.44,0.3481,0.5546,3.6091,0.761,1.351,1.3814,1.1508489380341018,0
105762,npp,1970,725,3.72186136245728,31.0677013397217,34.5550842285156,3670144,1972,507,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-02 22:44:55.690768,95.01826257742472,56.10505991759201,47.3114311677277,0.023350394101849494,4.0,-56.11,2.0682789409984763,-56.42,0.3859,0.6135,3.1157,0.6879,1.9249,2.5603,1.674048506387933,0
105775,npp,815,3839,0.146511061117053,31.0684585571289,34.5605735778809,3670144,821,3082,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-03 00:25:11.398237,-71.43964696573093,66.34636947463454,54.21522401456932,0.0011153662063238456,20.0,66.32,3.0,66.07,0.5675,0.8825,3.2287,0.4783,0.1767,0.0701,0.027766882967057156,0
106132,npp,2543,2693,4.92193937301636,31.0666408538818,34.559684753418,3670144,2542,2165,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-04 23:47:43.201401,-76.0705978215672,34.72697408759286,30.29700968001623,0.0533438766902924,14.0,34.69,1.2937979144666532,34.18,0.3387,0.5286,2.783,0.7985,3.8178,3.9301,1.9054622064954785,0
1421,npp,1108,1519,7.6694450378418,31.0696868896484,34.5556297302246,3670144,1109,1139,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-06 23:10:04.331115,98.11775652813007,28.182689371567182,24.722558772946762,0.10425980491458169,8.0,-28.23,1.184412938166907,-28.74,0.2898,0.5191,3.3279,0.813,6.4591,6.2353,2.2781758749758296,0
1466,npp,353,922,5.82007551193237,31.0681343078613,34.5550994873047,3670144,355,685,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-07 22:51:10.448940,95.98077865864992,50.76901812722157,43.30871208227175,0.06766598624661717,5.0,-50.79,1.847645286154319,-51.1,0.3551,0.6312,2.9475,0.6687,3.2304,3.8919,1.3236743368173767,0
106678,npp,2224,4025,5.22102069854736,31.0644836425781,34.5594024658203,3670144,2229,3180,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-08 00:31:20.818741,-70.45104269345632,69.35309046240242,55.97053953021403,0.06301692567814177,21.0,69.33,3.5496478698597698,69.12,0.6069,0.9218,3.0934,0.4579,1.6332,2.3906,-0.0011731007662167947,0
106787,npp,2645,333,0.12500000445190906,31.0633716583252,34.5589179992676,3670144,2646,181,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-08 22:32:13.004133,93.51101285381395,64.63171895879447,53.14300223454473,0.03975854129313477,2.0,-64.64,2.8345692104261015,-64.84,0.4677,0.8804,4.0088,0.4794,0.1556,0.0599,-1.4491137858566938,0
106801,npp,1583,3463,5.26132011413574,31.0642642974854,34.5618019104004,3670144,1588,2808,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-09 00:12:39.387474,-73.10558351855714,58.89214677342664,49.31088983028836,0.04877825092574814,18.0,58.87,2.253202848596432,58.59,0.4376,0.7038,2.8743,0.5997,2.4448,3.1553,1.3039480463597655,0
106901,npp,914,2888,2.93816995620728,31.0633811950684,34.5578575134277,3670144,915,2329,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-09 23:53:56.179248,-76.34175233435305,42.33737184654603,36.615090410311204,0.03289211500479122,15.0,42.31,1.4867838833500562,41.84,0.3491,0.531,2.6242,0.7949,2.0411,2.3354,1.0869976850794487,0
1592,npp,201,2303,1.66600847244263,31.0647926330566,34.5554504394531,3670144,201,1856,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-10 23:35:07.631082,-76.8670120221915,15.471902363714698,13.664747408913154,0.018684274131965276,12.0,15.44,1.0442604737599883,14.89,0.3184,0.4744,1.8343,0.8896,1.5631,1.4821,0.7729485490957962,0
107239,npp,2550,1715,0.789686501026154,31.068359375,34.5612602233887,3670144,2550,1301,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-11 23:16:17.300990,98.7435452312076,18.17609856834949,16.035941513119003,0.007920524152932878,9.0,-18.2,1.0442604737599883,-18.78,0.3176,0.4831,3.1049,0.8736,0.7156,0.6899,0.3892808185802217,0
107413,npp,1803,1120,0.641897439956665,31.0634098052979,34.5589828491211,3670144,1802,824,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-12 22:57:23.415214,96.13072393247137,44.49519245339527,38.362377529240135,0.001631266381347478,6.0,-44.51,1.5732132722552272,-44.85,0.3519,0.5862,3.6294,0.72,0.4575,0.4622,0.4002861727368514,0
1700,npp,1030,528,0.2022243067622185,31.0652141571045,34.5607109069824,3670176,1031,324,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-13 22:38:27.749882,94.04251884227125,60.726275717885066,50.57388801319637,1.620313947458773e-05,3.0,-60.73,2.4157378735459294,-60.94,0.4173,0.7427,3.0022,0.5683,0.1983,0.1149,0.1149,0
107598,npp,2995,3650,0.895567774772644,31.0655136108398,34.5548477172852,3670144,2997,2958,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-14 00:18:50.574425,-72.69266020251922,62.84498613314243,51.99909749767832,0.0034657106134272004,19.0,62.83,2.7445598364131496,62.59,0.4943,0.7775,2.5451,0.5428,0.4651,0.4861,0.3545608407815366,0
107768,npp,2333,3080,0.19179203361272812,31.0693607330322,34.5598564147949,3670144,2332,2472,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-15 00:00:05.584948,-74.7392066173786,48.73770001933339,41.73583466675635,0.0006320068175042735,16.0,48.71,1.7549928774784245,48.41,0.3787,0.5778,2.7175,0.7305,0.2021,0.1401,0.1401,0
107945,npp,1645,2496,0.1969003230333328,31.0645408630371,34.5602188110352,3670176,1645,2021,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-15 23:41:18.815362,-76.11428690432386,25.64842124154771,22.539097898415644,5.6657752273289665e-06,13.0,25.61,1.1367971201176101,25.17,0.3388,0.4488,2.1932,0.9405,0.2005,0.1852,0.1852,0
1835,npp,930,1909,0.238012790679932,31.0678539276123,34.5583534240723,3670176,930,1481,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-16 23:22:30.270080,100.76265609188381,7.198359356351989,6.370792178965135,3.2089523018434455e-11,10.0,-7.25,1.0,-7.77,0.2963,0.4177,2.1713,1.0104,0.2424,0.2405,0.2405,0
1880,npp,174,1318,0.31810720264911696,31.0676345825195,34.5558166503906,3670176,173,994,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-17 23:03:36.389242,96.62176464657415,37.103576107836496,32.28999608730707,5.566113783614248e-16,7.0,-37.12,1.357151599901897,-37.44,0.3481,0.5546,3.6091,0.761,0.2478,0.2421,0.2421,0
108468,npp,2481,722,0.1640420779585838,31.06907081604,34.561939239502,3670176,2484,503,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-18 22:44:42.506700,95.12888056069188,56.17855084875042,47.36346851930582,5.095981521943356e-20,4.0,-56.19,2.0682789409984763,-56.42,0.3859,0.6135,3.1157,0.6879,0.2047,0.1128,0.1128,0
108481,npp,1327,3835,0.56452751159668,31.068811416626,34.560115814209,3670176,1333,3080,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-19 00:24:58.215068,-71.51793322791144,66.27533278447918,54.171414014175625,1.5817930796383024e-12,20.0,66.25,3.0,66.07,0.5675,0.8825,3.2287,0.4783,0.3161,0.27,0.27,0
108645,npp,1690,134,0.795640468597412,31.066463470459,34.5585823059082,3670176,1689,63,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-19 22:25:43.285705,92.43527553693319,68.12136244704854,55.25865229610567,3.165407128649942e-23,1.0,-68.12,3.3166247903554,-68.25,0.5721,1.1109,4.5324,0.3799,0.327,0.3023,0.3023,0
1961,npp,676,3272,0.414085417985916,31.0635471343994,34.5615615844727,3670176,677,2616,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-20 00:06:16.786201,-74.27216001143417,54.18189428389677,45.898193022122356,1.0333204048449108e-17,17.0,54.16,1.9513309067639726,53.92,0.3645,0.6164,3.3103,0.6847,0.3184,0.2835,0.2835,0
108828,npp,3067,2688,0.297065168619156,31.0681247711182,34.555233001709,3670176,3067,2162,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-20 23:47:30.016545,-76.58033439702291,34.52181461740966,30.123435894348578,3.1726487360425955e-25,14.0,34.48,1.2937979144666532,34.18,0.3387,0.5286,2.783,0.7985,0.2431,0.2372,0.2372,0
108996,npp,2360,2105,0.12500000041397533,31.0692462921143,34.5606689453125,3670176,2360,1669,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-21 23:28:41.469678,-74.97321723686909,4.182644410971686,3.703216354736977,2.652313648927848e-23,11.0,4.12,1.0,3.72,0.2939,0.4221,1.9545,1.0,0.125,0.125,0.125,0
109170,npp,1628,1514,0.401766866445541,31.0690670013428,34.5553703308105,3670176,1628,1136,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-22 23:09:49.360629,97.37713909918615,28.433752043883818,24.937992965557978,3.4721158704765763e-23,8.0,-28.46,1.184412938166907,-28.74,0.2898,0.5191,3.3279,0.813,0.323,0.3266,0.3266,0
2114,npp,871,918,0.444375067949295,31.0675239562988,34.5619430541992,3670176,872,682,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-23 22:50:55.447837,95.63245132191675,50.893148568568236,43.40342316720398,5.263510345668439e-22,5.0,-50.9,1.847645286154319,-51.1,0.3551,0.6312,2.9475,0.6687,0.321,0.2972,0.2972,0
109357,npp,2743,4020,0.926818490028381,31.0692672729492,34.5583267211914,3670176,2744,3177,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-24 00:31:07.596976,-70.81101141325634,69.28143218804279,55.92824813858816,8.65665073844204e-23,21.0,69.26,3.5496478698597698,69.12,0.6069,0.9218,3.0934,0.4579,0.4235,0.4244,0.4244,0
2168,npp,72,328,0.709377408027649,31.0680961608887,34.5544624328613,3670176,72,178,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-24 22:31:58.011477,93.39606526954753,64.73099483266178,53.20340246501814,1.370755366072571e-19,2.0,-64.73,2.8345692104261015,-64.84,0.4677,0.8804,4.0088,0.4794,0.3617,0.3401,0.3401,0
109705,npp,1412,2883,0.38700795173645,31.0687046051025,34.5626831054688,3670176,1413,2324,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-25 23:53:41.162046,-76.25616505127942,42.160199485877115,36.468930648345605,7.825414683220866e-22,15.0,42.13,1.4867838833500562,41.84,0.3491,0.531,2.6242,0.7949,0.3252,0.3076,0.3076,0
110398,npp,1536,523,0.420690476894379,31.0633335113525,34.5612258911133,3670176,1540,321,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-29 22:38:10.967178,93.54498403102811,60.8468432662664,50.6522295889109,7.086117406787701e-05,3.0,-60.84,2.4157378735459294,-60.94,0.4173,0.7427,3.0022,0.5683,0.2888,0.2391,0.2391,0
2384,npp,430,3644,0.125,31.0654697418213,34.5595779418945,3670176,428,2953,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-30 00:18:33.792354,-72.24601961434172,62.726958279795326,51.91744117773945,1.122333456073021e-14,19.0,62.71,2.6065528283652384,62.59,0.4943,0.7775,2.5451,0.5428,0.1717,0.0679,0.0679,0
110583,npp,2839,3074,0.272074997425079,31.0670852661133,34.5578956604004,3670176,2839,2468,196611,3866787,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-30 23:59:50.585489,-75.08961807275614,48.55654578869979,41.590779630875595,4.304025670282218e-09,16.0,48.53,1.7549928774784245,48.41,0.3787,0.5778,2.7175,0.7305,0.2479,0.1988,0.1988,0
110756,npp,2132,2490,0.40785738825798,31.0692081451416,34.5570983886719,3670144,2133,2016,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-05-31 23:41:03.823479,-77.2409494041061,25.342250903704592,22.273113954696413,0.0008544214455638805,13.0,25.32,1.1367971201176101,25.17,0.3388,0.4488,2.1932,0.9405,0.3861,0.3836,0.3836,0
112090,npp,1416,1903,1.46729505062103,31.0642070770264,34.5585136413574,3670144,1416,1476,196611,3866755,6188,pse_gaza_44_65,31.06666667,34.55833333,44,65,pse_gaza,2012-06-01 23:22:13.502862,97.49964713961802,7.568453433942021,6.697587824034645,0.01406549298586719,10.0,-7.6,1.0,-7.77,0.2963,0.4177,2.1713,1.0104,1.4717,1.4826,0.9487518725233207,0
