gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2751,3803,0.978652060031891,31.1207218170166,34.2775001525879,3670176,2748,3059,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-01 00:25:27.709007,-71.49145084402687,65.72442302941971,53.827510197445626,3.6889475560479135e-09,20.0,65.68,3.0,65.42,0.5631,0.985,3.4108,0.5251,0.5151,0.5139,0.5139,0
26,npp,22,106,3.72727537155151,31.1250381469727,34.2714805603027,3670144,23,48,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-01 22:26:12.762281,92.28732008534831,68.59659720254182,55.526828068592614,0.013578262978637934,1.0,-68.57,3.3166247903554,-68.82,0.7543,1.3793,4.6619,0.375,1.2251,1.3976,0.8021061786042128,0
101003,npp,2087,3240,0.786437213420868,31.12548828125,34.2739486694336,3670176,2088,2581,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-02 00:06:46.260522,-74.48372604434778,53.33044497104695,45.25692338702041,0.0004855721217212315,17.0,53.3,1.9513309067639726,52.9,0.4706,0.7098,3.3139,0.7287,0.5565,0.5731,0.5731,0
101128,npp,1411,2658,1.16106522083282,31.1273803710938,34.276985168457,3670144,1412,2142,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-02 23:48:01.249984,-77.3066248102886,33.230433282100705,29.02962043557891,0.008589953443026611,14.0,33.19,1.2365102219381485,32.56,0.3706,0.5864,2.7798,0.8819,0.9819,1.024,0.6472755095812013,0
116,npp,709,2075,2.73222756385803,31.125997543335,34.2755851745605,3670144,709,1640,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-03 23:29:12.680837,-72.78715377280541,2.448835426968033,2.16828239741186,0.030149423078373493,11.0,2.39,1.0,1.53,0.3419,0.5172,2.369,1.0,2.7322,2.7322,1.4099546443116575,0
101499,npp,2301,889,9.47604560852051,31.1229381561279,34.277961730957,3670144,2299,665,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-05 22:51:26.649073,95.12030121344988,51.72695899187562,44.040647338656555,0.11963171979228948,5.0,-51.73,1.847645286154319,-52.13,0.4482,0.7328,3.5833,0.7058,5.2493,6.6881,1.4414826608499869,0
101508,npp,1108,3989,7.50977516174316,31.1294002532959,34.2733497619629,3670144,1111,3163,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-06 00:31:40.575884,-71.00316814286015,68.82526456953158,55.668172963948926,0.06923370968574408,21.0,68.79,3.5496478698597698,68.54,0.5831,1.0495,2.8206,0.4928,2.3372,3.701,0.664658281251969,0
101621,npp,1507,302,13.4167404174805,31.1241054534912,34.275951385498,3670144,1510,160,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-06 22:32:30.966519,93.12543906233148,65.23012970033646,53.51542395064731,0.18023112250864057,2.0,-65.21,2.898275349237888,-65.49,0.5158,1.0328,4.2858,0.5008,4.7901,6.7192,-1.1850893811951204,0
251,npp,470,3429,9.88030052185059,31.1241874694824,34.2749824523926,3670144,471,2776,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-07 00:12:59.127637,-73.72691363664525,58.11771130893442,48.759900181674965,0.13114080630814207,18.0,58.08,2.2013981571160284,57.72,0.5277,0.8032,2.5509,0.6439,4.6405,6.3619,0.6105354836239885,0
101753,npp,2859,2853,8.24253940582275,31.1217269897461,34.2750129699707,3670144,2858,2300,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-07 23:54:14.123441,-75.9509562337045,41.08601754513149,35.58883945242434,0.09521558776230633,15.0,41.04,1.4276677814245327,40.47,0.4519,0.6652,3.5515,0.7776,5.8247,6.409,2.2331864734667644,0
101875,npp,2165,2270,5.4993839263916,31.1225051879883,34.2722434997559,3670144,2165,1825,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-08 23:35:27.339715,-78.25665090914377,13.648998504339048,12.061314871935545,0.06506118592499101,12.0,13.6,1.015504800579495,12.81,0.3867,0.5385,2.4887,0.9605,5.4024,5.282,2.4286501796313607,0
404,npp,700,1088,2.18757629394531,31.1242656707764,34.2771110534668,3670144,699,799,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-10 22:57:43.079970,96.15387969362762,45.57814325954236,39.2299089979126,0.018896601821169375,6.0,-45.59,1.5732132722552272,-46.07,0.4322,0.6505,3.0801,0.795,1.4942,1.7392,0.9104629481704488,0
102249,npp,3002,497,0.12500000133761902,31.1235885620117,34.2758331298828,3670144,3001,299,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-11 22:38:47.384104,93.8575866060111,61.39444343491157,51.02475204258899,0.005293151339875441,3.0,-61.39,2.5331140255951103,-61.7,0.4942,0.8127,3.3884,0.6364,0.2457,0.0796,-0.15253859707737413,0
102378,npp,1244,3047,1.089544415473938,31.1265907287598,34.2781982421875,3670144,1243,2450,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-13 00:00:26.966665,-74.66878690206337,47.72851378583734,40.941287896625305,0.00647501723539528,16.0,47.7,1.646109783506203,47.21,0.4412,0.6513,3.1947,0.7941,0.7834,0.8652,0.5812290117244505,0
521,npp,542,2463,0.64883691072464,31.1285877227783,34.2734260559082,3670144,542,1995,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-13 23:41:40.173439,-76.82756416106339,24.02637711337645,21.134274683136912,0.0011150090735003143,13.0,23.99,1.1367971201176101,23.3,0.389,0.5717,2.3978,0.9046,0.585,0.5869,0.5379997087687659,0
102741,npp,2166,1288,0.385136961936951,31.1233787536621,34.2754096984863,3670176,2166,965,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-15 23:03:59.466029,97.09304487343402,38.3099944520003,33.29485240599888,5.484651767177648e-12,7.0,-38.32,1.357151599901897,-38.89,0.3845,0.6018,4.0714,0.8594,0.3575,0.331,0.331,0
102861,npp,1403,692,0.26143637299537703,31.1247997283936,34.2782554626465,3670176,1402,473,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-16 22:45:03.778775,94.43500252439922,56.9445270046808,47.91822599003252,4.946655475325536e-17,4.0,-56.94,2.1127631471468895,-57.31,0.4713,0.7888,3.46,0.6557,0.2676,0.1714,0.1714,0
647,npp,258,3805,0.672588109970093,31.1239604949951,34.2757034301758,3670176,261,3061,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-17 00:25:23.043200,-72.11194911837237,65.7523978816757,53.849474166055984,1.8703663721759955e-07,20.0,65.72,3.0,65.42,0.5631,0.985,3.4108,0.5251,0.4131,0.3532,0.3532,0
665,npp,615,105,1.16474795341492,31.1257247924805,34.2735557556152,3670176,616,48,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-17 22:26:06.314131,92.36310903657578,68.5976924149402,55.532380057039106,2.4204868750308396e-21,1.0,-68.59,3.3166247903554,-68.82,0.7543,1.3793,4.6619,0.375,0.4525,0.4367,0.4367,0
103109,npp,2003,2658,0.538588047027588,31.1228713989258,34.2738227844238,3670176,2003,2142,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-18 23:47:54.803620,-76.78044739849622,33.22695355292494,29.028567905521644,1.145788255812629e-17,14.0,33.19,1.2365102219381485,32.56,0.3706,0.5864,2.7798,0.8819,0.4785,0.475,0.475,0
103227,npp,1299,2075,0.402885437011719,31.1226711273193,34.2756195068359,3670176,1299,1640,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-19 23:29:06.231353,-80.80824119794512,2.4318436577022173,2.1533439401420966,8.189281986688232e-22,11.0,2.39,1.0,1.53,0.3419,0.5172,2.369,1.0,0.4029,0.4029,0.4029,0
103474,npp,1678,3990,0.654295861721039,31.1247615814209,34.2772979736328,3670176,1675,3163,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-22 00:31:32.344764,-70.7630627715226,68.8335557194285,55.677733827988774,4.69679476025786e-22,21.0,68.8,3.5496478698597698,68.54,0.5831,1.0495,2.8206,0.4928,0.4059,0.3225,0.3225,0
103583,npp,2090,300,0.575294017791748,31.1279582977295,34.2751121520996,3670176,2090,159,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-22 22:32:22.737391,92.94951201213367,65.26130321139019,53.53897923065845,2.8381208173714602e-24,2.0,-65.25,2.898275349237888,-65.49,0.5158,1.0328,4.2858,0.5008,0.3594,0.2881,0.2881,0
103592,npp,1038,3429,0.603339523077011,31.121395111084,34.2761077880859,3670176,1036,2776,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-23 00:12:50.898722,-73.09248425651482,58.10413138787577,48.754173694261674,6.131273043315033e-23,18.0,58.08,2.2013981571160284,57.72,0.5277,0.8032,2.5509,0.6439,0.4264,0.3885,0.3885,0
926,npp,369,2853,0.525799840688705,31.1237621307373,34.2737312316895,3670176,371,2300,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-23 23:54:07.675745,-76.25070233091142,41.06712589171207,35.57555221201766,6.288673421354138e-23,15.0,41.04,1.4276677814245327,40.47,0.4519,0.6652,3.5515,0.7776,0.4196,0.4088,0.4088,0
103827,npp,2744,2269,0.5019641220569611,31.127799987793,34.2726440429688,3670176,2744,1825,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-24 23:35:19.118005,-77.95918362264084,13.595404279220382,12.01476666164682,9.393251332997616e-22,12.0,13.55,1.015504800579495,12.81,0.3867,0.5385,2.4887,0.9605,0.4812,0.4821,0.4821,0
103946,npp,2023,1682,0.400961667299271,31.1213283538818,34.2777900695801,3670176,2023,1272,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-25 23:16:28.779744,97.65789656370637,19.98810698087489,17.620080168162083,2.5002605240632924e-19,9.0,-20.0,1.0837787002826917,-20.74,0.3702,0.5319,3.4248,0.9725,0.3964,0.3899,0.3899,0
104062,npp,1259,1086,0.468891441822052,31.1264705657959,34.2729911804199,3670176,1259,798,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-26 22:57:34.882996,95.80713797464301,45.65623252648338,39.2938352139679,1.0851404981719427e-15,6.0,-45.66,1.5732132722552272,-46.07,0.4322,0.6505,3.0801,0.795,0.4017,0.3728,0.3728,0
1070,npp,487,495,0.5280149877071381,31.1239433288574,34.273021697998,3670176,488,298,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-27 22:38:39.204465,94.04849329639082,61.4252112785896,51.04674749151557,5.007820491826741e-11,3.0,-61.43,2.5331140255951103,-61.7,0.4942,0.8127,3.3884,0.6364,0.4048,0.336,0.336,0
104186,npp,2460,3616,0.3879374563694,31.1227722167969,34.2732238769531,3670176,2458,2933,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-28 00:19:02.028437,-72.6503157434368,62.17849021305035,51.55759715014119,2.758546942988272e-18,19.0,62.15,2.6065528283652384,61.84,0.5104,0.833,2.7974,0.6209,0.3465,0.2409,0.2409,0
104304,npp,1799,3046,0.65230005979538,31.1253910064697,34.2752113342285,3670176,1799,2449,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-29 00:00:18.808751,-75.0260927127505,47.68910094225763,40.91120655679109,1.6712970675918983e-14,16.0,47.67,1.646109783506203,47.21,0.4412,0.6513,3.1947,0.7941,0.5178,0.518,0.518,0
104422,npp,1111,2462,0.408629268407822,31.12375831604,34.2724075317383,3670176,1111,1994,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-29 23:41:32.029729,-77.82151385831442,23.97497082214788,21.090245330397302,1.1225553625594992e-09,13.0,23.94,1.1367971201176101,23.3,0.389,0.5717,2.3978,0.9046,0.3737,0.3697,0.3697,0
1196,npp,397,1876,0.727192521095276,31.1215629577637,34.2773246765137,3670176,397,1449,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-04-30 23:22:41.692323,95.39855650016348,9.173019180373053,8.115677075197736,0.00024692892006815073,10.0,-9.16,1.0,-9.86,0.3565,0.4571,2.5972,1.1315,0.7873,0.8228,0.8228,0
105587,npp,2729,1286,1.78116643428802,31.1242275238037,34.2787971496582,3670144,2729,963,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-01 23:03:49.578888,96.74629907229927,38.38446234717909,33.357623186292464,0.006273639875015363,7.0,-38.4,1.357151599901897,-38.89,0.3845,0.6018,4.0714,0.8594,1.3862,1.5307,1.2555606991106718,0
105775,npp,819,3804,1.060657441616058,31.1242599487305,34.2782363891602,3670144,822,3060,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-03 00:25:13.177466,-72.0496437764868,65.72524437107808,53.83467098831462,0.0011973098182617528,20.0,65.7,3.0,65.42,0.5631,0.985,3.4108,0.5251,0.5424,0.5569,0.5043902938473719,0
106132,npp,2543,2655,5.26128625869751,31.1232261657715,34.2720756530762,3670144,2542,2140,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-04 23:47:43.201401,-76.16039100865385,33.10104179546763,28.922612936333593,0.053824343356519734,14.0,33.06,1.2365102219381485,32.56,0.3706,0.5864,2.7798,0.8819,4.2979,4.6402,2.2796577156209934,0
1421,npp,1105,1483,8.65885448455811,31.1249961853027,34.2771682739258,3670144,1106,1112,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-06 23:10:04.331115,98.29846176575359,29.884403120950488,26.181727328772144,0.10425880907345611,8.0,-29.92,1.184412938166907,-30.44,0.3988,0.6279,3.878,0.8237,7.2977,7.1323,2.5598832831487783,0
1466,npp,348,885,6.0520453453064,31.1229591369629,34.2779121398926,3670144,347,662,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-07 22:51:08.669703,95.17081632339031,51.82909294760209,44.12091315044776,0.0674604682080468,5.0,-51.84,1.847645286154319,-52.13,0.4482,0.7328,3.5833,0.7058,3.3961,4.2715,1.3129262804041981,0
106678,npp,2228,3988,6.25791645050049,31.1248874664307,34.2745094299316,3670144,2230,3162,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-08 00:31:22.597977,-71.01671358080604,68.79402355893363,55.6555806454907,0.0630492855594263,21.0,68.77,3.5496478698597698,68.54,0.5831,1.0495,2.8206,0.4928,1.9845,3.084,0.3188848999960041,0
106787,npp,2637,297,0.125000004412394,31.1259174346924,34.276683807373,3670144,2635,157,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-08 22:32:11.224897,93.00902107163581,65.30703046892133,53.567135694097416,0.039473741307917774,2.0,-65.31,2.898275349237888,-65.49,0.5158,1.0328,4.2858,0.5008,0.204,0.0626,-1.6685764467385997,0
106801,npp,1585,3427,5.50598478317261,31.126766204834,34.2762298583984,3670144,1588,2774,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-09 00:12:41.166704,-73.91869201546093,58.056467450207606,48.720672205688906,0.04865302279434806,18.0,58.03,2.2013981571160284,57.72,0.5277,0.8032,2.5509,0.6439,2.6535,3.5453,1.411553252581431,0
106901,npp,914,2850,3.01248264312744,31.1240043640137,34.2737350463867,3670144,915,2297,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-09 23:53:56.179248,-76.50394886214086,40.961555880841665,35.48901573234994,0.03270766444832004,15.0,40.93,1.4276677814245327,40.47,0.4519,0.6652,3.5515,0.7776,2.1614,2.3424,0.9079593707454447,0
1592,npp,199,2266,1.72884404659271,31.1276912689209,34.2720947265625,3670144,199,1822,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-10 23:35:07.631082,-77.23867274024195,13.405960564715306,11.848179128500686,0.018499092965436687,12.0,13.38,1.015504800579495,12.81,0.3867,0.5385,2.4887,0.9605,1.6894,1.6605,0.8491962581535694,0
107239,npp,2547,1679,0.898491501808167,31.1266860961914,34.2787132263184,3670144,2548,1269,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-11 23:16:17.300990,99.09596790371258,20.13692333082501,17.750167764875396,0.007775988584589352,9.0,-20.16,1.0837787002826917,-20.74,0.3702,0.5319,3.4248,0.9725,0.8555,0.8738,0.5327730833279507,0
107413,npp,1798,1083,0.727987349033356,31.1256523132324,34.2729415893555,3670144,1799,796,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-12 22:57:23.415214,96.30099055503165,45.75551501910109,39.373749719124056,0.001555832051242916,6.0,-45.76,1.5732132722552272,-46.07,0.4322,0.6505,3.0801,0.795,0.5664,0.5788,0.5105667970415441,0
1700,npp,1023,491,0.84902423620224,31.1251049041748,34.2711372375488,3670176,1028,296,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-13 22:38:25.970601,93.46434850701984,61.5267789672447,51.116194481579846,1.1801006405566081e-05,3.0,-61.51,2.5331140255951103,-61.7,0.4942,0.8127,3.3884,0.6364,0.5315,0.5403,0.5403,0
107598,npp,2997,3613,1.003933846950531,31.1267528533936,34.2741661071777,3670144,2999,2931,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-14 00:18:50.574425,-72.76835915916683,62.11572802437228,51.516995936253565,0.003398149340804169,19.0,62.09,2.6065528283652384,61.84,0.5104,0.833,2.7974,0.6209,0.5828,0.6234,0.4743693810016309,0
107768,npp,2334,3042,0.5529815256595609,31.1256675720215,34.2756156921387,3670144,2333,2446,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-15 00:00:05.584948,-74.80451639096628,47.57483655707023,40.82168606864798,0.0006027304799532638,16.0,47.54,1.646109783506203,47.21,0.4412,0.6513,3.1947,0.7941,0.4575,0.4391,0.4391,0
107945,npp,1644,2458,0.279564037919044,31.1247825622559,34.2745780944824,3670176,1644,1991,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-15 23:41:18.815362,-76.25815752607217,23.777716172946093,20.919104636993723,4.2110325583405985e-06,13.0,23.74,1.1367971201176101,23.3,0.389,0.5717,2.3978,0.9046,0.2602,0.2529,0.2529,0
1835,npp,928,1872,0.382947504520416,31.1223850250244,34.2780799865723,3670176,928,1446,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-16 23:22:28.490806,94.79594116361218,9.403741828379601,8.3192700464045,2.554982848015755e-11,10.0,-9.4,1.0,-9.86,0.3565,0.4571,2.5972,1.1315,0.4431,0.4333,0.4333,0
1880,npp,170,1282,0.468739211559296,31.1252365112305,34.2778587341309,3670176,170,959,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-17 23:03:36.389242,96.81322735505576,38.55136043094657,33.49597239691348,4.649414878240911e-16,7.0,-38.57,1.357151599901897,-38.89,0.3845,0.6018,4.0714,0.8594,0.4191,0.4028,0.4028,0
108468,npp,2475,686,0.423722177743912,31.1256771087646,34.2790222167969,3670176,2474,467,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-18 22:44:40.727419,94.44527988396574,57.09232744608152,48.02479574777465,4.5003497111764524e-20,4.0,-57.09,2.1127631471468895,-57.31,0.4713,0.7888,3.46,0.6557,0.3444,0.2778,0.2778,0
108481,npp,1331,3799,0.5605209469795229,31.125150680542,34.2747497558594,3670176,1334,3057,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-19 00:24:59.994349,-71.84122463666627,65.63779538518395,53.78016445266338,1.28936313817818e-12,20.0,65.61,3.0,65.42,0.5631,0.985,3.4108,0.5251,0.3757,0.2943,0.2943,0
108645,npp,1683,99,0.41893595457077,31.1263256072998,34.2732315063477,3670176,1686,45,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-19 22:25:43.285705,92.49942663085442,68.69885139422709,55.59022427096675,2.997346334650161e-23,1.0,-68.68,3.3166247903554,-68.82,0.7543,1.3793,4.6619,0.375,0.2276,0.1571,0.1571,0
1961,npp,677,3235,0.311658278107643,31.123441696167,34.2780456542969,3670176,678,2574,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-20 00:06:16.786201,-74.36126052430151,53.190873279613584,45.15631520906141,8.893786877124842e-18,17.0,53.16,1.9513309067639726,52.9,0.4706,0.7098,3.3139,0.7287,0.3132,0.2271,0.2271,0
108828,npp,3067,2651,0.422018587589264,31.1236267089844,34.2742156982422,3670176,3067,2137,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-20 23:47:30.016545,-76.70058244585178,32.92728526501327,28.774762068603792,2.9046599347135025e-25,14.0,32.88,1.2365102219381485,32.56,0.3706,0.5864,2.7798,0.8819,0.3842,0.3722,0.3722,0
108996,npp,2358,2067,0.1250000004925269,31.129035949707,34.2721977233887,3670176,2359,1633,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-21 23:28:41.469678,-73.51251809852901,1.9886935009263575,1.761004869184863,2.6065737306807512e-23,11.0,1.93,1.0,1.53,0.3419,0.5172,2.369,1.0,0.125,0.125,0.125,0
109170,npp,1625,1478,0.652813971042633,31.1237106323242,34.275463104248,3670176,1625,1108,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-22 23:09:49.360629,97.58950143245525,30.13471144034327,26.3955542934754,3.650914041630611e-23,8.0,-30.16,1.184412938166907,-30.44,0.3988,0.6279,3.878,0.8237,0.5382,0.5377,0.5377,0
2114,npp,866,881,0.706331789493561,31.1266689300537,34.2754859924316,3670176,868,660,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-23 22:50:55.447837,95.73949623599219,51.952366380661466,44.213882613246646,5.953162807732186e-22,5.0,-51.96,1.847645286154319,-52.13,0.4482,0.7328,3.5833,0.7058,0.5029,0.4985,0.4985,0
109357,npp,2747,3982,1.23509109020233,31.1250190734863,34.272647857666,3670176,2746,3159,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-24 00:31:07.596976,-70.84006408086744,68.70988533110794,55.60574115448127,8.796588222715972e-23,21.0,68.68,3.3985290935932855,68.54,0.5831,1.0495,2.8206,0.4928,0.5718,0.6087,0.6087,0
2168,npp,66,294,1.1103178262710571,31.1225185394287,34.2775688171387,3670176,69,155,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-24 22:31:58.011477,93.44579502717006,65.37116388984612,53.604479231587014,1.6365951275842458e-19,2.0,-65.36,2.898275349237888,-65.49,0.5158,1.0328,4.2858,0.5008,0.544,0.5561,0.5561,0
109705,npp,1413,2845,0.5119627416133881,31.1226062774658,34.2757949829102,3670176,1413,2293,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-25 23:53:41.162046,-76.34222865679233,40.775267839357184,35.33440970151183,9.091090433590619e-22,15.0,40.74,1.4276677814245327,40.47,0.4519,0.6652,3.5515,0.7776,0.4099,0.3981,0.3981,0
110398,npp,1530,487,0.808920979499817,31.1231269836426,34.2748107910156,3670176,1529,292,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-29 22:38:10.967178,93.63771519349173,61.610667769884266,51.16851720591153,9.068681927101502e-05,3.0,-61.59,2.5331140255951103,-61.7,0.4942,0.8127,3.3884,0.6364,0.5157,0.5148,0.5148,0
2384,npp,433,3607,0.388753324747086,31.125602722168,34.2721710205078,3670176,437,2926,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-30 00:18:35.571634,-72.9489735740378,61.99656083790252,51.43337160090028,1.4559975399173243e-14,19.0,61.97,2.5331140255951103,61.84,0.5104,0.833,2.7974,0.6209,0.3418,0.2414,0.2414,0
110583,npp,2840,3036,0.2190040647983551,31.124475479126,34.271110534668,3670176,2840,2442,196611,3866787,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-30 23:59:50.585489,-75.17278346636645,47.37666080964743,40.66204916165487,5.603309333312803e-09,16.0,47.35,1.646109783506203,47.21,0.4412,0.6513,3.1947,0.7941,0.2546,0.1739,0.1739,0
110756,npp,2131,2452,0.554238498210907,31.1283931732178,34.2722473144531,3670144,2132,1986,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-05-31 23:41:03.823479,-77.46684483380761,23.471796748253702,20.65245158647903,0.0009190014873351018,13.0,23.44,1.1367971201176101,23.3,0.389,0.5717,2.3978,0.9046,0.5018,0.5014,0.5014,0
112090,npp,1413,1866,2.02991843223572,31.1268882751465,34.2722053527832,3670144,1413,1441,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-06-01 23:22:13.502862,98.88227549433908,9.708308105521652,8.5876868809296,0.014361212828211154,10.0,-9.74,1.0,-9.86,0.3565,0.4571,2.5972,1.1315,2.09,2.2968,1.6669688116952694,0
2537,npp,669,1276,4.82914686203003,31.127742767334,34.2773399353027,3670144,669,954,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-06-02 23:03:19.625559,96.347660986618,38.790658587883726,33.69206292051772,0.04691236908335665,7.0,-38.81,1.357151599901897,-38.89,0.3845,0.6018,4.0714,0.8594,3.6321,4.1502,2.0927920693885427,0
112427,npp,2973,680,0.1250000121810908,31.122501373291,34.2724342346191,3670144,2971,461,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-06-03 22:44:23.967491,94.24845633746737,57.250161744578016,48.13402984451901,0.10707747163432071,4.0,-57.24,2.2013981571160284,-57.31,0.4713,0.7888,3.46,0.6557,0.2157,0.082,-4.61403312803984,0
112594,npp,2178,95,9.93637275695801,31.1274013519287,34.2781105041504,3670144,2182,42,196611,3866755,5482,pse_gaza_10_58,31.125,34.275,10,58,pse_gaza,2012-06-04 22:25:26.535245,92.43139124433279,68.77702917108537,55.62912734563018,0.12485240797092018,1.0,-68.75,3.3985290935932855,-68.82,0.7543,1.3793,4.6619,0.375,3.0351,3.7258,-1.7497779623681429,0
