lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.475,0.503,0.848
2,0.11,0.347,0.65
3,-0.04,0.22,0.451
4,-0.007,0.119,0.267
5,0.04,0.039,0.086
6,0.065,-0.021,-0.071
7,0.014,-0.064,-0.179
8,-0.034,-0.094,-0.246
9,-0.049,-0.111,-0.288
10,-0.038,-0.117,-0.313
11,-0.035,-0.116,-0.328
12,-0.045,-0.108,-0.335
13,-0.055,-0.096,-0.34
14,-0.053,-0.079,-0.341
15,-0.038,-0.06,-0.34
16,-0.03,-0.04,-0.339
17,-0.04,-0.019,-0.337
18,-0.054,0.001,-0.333
19,-0.056,0.021,-0.324
20,-0.041,0.039,-0.305
21,-0.018,0.055,-0.271
22,-0.033,0.069,-0.21
23,-0.035,0.08,-0.123
24,0.01,0.089,-0.005
25,0.116,0.095,0.152
26,0.259,0.083,0.364
27,0.292,0.079,0.596
28,0.056,0.082,0.746
29,-0.12,0.085,0.82
30,-0.04,0.084,0.827
31,0.188,0.08,0.749
32,0.355,0.079,0.578
33,0.25,0.079,0.347
34,0.068,0.075,0.141
35,-0.043,0.059,-0.013
36,-0.054,0.035,-0.125
37,-0.022,0.012,-0.21
38,-0.026,-0.003,-0.271
39,-0.049,-0.012,-0.304
40,-0.058,-0.023,-0.321
41,-0.053,-0.034,-0.33
42,-0.046,-0.043,-0.336
43,-0.041,-0.049,-0.338
44,-0.05,-0.051,-0.34
45,-0.053,-0.049,-0.34
46,-0.052,-0.045,-0.338
47,-0.045,-0.038,-0.334
48,-0.031,-0.027,-0.326
49,-0.04,-0.011,-0.312
50,-0.048,0.006,-0.287
51,-0.031,0.021,-0.246
52,0.011,0.029,-0.176
53,0.072,0.033,-0.063
54,0.006,0.044,0.087
55,-0.056,0.063,0.255
56,-0.038,0.08,0.436
57,0.173,0.088,0.636
58,0.385,0.087,0.803
59,0.431,0.086,0.872
60,0.207,0.085,0.773
61,-0.055,0.079,0.599
62,-0.105,0.066,0.421
63,0.003,0.049,0.251
64,0.112,0.038,0.078
65,0.047,0.036,-0.078
66,-0.011,0.032,-0.179
67,-0.035,0.019,-0.243
68,-0.04,0.003,-0.283
69,-0.032,-0.013,-0.309
70,-0.041,-0.026,-0.325
71,-0.052,-0.034,-0.332
72,-0.057,-0.041,-0.337
73,-0.053,-0.047,-0.338
74,-0.048,-0.05,-0.338
75,-0.044,-0.05,-0.337
76,-0.052,-0.046,-0.335
77,-0.06,-0.04,-0.33
78,-0.057,-0.032,-0.321
79,-0.039,-0.025,-0.302
80,-0.017,-0.014,-0.265
81,-0.037,0.004,-0.207
82,-0.039,0.025,-0.126
83,0.03,0.039,-0.012
84,0.164,0.043,0.151
85,0.249,0.039,0.354
86,0.133,0.038,0.552
87,-0.059,0.043,0.691
88,-0.192,0.048,0.766
89,-0.053,0.047,0.778
90,0.193,0.043,0.708
91,0.271,0.042,0.532
92,0.122,0.046,0.314
93,-0.015,0.038,0.131
94,-0.052,0.019,-0.01
95,-0.042,-0.003,-0.119
96,-0.005,-0.017,-0.206
97,-0.024,-0.025,-0.265
98,-0.048,-0.029,-0.299
99,-0.056,-0.033,-0.317
100,-0.046,-0.039,-0.325
101,-0.042,-0.044,-0.331
102,-0.047,-0.046,-0.334
103,-0.055,-0.045,-0.336
104,-0.059,-0.042,-0.336
105,-0.056,-0.037,-0.334
106,-0.044,-0.031,-0.33
107,-0.039,-0.021,-0.323
108,-0.047,-0.009,-0.309
109,-0.047,0.003,-0.285
110,-0.031,0.01,-0.245
111,0.022,0.011,-0.177
112,0.049,0.013,-0.066
113,-0.007,0.021,0.073
114,-0.052,0.037,0.224
115,0.008,0.05,0.395
116,0.191,0.053,0.586
117,0.429,0.05,0.755
118,0.289,0.049,0.792
119,-0.005,0.049,0.7
120,-0.195,0.042,0.558
121,-0.131,0.028,0.407
122,-0.026,0.016,0.241
123,0.081,0.011,0.071
124,0.04,0.01,-0.072
125,-0.019,0.006,-0.17
126,-0.043,-0.005,-0.234
127,-0.035,-0.019,-0.275
128,-0.023,-0.031,-0.302
129,-0.039,-0.039,-0.318
130,-0.052,-0.044,-0.326
131,-0.059,-0.047,-0.331
132,-0.049,-0.05,-0.332
133,-0.042,-0.051,-0.331
134,-0.046,-0.048,-0.331
135,-0.052,-0.042,-0.329
136,-0.056,-0.035,-0.325
137,-0.05,-0.028,-0.315
138,-0.033,-0.02,-0.298
139,-0.027,-0.009,-0.263
140,-0.034,0.007,-0.208
141,-0.022,0.023,-0.134
142,0.041,0.032,-0.028
143,0.149,0.027,0.127
144,0.226,0.021,0.325
145,0.04,0.021,0.492
146,-0.16,0.028,0.612
147,-0.148,0.032,0.703
148,0.028,0.032,0.731
149,0.217,0.031,0.667
150,0.209,0.032,0.498
151,0.068,0.033,0.307
152,-0.05,0.024,0.14
153,-0.072,0.006,0.005
154,-0.029,-0.011,-0.106
155,0.006,-0.021,-0.196
156,-0.022,-0.023,-0.255
157,-0.048,-0.026,-0.289
158,-0.054,-0.031,-0.308
159,-0.043,-0.037,-0.318
160,-0.033,-0.042,-0.323
161,-0.045,-0.045,-0.327
162,-0.053,-0.045,-0.328
163,-0.056,-0.043,-0.329
164,-0.049,-0.04,-0.327
165,-0.042,-0.035,-0.324
166,-0.044,-0.027,-0.317
167,-0.052,-0.017,-0.305
168,-0.048,-0.008,-0.283
169,-0.026,-0.004,-0.245
170,0.01,-0.006,-0.181
171,0.007,-0.003,-0.08
172,-0.037,0.009,0.043
173,-0.067,0.023,0.181
174,0.044,0.032,0.349
175,0.22,0.033,0.533
176,0.333,0.031,0.694
177,0.146,0.03,0.73
178,-0.11,0.029,0.663
179,-0.195,0.023,0.553
180,-0.103,0.014,0.422
181,0.076,0.007,0.267
182,0.099,0.009,0.09
183,0.036,0.015,-0.053
184,-0.021,0.01,-0.151
185,-0.042,-0.003,-0.217
186,-0.032,-0.017,-0.263
187,-0.025,-0.028,-0.293
188,-0.042,-0.035,-0.309
189,-0.053,-0.041,-0.318
190,-0.051,-0.046,-0.322
191,-0.041,-0.05,-0.323
192,-0.035,-0.051,-0.322
193,-0.039,-0.049,-0.322
194,-0.053,-0.045,-0.322
195,-0.056,-0.04,-0.318
196,-0.043,-0.035,-0.309
197,-0.028,-0.028,-0.292
198,-0.035,-0.017,-0.261
199,-0.039,-0.002,-0.213
200,-0.014,0.01,-0.145
201,0.051,0.015,-0.042
202,0.109,0.01,0.101
203,0.064,0.007,0.274
204,-0.081,0.012,0.432
205,-0.202,0.02,0.559
206,-0.133,0.026,0.663
207,0.125,0.027,0.721
208,0.346,0.026,0.682
209,0.216,0.029,0.516
210,0.015,0.028,0.33
211,-0.051,0.019,0.172
212,-0.046,0.004,0.035
213,-0.0,-0.007,-0.084
214,0.003,-0.01,-0.182
215,-0.025,-0.008,-0.242
216,-0.049,-0.011,-0.279
217,-0.052,-0.018,-0.299
218,-0.045,-0.027,-0.311
219,-0.042,-0.034,-0.317
220,-0.049,-0.039,-0.32
221,-0.056,-0.041,-0.322
222,-0.054,-0.043,-0.321
223,-0.045,-0.043,-0.319
224,-0.034,-0.041,-0.315
225,-0.042,-0.036,-0.31
226,-0.051,-0.03,-0.3
227,-0.044,-0.027,-0.281
228,-0.019,-0.026,-0.246
229,0.006,-0.025,-0.184
230,-0.027,-0.017,-0.093
231,-0.064,-0.002,0.018
232,-0.049,0.015,0.152
233,0.046,0.023,0.316
234,0.206,0.021,0.504
235,0.221,0.018,0.662
236,0.014,0.02,0.711
237,-0.197,0.018,0.676
238,-0.175,0.013,0.589
239,-0.0,0.006,0.467
240,0.174,0.005,0.302
241,0.14,0.011,0.117
242,0.036,0.015,-0.03
243,-0.027,0.01,-0.132
244,-0.037,-0.003,-0.203
245,-0.03,-0.017,-0.255
246,-0.038,-0.026,-0.287
247,-0.055,-0.032,-0.304
248,-0.061,-0.038,-0.312
249,-0.056,-0.044,-0.316
250,-0.047,-0.049,-0.317
251,-0.044,-0.052,-0.318
252,-0.046,-0.051,-0.317
253,-0.055,-0.049,-0.316
254,-0.053,-0.047,-0.312
255,-0.042,-0.043,-0.304
256,-0.026,-0.037,-0.288
257,-0.037,-0.027,-0.26
258,-0.047,-0.015,-0.218
259,-0.017,-0.006,-0.155
260,0.036,-0.004,-0.057
261,0.076,-0.007,0.084
262,-0.021,-0.005,0.25
263,-0.163,0.006,0.404
264,-0.21,0.018,0.55
265,-0.046,0.025,0.683
266,0.205,0.025,0.753
267,0.319,0.027,0.708
268,0.177,0.03,0.551
269,-0.005,0.026,0.367
270,-0.064,0.015,0.204
271,-0.017,0.002,0.062
272,0.046,-0.006,-0.066
273,0.013,-0.005,-0.169
274,-0.031,-0.003,-0.232
275,-0.053,-0.008,-0.27
276,-0.048,-0.018,-0.292
277,-0.042,-0.028,-0.304
278,-0.051,-0.036,-0.311
279,-0.056,-0.042,-0.314
280,-0.058,-0.045,-0.316
281,-0.057,-0.048,-0.316
282,-0.049,-0.048,-0.315
283,-0.045,-0.047,-0.312
284,-0.053,-0.042,-0.306
285,-0.058,-0.037,-0.297
286,-0.053,-0.034,-0.279
287,-0.032,-0.033,-0.246
288,-0.016,-0.028,-0.187
289,-0.053,-0.015,-0.103
290,-0.075,0.004,0.002
291,-0.018,0.021,0.14
292,0.115,0.028,0.315
293,0.239,0.027,0.512
294,0.144,0.028,0.671
295,-0.071,0.031,0.736
296,-0.191,0.032,0.717
297,-0.095,0.03,0.641
298,0.126,0.026,0.513
299,0.24,0.028,0.325
300,0.144,0.035,0.132
301,0.029,0.033,-0.017
302,-0.029,0.019,-0.123
303,-0.031,0.001,-0.197
304,-0.02,-0.015,-0.25
305,-0.041,-0.026,-0.282
306,-0.058,-0.033,-0.299
307,-0.059,-0.041,-0.307
308,-0.053,-0.048,-0.311
309,-0.046,-0.052,-0.312
310,-0.046,-0.054,-0.314
311,-0.056,-0.052,-0.314
312,-0.059,-0.048,-0.312
313,-0.055,-0.043,-0.308
314,-0.045,-0.036,-0.3
315,-0.036,-0.026,-0.285
316,-0.046,-0.012,-0.259
317,-0.052,0.003,-0.22
318,-0.02,0.013,-0.158
319,0.034,0.015,-0.058
320,0.047,0.018,0.084
321,-0.04,0.028,0.247
322,-0.122,0.043,0.408
323,-0.077,0.057,0.572
324,0.13,0.064,0.725
325,0.424,0.064,0.815
326,0.366,0.066,0.742
327,0.138,0.068,0.575
328,-0.025,0.062,0.394
329,-0.044,0.047,0.226
330,0.011,0.032,0.071
331,0.052,0.025,-0.069
332,0.008,0.022,-0.169
333,-0.033,0.016,-0.23
334,-0.051,0.004,-0.267
335,-0.044,-0.011,-0.288
336,-0.037,-0.025,-0.3
337,-0.048,-0.036,-0.306
338,-0.057,-0.043,-0.31
339,-0.059,-0.048,-0.311
340,-0.053,-0.052,-0.311
341,-0.048,-0.052,-0.309
342,-0.051,-0.05,-0.307
343,-0.054,-0.044,-0.302
344,-0.057,-0.037,-0.293
345,-0.045,-0.03,-0.275
346,-0.026,-0.023,-0.243
347,-0.035,-0.01,-0.185
348,-0.064,0.009,-0.103
349,-0.05,0.031,0.003
350,0.031,0.047,0.144
351,0.166,0.049,0.329
352,0.296,0.047,0.541
353,0.145,0.049,0.691
354,-0.101,0.052,0.751
355,-0.138,0.053,0.747
356,0.045,0.05,0.676
357,0.219,0.048,0.526
358,0.227,0.051,0.316
359,0.1,0.055,0.123
360,-0.008,0.045,-0.019
361,-0.045,0.025,-0.122
362,-0.033,0.004,-0.197
363,-0.023,-0.013,-0.25
364,-0.046,-0.025,-0.279
365,-0.062,-0.035,-0.295
366,-0.06,-0.044,-0.302
367,-0.048,-0.052,-0.306
368,-0.041,-0.056,-0.307
369,-0.049,-0.057,-0.309
370,-0.054,-0.054,-0.308
371,-0.055,-0.049,-0.306
372,-0.049,-0.042,-0.302
373,-0.04,-0.032,-0.296
374,-0.043,-0.018,-0.282
375,-0.051,-0.0,-0.257
376,-0.042,0.016,-0.218
377,-0.009,0.032,-0.155
378,0.031,0.048,-0.057
379,0.014,0.062,0.087
380,-0.056,0.075,0.248
381,-0.092,0.086,0.412
382,0.044,0.094,0.587
383,0.313,0.099,0.752
384,0.495,0.101,0.83
385,0.332,0.1,0.732
386,0.071,0.096,0.559
387,-0.042,0.088,0.385
388,-0.019,0.077,0.22
389,0.038,0.063,0.062
390,0.043,0.046,-0.078
391,-0.006,0.028,-0.171
392,-0.045,0.008,-0.228
393,-0.047,-0.012,-0.263
394,-0.04,-0.031,-0.285
395,-0.039,-0.047,-0.296
396,-0.049,-0.061,-0.302
397,-0.057,-0.068,-0.306
398,-0.055,-0.069,-0.307
399,-0.046,-0.059,-0.306
400,-0.04,-0.038,-0.304
