lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.58,0.589,0.839
2,0.261,0.443,0.632
3,0.121,0.323,0.446
4,0.118,0.225,0.283
5,0.145,0.148,0.12
6,0.133,0.089,-0.032
7,0.098,0.045,-0.141
8,0.077,0.014,-0.211
9,0.06,-0.006,-0.257
10,0.049,-0.016,-0.287
11,0.04,-0.018,-0.305
12,0.036,-0.013,-0.312
13,0.042,-0.004,-0.314
14,0.039,0.009,-0.318
15,0.036,0.024,-0.32
16,0.037,0.042,-0.32
17,0.037,0.06,-0.315
18,0.039,0.078,-0.307
19,0.04,0.096,-0.296
20,0.033,0.112,-0.278
21,0.051,0.127,-0.238
22,0.059,0.14,-0.174
23,0.074,0.151,-0.085
24,0.13,0.16,0.031
25,0.213,0.166,0.184
26,0.292,0.159,0.377
27,0.287,0.154,0.577
28,0.158,0.156,0.711
29,0.02,0.158,0.766
30,0.052,0.158,0.773
31,0.209,0.154,0.714
32,0.309,0.15,0.565
33,0.249,0.148,0.357
34,0.162,0.141,0.173
35,0.097,0.125,0.03
36,0.073,0.104,-0.081
37,0.062,0.083,-0.169
38,0.036,0.066,-0.236
39,0.023,0.053,-0.275
40,0.025,0.042,-0.295
41,0.021,0.031,-0.308
42,0.011,0.023,-0.317
43,0.011,0.017,-0.321
44,0.012,0.014,-0.321
45,0.009,0.013,-0.321
46,0.004,0.017,-0.32
47,0.003,0.024,-0.319
48,0.004,0.034,-0.312
49,0.015,0.047,-0.292
50,0.025,0.06,-0.261
51,0.034,0.071,-0.216
52,0.047,0.079,-0.149
53,0.077,0.085,-0.039
54,0.082,0.093,0.111
55,0.066,0.107,0.267
56,0.072,0.122,0.427
57,0.171,0.129,0.603
58,0.356,0.13,0.768
59,0.397,0.129,0.827
60,0.232,0.127,0.733
61,0.063,0.121,0.579
62,0.007,0.108,0.417
63,0.031,0.094,0.257
64,0.081,0.084,0.097
65,0.075,0.079,-0.043
66,0.052,0.071,-0.143
67,0.037,0.059,-0.211
68,0.023,0.043,-0.258
69,-0.0,0.027,-0.293
70,-0.015,0.012,-0.31
71,-0.018,-0.0,-0.319
72,-0.015,-0.01,-0.322
73,-0.018,-0.017,-0.325
74,-0.022,-0.02,-0.327
75,-0.028,-0.02,-0.327
76,-0.03,-0.017,-0.323
77,-0.018,-0.011,-0.314
78,-0.01,-0.002,-0.302
79,-0.009,0.009,-0.283
80,0.009,0.022,-0.242
81,0.02,0.038,-0.178
82,0.027,0.056,-0.097
83,0.068,0.073,0.014
84,0.136,0.08,0.164
85,0.184,0.081,0.355
86,0.148,0.082,0.539
87,0.008,0.087,0.656
88,-0.07,0.092,0.714
89,0.026,0.094,0.735
90,0.213,0.094,0.684
91,0.263,0.094,0.531
92,0.194,0.094,0.336
93,0.109,0.087,0.164
94,0.053,0.07,0.028
95,0.037,0.051,-0.082
96,0.024,0.036,-0.174
97,-0.004,0.024,-0.242
98,-0.016,0.014,-0.279
99,-0.012,0.004,-0.297
100,-0.013,-0.005,-0.309
101,-0.025,-0.012,-0.32
102,-0.026,-0.016,-0.324
103,-0.025,-0.018,-0.323
104,-0.022,-0.017,-0.322
105,-0.026,-0.013,-0.323
106,-0.029,-0.007,-0.321
107,-0.026,0.002,-0.312
108,-0.018,0.013,-0.293
109,-0.018,0.025,-0.265
110,-0.01,0.035,-0.222
111,0.009,0.043,-0.153
112,0.049,0.051,-0.041
113,0.043,0.063,0.094
114,0.031,0.081,0.237
115,0.083,0.097,0.396
116,0.202,0.106,0.571
117,0.352,0.109,0.731
118,0.321,0.111,0.769
119,0.124,0.111,0.683
120,-0.007,0.107,0.55
121,0.027,0.098,0.416
122,0.094,0.088,0.267
123,0.114,0.083,0.104
124,0.076,0.081,-0.036
125,0.045,0.075,-0.133
126,0.035,0.061,-0.198
127,0.028,0.046,-0.247
128,0.01,0.031,-0.281
129,-0.005,0.018,-0.301
130,-0.005,0.007,-0.308
131,-0.004,-0.002,-0.313
132,-0.01,-0.008,-0.316
133,-0.01,-0.01,-0.318
134,-0.011,-0.009,-0.317
135,-0.008,-0.004,-0.313
136,-0.004,0.003,-0.306
137,-0.003,0.013,-0.297
138,0.004,0.025,-0.276
139,0.018,0.04,-0.237
140,0.027,0.058,-0.178
141,0.038,0.076,-0.104
142,0.074,0.09,0.0
143,0.143,0.096,0.148
144,0.188,0.097,0.335
145,0.118,0.102,0.5
146,0.001,0.111,0.613
147,-0.001,0.117,0.685
148,0.135,0.118,0.717
149,0.307,0.118,0.675
150,0.302,0.118,0.527
151,0.186,0.117,0.34
152,0.103,0.106,0.179
153,0.07,0.088,0.048
154,0.06,0.071,-0.065
155,0.039,0.058,-0.163
156,0.01,0.049,-0.228
157,0.002,0.04,-0.263
158,0.007,0.031,-0.282
159,0.002,0.022,-0.296
160,-0.006,0.014,-0.306
161,-0.012,0.009,-0.31
162,-0.009,0.007,-0.311
163,-0.002,0.007,-0.31
164,-0.0,0.01,-0.309
165,-0.005,0.016,-0.308
166,0.001,0.024,-0.299
167,0.009,0.035,-0.283
168,0.02,0.047,-0.256
169,0.023,0.058,-0.216
170,0.049,0.066,-0.147
171,0.075,0.077,-0.041
172,0.065,0.093,0.08
173,0.078,0.112,0.212
174,0.143,0.126,0.368
175,0.277,0.131,0.547
176,0.37,0.131,0.698
177,0.254,0.131,0.731
178,0.048,0.129,0.656
179,0.004,0.122,0.559
180,0.057,0.112,0.441
181,0.147,0.103,0.291
182,0.148,0.099,0.123
183,0.096,0.096,-0.016
184,0.068,0.085,-0.113
185,0.049,0.068,-0.182
186,0.034,0.051,-0.235
187,0.016,0.036,-0.27
188,0.004,0.024,-0.288
189,0.001,0.013,-0.297
190,-0.007,0.004,-0.303
191,-0.013,-0.001,-0.309
192,-0.011,-0.004,-0.31
193,-0.013,-0.003,-0.31
194,-0.014,0.001,-0.308
195,-0.009,0.007,-0.302
196,-0.004,0.017,-0.293
197,0.014,0.028,-0.272
198,0.033,0.042,-0.232
199,0.047,0.058,-0.177
200,0.07,0.073,-0.104
201,0.093,0.083,-0.006
202,0.129,0.085,0.132
203,0.126,0.088,0.3
204,0.059,0.095,0.451
205,-0.016,0.104,0.56
206,0.027,0.11,0.649
207,0.205,0.112,0.711
208,0.333,0.111,0.67
209,0.24,0.11,0.515
210,0.115,0.104,0.339
211,0.066,0.091,0.19
212,0.055,0.073,0.064
213,0.058,0.058,-0.054
214,0.03,0.049,-0.153
215,0.01,0.042,-0.216
216,0.005,0.033,-0.253
217,0.001,0.023,-0.276
218,-0.005,0.012,-0.291
219,-0.01,0.004,-0.3
220,-0.015,-0.001,-0.305
221,-0.016,-0.004,-0.306
222,-0.02,-0.004,-0.308
223,-0.016,-0.002,-0.308
224,-0.021,0.003,-0.307
225,-0.016,0.009,-0.298
226,-0.01,0.017,-0.282
227,-0.002,0.025,-0.259
228,0.008,0.032,-0.22
229,0.023,0.04,-0.156
230,0.042,0.051,-0.058
231,0.059,0.067,0.055
232,0.093,0.083,0.186
233,0.163,0.092,0.342
234,0.255,0.093,0.517
235,0.247,0.092,0.653
236,0.104,0.092,0.686
237,-0.05,0.089,0.641
238,-0.042,0.083,0.57
239,0.088,0.075,0.462
240,0.169,0.07,0.303
241,0.132,0.069,0.129
242,0.062,0.064,-0.009
243,0.017,0.051,-0.108
244,0.009,0.033,-0.178
245,0.002,0.016,-0.232
246,-0.019,0.001,-0.269
247,-0.023,-0.01,-0.286
248,-0.026,-0.02,-0.296
249,-0.029,-0.028,-0.303
250,-0.036,-0.032,-0.308
251,-0.041,-0.033,-0.311
252,-0.043,-0.031,-0.311
253,-0.037,-0.027,-0.308
254,-0.033,-0.019,-0.304
255,-0.027,-0.009,-0.296
256,-0.013,0.003,-0.277
257,0.006,0.016,-0.241
258,0.011,0.03,-0.191
259,0.027,0.042,-0.123
260,0.054,0.049,-0.026
261,0.077,0.052,0.11
262,0.045,0.057,0.265
263,-0.015,0.068,0.408
264,-0.04,0.079,0.532
265,0.094,0.086,0.652
266,0.286,0.087,0.73
267,0.328,0.088,0.681
268,0.186,0.087,0.522
269,0.056,0.082,0.354
270,0.019,0.068,0.205
271,0.027,0.052,0.071
272,0.038,0.04,-0.052
273,0.009,0.034,-0.152
274,-0.009,0.027,-0.214
275,-0.016,0.017,-0.251
276,-0.015,0.006,-0.274
277,-0.023,-0.005,-0.291
278,-0.03,-0.013,-0.299
279,-0.028,-0.019,-0.302
280,-0.029,-0.022,-0.304
281,-0.028,-0.023,-0.305
282,-0.031,-0.021,-0.307
283,-0.032,-0.019,-0.306
284,-0.029,-0.013,-0.298
285,-0.026,-0.006,-0.285
286,-0.03,0.002,-0.267
287,-0.027,0.009,-0.231
288,-0.004,0.019,-0.165
289,0.008,0.033,-0.073
290,0.028,0.051,0.034
291,0.078,0.066,0.163
292,0.168,0.073,0.328
293,0.25,0.072,0.509
294,0.21,0.072,0.647
295,0.029,0.074,0.685
296,-0.076,0.073,0.66
297,-0.007,0.069,0.601
298,0.122,0.064,0.486
299,0.162,0.063,0.311
300,0.114,0.064,0.135
301,0.051,0.059,-0.0
302,0.004,0.044,-0.103
303,-0.006,0.028,-0.177
304,-0.008,0.014,-0.229
305,-0.015,0.003,-0.262
306,-0.01,-0.005,-0.279
307,-0.016,-0.013,-0.29
308,-0.027,-0.018,-0.299
309,-0.026,-0.021,-0.303
310,-0.02,-0.021,-0.303
311,-0.015,-0.018,-0.301
312,-0.017,-0.012,-0.301
313,-0.016,-0.003,-0.298
314,-0.017,0.008,-0.291
315,0.003,0.021,-0.27
316,0.017,0.037,-0.236
317,0.028,0.051,-0.188
318,0.042,0.063,-0.122
319,0.07,0.069,-0.025
320,0.09,0.072,0.113
321,0.046,0.08,0.265
322,-0.004,0.093,0.405
323,0.029,0.105,0.543
324,0.189,0.11,0.677
325,0.346,0.112,0.757
326,0.336,0.111,0.698
327,0.148,0.109,0.532
328,0.044,0.102,0.365
329,0.032,0.089,0.218
330,0.059,0.077,0.081
331,0.07,0.07,-0.047
332,0.047,0.065,-0.141
333,0.022,0.058,-0.202
334,0.015,0.048,-0.239
335,0.011,0.037,-0.263
336,0.004,0.026,-0.279
337,0.001,0.017,-0.286
338,0.004,0.011,-0.29
339,0.006,0.007,-0.292
340,0.002,0.006,-0.295
341,0.006,0.008,-0.295
342,0.004,0.012,-0.293
343,0.005,0.018,-0.286
344,0.006,0.026,-0.275
345,0.004,0.034,-0.255
346,0.007,0.043,-0.219
347,0.036,0.055,-0.153
348,0.054,0.071,-0.066
349,0.086,0.089,0.039
350,0.134,0.102,0.169
351,0.21,0.107,0.339
352,0.24,0.106,0.518
353,0.144,0.107,0.643
354,0.005,0.109,0.689
355,-0.017,0.109,0.682
356,0.092,0.106,0.623
357,0.217,0.105,0.498
358,0.219,0.106,0.312
359,0.144,0.107,0.137
360,0.082,0.097,0.005
361,0.05,0.08,-0.093
362,0.039,0.062,-0.167
363,0.026,0.047,-0.222
364,0.011,0.035,-0.253
365,0.01,0.026,-0.269
366,0.013,0.018,-0.28
367,0.019,0.012,-0.285
368,0.018,0.009,-0.289
369,0.007,0.009,-0.292
370,0.006,0.012,-0.292
371,0.008,0.018,-0.291
372,0.01,0.027,-0.288
373,0.008,0.037,-0.281
374,0.019,0.05,-0.262
375,0.038,0.063,-0.228
376,0.051,0.077,-0.182
377,0.057,0.09,-0.119
378,0.075,0.104,-0.021
379,0.073,0.116,0.113
380,0.029,0.126,0.257
381,0.023,0.135,0.401
382,0.123,0.141,0.554
383,0.302,0.145,0.698
384,0.46,0.147,0.771
385,0.322,0.145,0.684
386,0.125,0.141,0.521
387,0.055,0.134,0.365
388,0.043,0.124,0.213
389,0.077,0.111,0.072
390,0.073,0.097,-0.054
391,0.041,0.08,-0.144
392,0.029,0.063,-0.198
393,0.026,0.045,-0.235
394,0.02,0.027,-0.26
395,0.008,0.011,-0.276
396,0.004,-0.002,-0.283
397,0.01,-0.01,-0.284
398,0.008,-0.013,-0.287
399,0.002,-0.009,-0.29
400,-0.004,0.006,-0.292
