lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.451,0.505,0.827
2,0.111,0.354,0.627
3,0.002,0.229,0.447
4,0.023,0.13,0.273
5,0.081,0.051,0.097
6,0.057,-0.008,-0.063
7,-0.004,-0.052,-0.171
8,-0.035,-0.081,-0.238
9,-0.035,-0.098,-0.283
10,-0.024,-0.106,-0.313
11,-0.025,-0.106,-0.329
12,-0.033,-0.099,-0.336
13,-0.043,-0.087,-0.342
14,-0.045,-0.071,-0.345
15,-0.034,-0.053,-0.344
16,-0.026,-0.033,-0.342
17,-0.031,-0.013,-0.341
18,-0.039,0.007,-0.334
19,-0.047,0.026,-0.323
20,-0.04,0.044,-0.303
21,-0.013,0.06,-0.266
22,-0.013,0.074,-0.201
23,-0.022,0.086,-0.112
24,-0.012,0.095,0.001
25,0.09,0.101,0.156
26,0.239,0.09,0.367
27,0.29,0.086,0.594
28,0.124,0.091,0.74
29,-0.051,0.095,0.796
30,0.001,0.094,0.802
31,0.223,0.088,0.744
32,0.307,0.085,0.574
33,0.213,0.087,0.345
34,0.027,0.084,0.142
35,-0.03,0.07,-0.003
36,-0.012,0.046,-0.11
37,0.003,0.024,-0.201
38,-0.022,0.008,-0.265
39,-0.042,-0.002,-0.3
40,-0.04,-0.015,-0.319
41,-0.039,-0.027,-0.332
42,-0.041,-0.036,-0.339
43,-0.04,-0.042,-0.342
44,-0.043,-0.045,-0.343
45,-0.048,-0.045,-0.343
46,-0.044,-0.042,-0.34
47,-0.037,-0.036,-0.335
48,-0.026,-0.027,-0.328
49,-0.03,-0.013,-0.311
50,-0.044,0.004,-0.284
51,-0.041,0.019,-0.241
52,-0.008,0.029,-0.171
53,0.052,0.034,-0.057
54,0.04,0.043,0.1
55,-0.038,0.059,0.261
56,-0.057,0.075,0.423
57,0.115,0.08,0.616
58,0.352,0.078,0.79
59,0.412,0.077,0.857
60,0.219,0.079,0.758
61,-0.024,0.076,0.585
62,-0.073,0.065,0.422
63,0.003,0.049,0.255
64,0.11,0.04,0.088
65,0.02,0.038,-0.07
66,-0.031,0.032,-0.171
67,-0.033,0.019,-0.235
68,-0.023,0.002,-0.278
69,-0.024,-0.012,-0.309
70,-0.041,-0.022,-0.327
71,-0.048,-0.03,-0.334
72,-0.05,-0.036,-0.338
73,-0.045,-0.041,-0.34
74,-0.034,-0.043,-0.339
75,-0.032,-0.041,-0.338
76,-0.04,-0.037,-0.337
77,-0.045,-0.03,-0.332
78,-0.044,-0.021,-0.32
79,-0.034,-0.012,-0.3
80,-0.008,-0.001,-0.263
81,-0.011,0.015,-0.197
82,-0.027,0.036,-0.113
83,-0.003,0.053,-0.006
84,0.123,0.058,0.155
85,0.223,0.055,0.36
86,0.185,0.054,0.561
87,0.009,0.06,0.688
88,-0.135,0.064,0.745
89,0.011,0.063,0.765
90,0.231,0.056,0.711
91,0.251,0.054,0.536
92,0.114,0.057,0.317
93,-0.022,0.049,0.137
94,-0.042,0.032,0.002
95,-0.009,0.012,-0.105
96,0.003,-0.001,-0.197
97,-0.033,-0.009,-0.261
98,-0.051,-0.015,-0.296
99,-0.04,-0.023,-0.314
100,-0.036,-0.03,-0.327
101,-0.034,-0.036,-0.334
102,-0.041,-0.039,-0.337
103,-0.046,-0.039,-0.338
104,-0.051,-0.038,-0.338
105,-0.049,-0.035,-0.336
106,-0.041,-0.03,-0.333
107,-0.034,-0.022,-0.325
108,-0.037,-0.01,-0.308
109,-0.04,0.003,-0.281
110,-0.03,0.012,-0.239
111,0.013,0.016,-0.169
112,0.067,0.019,-0.054
113,0.042,0.028,0.088
114,-0.03,0.043,0.235
115,-0.017,0.056,0.394
116,0.152,0.057,0.578
117,0.356,0.054,0.751
118,0.25,0.053,0.787
119,0.02,0.056,0.696
120,-0.136,0.05,0.556
121,-0.07,0.037,0.416
122,0.045,0.026,0.257
123,0.075,0.022,0.084
124,0.01,0.021,-0.063
125,-0.028,0.017,-0.16
126,-0.012,0.005,-0.221
127,-0.009,-0.01,-0.268
128,-0.016,-0.021,-0.302
129,-0.038,-0.028,-0.319
130,-0.043,-0.034,-0.327
131,-0.047,-0.039,-0.333
132,-0.042,-0.042,-0.334
133,-0.036,-0.043,-0.334
134,-0.04,-0.041,-0.334
135,-0.042,-0.036,-0.331
136,-0.05,-0.029,-0.326
137,-0.048,-0.021,-0.316
138,-0.033,-0.013,-0.296
139,-0.012,-0.004,-0.259
140,-0.007,0.011,-0.198
141,-0.017,0.027,-0.122
142,0.014,0.037,-0.018
143,0.116,0.036,0.134
144,0.218,0.032,0.335
145,0.072,0.035,0.5
146,-0.127,0.043,0.609
147,-0.121,0.048,0.689
148,0.063,0.046,0.732
149,0.22,0.042,0.678
150,0.231,0.043,0.513
151,0.058,0.045,0.313
152,-0.043,0.037,0.149
153,-0.022,0.02,0.023
154,0.023,0.006,-0.089
155,0.016,-0.001,-0.186
156,-0.021,-0.003,-0.249
157,-0.035,-0.008,-0.284
158,-0.039,-0.015,-0.306
159,-0.034,-0.023,-0.32
160,-0.032,-0.028,-0.326
161,-0.042,-0.031,-0.33
162,-0.051,-0.033,-0.332
163,-0.052,-0.032,-0.332
164,-0.042,-0.03,-0.33
165,-0.029,-0.027,-0.325
166,-0.027,-0.021,-0.318
167,-0.035,-0.012,-0.302
168,-0.038,-0.003,-0.278
169,-0.028,0.003,-0.24
170,0.018,0.003,-0.173
171,0.059,0.006,-0.062
172,0.022,0.018,0.065
173,-0.035,0.033,0.197
174,0.008,0.042,0.353
175,0.17,0.043,0.537
176,0.285,0.041,0.7
177,0.123,0.042,0.732
178,-0.115,0.044,0.657
179,-0.135,0.039,0.555
180,-0.01,0.028,0.438
181,0.122,0.021,0.28
182,0.087,0.021,0.099
183,0.02,0.023,-0.044
184,-0.012,0.017,-0.139
185,-0.009,0.004,-0.207
186,0.001,-0.008,-0.257
187,-0.019,-0.016,-0.292
188,-0.034,-0.022,-0.309
189,-0.046,-0.028,-0.318
190,-0.046,-0.033,-0.324
191,-0.039,-0.036,-0.326
192,-0.03,-0.037,-0.325
193,-0.034,-0.036,-0.325
194,-0.046,-0.033,-0.323
195,-0.045,-0.027,-0.318
196,-0.044,-0.021,-0.309
197,-0.028,-0.016,-0.292
198,-0.016,-0.009,-0.255
199,-0.016,0.003,-0.201
200,-0.019,0.014,-0.133
201,0.029,0.019,-0.032
202,0.109,0.016,0.115
203,0.115,0.014,0.292
204,-0.014,0.022,0.445
205,-0.146,0.031,0.557
206,-0.099,0.034,0.659
207,0.112,0.031,0.724
208,0.279,0.03,0.684
209,0.152,0.032,0.516
210,-0.02,0.032,0.329
211,-0.039,0.023,0.18
212,0.0,0.008,0.049
213,0.024,-0.003,-0.075
214,0.005,-0.006,-0.176
215,-0.034,-0.006,-0.239
216,-0.042,-0.011,-0.275
217,-0.039,-0.019,-0.298
218,-0.041,-0.027,-0.313
219,-0.037,-0.033,-0.318
220,-0.048,-0.036,-0.322
221,-0.053,-0.039,-0.324
222,-0.054,-0.04,-0.324
223,-0.044,-0.039,-0.322
224,-0.035,-0.036,-0.319
225,-0.032,-0.031,-0.311
226,-0.041,-0.024,-0.297
227,-0.049,-0.018,-0.277
228,-0.024,-0.015,-0.239
229,0.02,-0.013,-0.173
230,0.016,-0.007,-0.076
231,-0.031,0.006,0.035
232,-0.053,0.021,0.159
233,0.027,0.029,0.318
234,0.169,0.026,0.506
235,0.218,0.025,0.668
236,0.036,0.029,0.704
237,-0.156,0.03,0.659
238,-0.129,0.025,0.582
239,0.041,0.017,0.47
240,0.177,0.014,0.307
241,0.093,0.018,0.116
242,0.003,0.02,-0.028
243,-0.02,0.012,-0.126
244,-0.008,-0.001,-0.198
245,-0.009,-0.013,-0.253
246,-0.027,-0.022,-0.286
247,-0.046,-0.028,-0.303
248,-0.05,-0.034,-0.312
249,-0.05,-0.04,-0.317
250,-0.043,-0.043,-0.319
251,-0.042,-0.044,-0.32
252,-0.043,-0.042,-0.319
253,-0.049,-0.038,-0.317
254,-0.049,-0.032,-0.314
255,-0.043,-0.026,-0.305
256,-0.022,-0.02,-0.288
257,-0.014,-0.01,-0.254
258,-0.026,0.003,-0.207
259,-0.02,0.014,-0.143
260,0.031,0.019,-0.045
261,0.096,0.018,0.098
262,0.053,0.021,0.263
263,-0.086,0.033,0.408
264,-0.146,0.044,0.542
265,-0.006,0.048,0.671
266,0.24,0.046,0.754
267,0.305,0.046,0.705
268,0.153,0.05,0.539
269,0.004,0.048,0.361
270,-0.025,0.036,0.21
271,0.032,0.022,0.071
272,0.049,0.013,-0.063
273,0.002,0.009,-0.167
274,-0.044,0.004,-0.23
275,-0.047,-0.006,-0.267
276,-0.042,-0.018,-0.29
277,-0.043,-0.029,-0.305
278,-0.044,-0.038,-0.31
279,-0.052,-0.043,-0.314
280,-0.054,-0.046,-0.316
281,-0.053,-0.047,-0.316
282,-0.046,-0.046,-0.315
283,-0.046,-0.042,-0.314
284,-0.045,-0.035,-0.307
285,-0.046,-0.027,-0.294
286,-0.051,-0.019,-0.275
287,-0.036,-0.013,-0.24
288,0.009,-0.006,-0.175
289,-0.01,0.008,-0.086
290,-0.05,0.028,0.015
291,-0.035,0.045,0.143
292,0.099,0.052,0.314
293,0.238,0.052,0.516
294,0.196,0.054,0.673
295,0.017,0.059,0.717
296,-0.099,0.061,0.69
297,0.017,0.056,0.636
298,0.179,0.05,0.516
299,0.221,0.049,0.325
300,0.105,0.053,0.131
301,0.009,0.049,-0.015
302,-0.019,0.034,-0.115
303,-0.014,0.017,-0.191
304,-0.016,0.002,-0.248
305,-0.042,-0.01,-0.28
306,-0.052,-0.02,-0.296
307,-0.055,-0.031,-0.306
308,-0.049,-0.04,-0.311
309,-0.041,-0.046,-0.312
310,-0.043,-0.05,-0.314
311,-0.053,-0.05,-0.314
312,-0.054,-0.048,-0.312
313,-0.051,-0.043,-0.308
314,-0.041,-0.037,-0.3
315,-0.028,-0.028,-0.283
316,-0.024,-0.015,-0.251
317,-0.044,0.0,-0.21
318,-0.036,0.012,-0.149
319,0.021,0.018,-0.051
320,0.071,0.023,0.092
321,0.009,0.032,0.253
322,-0.101,0.047,0.404
323,-0.071,0.058,0.549
324,0.125,0.062,0.698
325,0.337,0.061,0.784
326,0.31,0.063,0.718
327,0.109,0.067,0.552
328,-0.015,0.062,0.381
329,0.01,0.049,0.229
330,0.049,0.036,0.078
331,0.056,0.03,-0.064
332,-0.002,0.028,-0.165
333,-0.035,0.021,-0.225
334,-0.036,0.008,-0.26
335,-0.034,-0.007,-0.284
336,-0.034,-0.02,-0.298
337,-0.042,-0.029,-0.304
338,-0.047,-0.036,-0.309
339,-0.047,-0.042,-0.31
340,-0.041,-0.045,-0.31
341,-0.042,-0.046,-0.31
342,-0.045,-0.044,-0.308
343,-0.045,-0.038,-0.301
344,-0.044,-0.031,-0.288
345,-0.039,-0.023,-0.269
346,-0.027,-0.016,-0.236
347,-0.019,-0.006,-0.175
348,-0.043,0.011,-0.091
349,-0.05,0.031,0.01
350,-0.003,0.045,0.142
351,0.13,0.049,0.323
352,0.256,0.049,0.536
353,0.127,0.052,0.674
354,-0.071,0.058,0.718
355,-0.096,0.059,0.71
356,0.095,0.054,0.657
357,0.242,0.051,0.518
358,0.203,0.053,0.312
359,0.079,0.056,0.124
360,-0.009,0.047,-0.015
361,-0.015,0.029,-0.114
362,-0.007,0.011,-0.19
363,-0.018,-0.002,-0.245
364,-0.04,-0.012,-0.274
365,-0.052,-0.021,-0.291
366,-0.052,-0.03,-0.3
367,-0.042,-0.037,-0.305
368,-0.036,-0.04,-0.307
369,-0.039,-0.041,-0.308
370,-0.048,-0.04,-0.309
371,-0.048,-0.036,-0.307
372,-0.044,-0.031,-0.303
373,-0.034,-0.024,-0.295
374,-0.029,-0.013,-0.278
375,-0.032,0.001,-0.249
376,-0.036,0.015,-0.207
377,-0.012,0.03,-0.146
378,0.035,0.044,-0.047
379,0.067,0.057,0.098
380,0.005,0.069,0.255
381,-0.071,0.078,0.401
382,0.018,0.085,0.558
383,0.249,0.09,0.721
384,0.419,0.092,0.8
385,0.269,0.09,0.702
386,0.034,0.086,0.53
387,-0.05,0.078,0.371
388,0.003,0.068,0.221
389,0.046,0.055,0.066
390,0.025,0.039,-0.074
391,-0.023,0.022,-0.166
392,-0.04,0.004,-0.222
393,-0.029,-0.014,-0.257
394,-0.024,-0.03,-0.281
395,-0.03,-0.045,-0.295
396,-0.035,-0.055,-0.3
397,-0.043,-0.06,-0.305
398,-0.043,-0.057,-0.307
399,-0.04,-0.045,-0.307
400,-0.036,-0.02,-0.306
