gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2661,3861,4.35731935501099,31.5531177520752,34.9599647521973,3670176,2663,3094,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-01 00:25:18.812658,-71.34056517246638,66.7156098043908,54.43243831084481,2.612245748754922e-09,20.0,66.69,3.1865100272627664,66.46,3.7319,4.8222,6.396,0.7023,3.2406,3.06,0
101003,npp,2002,3302,2.11161601543427,31.548526763916,34.9559783935547,3670176,2004,2649,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-02 00:06:37.364223,-74.26130856901759,54.95920704522515,46.47076437137922,0.00040441608978612406,17.0,54.94,2.0682789409984763,54.58,2.5108,3.5077,4.468,0.9654,2.7114,2.0386,0
102741,npp,2091,1361,1.59138464927673,31.5480346679688,34.957332611084,3670176,2090,1026,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-15 23:03:50.569679,96.86619595462027,35.315435724098805,30.79080516629276,1.0208788201881591e-11,7.0,-35.34,1.2937979144666532,-35.94,3.384,4.2669,6.341,0.7937,1.3185,1.263,0
102861,npp,1331,767,5.33463144302368,31.5502033233643,34.9616889953613,3670176,1333,550,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-16 22:44:56.661706,95.09692808165211,55.023601773823444,46.51780471450555,7.801755843266079e-17,4.0,-55.04,2.0682789409984763,-55.45,4.311,5.3491,7.8613,0.6331,3.3795,3.3773,0
647,npp,168,3863,6.65140724182129,31.551342010498,34.961181640625,3670176,168,3095,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-17 00:25:12.367576,-71.36275911789461,66.73822140561307,54.451085947790375,3.5680053135071864e-07,20.0,66.73,3.1865100272627664,66.46,3.7319,4.8222,6.396,0.7023,3.9605,4.671,0
102989,npp,2595,3303,2.34212017059326,31.5487651824951,34.9568901062012,3670176,2597,2650,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-18 00:06:30.916378,-73.97199385218488,54.97308688977752,46.484758876794636,1.888076786101546e-12,17.0,54.96,2.0682789409984763,54.58,2.5108,3.5077,4.468,0.9654,2.8229,2.2611,0
103109,npp,1921,2724,1.70917820930481,31.5487899780273,34.956428527832,3670176,1922,2186,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-18 23:47:45.907270,-76.52703526833669,36.02801303919335,31.390781687303736,2.333944356661558e-17,14.0,36.01,1.2937979144666532,35.41,2.5512,3.6269,4.8009,0.9337,1.9042,1.5959,0
103227,npp,1220,2144,1.18007338047028,31.5492477416992,34.954963684082,3670176,1220,1707,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-19 23:28:57.335009,-78.64554717707121,6.423932317237457,5.6861051836296745,1.370953021981026e-21,11.0,6.38,1.0,5.63,2.3527,3.3865,5.5825,1.0,1.1801,1.1801,0
103474,npp,1588,4047,3.06430387496948,31.5496082305908,34.9543685913086,3670176,1590,3190,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-22 00:31:23.448413,-70.57004895809234,69.68836935420313,56.15710619466993,9.088993046074022e-22,21.0,69.67,3.5496478698597698,69.42,3.7348,5.0378,6.2899,0.6722,2.8305,2.0599,0
103583,npp,2020,376,5.37687730789185,31.5515422821045,34.9596214294434,3670176,2022,210,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-22 22:32:15.620320,93.43782858446379,63.80184054574564,52.614600772042934,3.87109171649234e-24,2.0,-63.81,2.7445598364131496,-64.06,4.8296,7.224,9.8087,0.4688,2.7134,2.5206,0
103592,npp,951,3490,6.23042964935303,31.5495185852051,34.9615783691406,3670176,952,2830,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-23 00:12:42.002372,-73.28372056978901,59.48755704260335,49.72708773430753,1.0662884723967554e-22,18.0,59.47,2.3545700244418297,59.13,3.1393,3.9552,6.0101,0.8562,4.3527,5.3345,0
926,npp,285,2917,1.26763379573822,31.5526351928711,34.9554481506348,3670176,284,2353,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-23 23:53:57.000113,-75.45681808108402,43.38799687206804,37.46992129217635,9.318522980797691e-23,15.0,43.36,1.4867838833500562,42.89,2.9112,4.5582,6.9827,0.7429,1.1732,0.9418,0
103946,npp,1946,1752,4.54703140258789,31.5472106933594,34.9619331359863,3670176,1946,1334,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-25 23:16:19.883393,96.88490729536916,16.159681492122775,14.268467879127975,2.655043607282438e-19,9.0,-16.17,1.0442604737599883,-16.88,2.677,3.9355,5.4366,0.8605,3.9721,3.9127,0
104062,npp,1186,1162,3.93499803543091,31.5463218688965,34.9609756469727,3670176,1187,856,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-26 22:57:27.765925,96.71487098976117,43.01970842963534,37.16850588202604,9.494824839024382e-16,6.0,-43.04,1.4867838833500562,-43.55,3.1845,5.0078,7.134,0.6762,2.6649,2.661,0
1070,npp,415,570,3.58518481254578,31.5499801635742,34.9552688598633,3670176,420,361,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-27 22:38:30.308120,93.9440907048773,59.79075071683395,49.93113453126186,3.703221261591787e-11,3.0,-59.8,2.3545700244418297,-60.07,4.1155,5.5384,7.7868,0.6114,2.5569,2.1921,0
104186,npp,2372,3677,4.32207822799683,31.5493354797363,34.9622421264648,3670176,2374,2976,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-28 00:18:53.132085,-72.46977446328398,63.35616656312843,52.3327287306266,2.9544815714151314e-18,19.0,63.34,2.7445598364131496,63.02,3.3032,4.6937,6.4339,0.7215,3.251,3.1183,0
104304,npp,1715,3111,3.20297837257385,31.5501079559326,34.957389831543,3670176,1717,2492,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-29 00:00:09.912399,-74.81815958242191,49.640463386248996,42.43986169686139,1.2936041829598512e-14,16.0,49.64,1.7549928774784245,49.19,3.1307,4.0245,5.4924,0.8415,2.9183,2.6952,0
104422,npp,1030,2529,2.04364037513733,31.5491313934326,34.9560699462891,3670176,1030,2047,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-29 23:41:23.133422,-77.4697539144143,27.277372329449864,23.94489016553279,7.27660991187869e-10,13.0,27.25,1.184412938166907,26.6,2.2512,3.1258,4.8653,1.0834,2.4728,2.2141,0
1700,npp,952,567,3.12956094741821,31.5499095916748,34.9551162719727,3670176,952,358,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-13 22:38:18.853530,94.01708189399307,59.86746022787748,49.98508018887795,2.333780895281645e-05,3.0,-59.87,2.3545700244418297,-60.07,4.1155,5.5384,7.7868,0.6114,2.3634,1.9136,0
107945,npp,1563,2525,1.92786085605621,31.5503902435303,34.9557647705078,3670176,1563,2044,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-15 23:41:09.919008,-76.11503846284498,27.073019648633338,23.768827155594842,9.041103617106225e-06,13.0,27.05,1.1367971201176101,26.6,2.2512,3.1258,4.8653,1.0834,2.3327,2.0886,0
1835,npp,850,1942,1.30650520324707,31.5498371124268,34.9561538696289,3670176,850,1513,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-16 23:22:21.373733,100.7112045629917,5.287136347420999,4.6805886519251,5.3564725340766e-11,10.0,-5.34,1.0,-5.77,2.3514,3.7162,5.0542,0.9113,0.9768,1.1906,0
1880,npp,95,1355,3.15555810928345,31.5500793457031,34.9610328674316,3670176,94,1022,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-17 23:03:27.492931,96.56528835739549,35.56545645766558,31.00157529856754,9.770578255449715e-16,7.0,-35.59,1.2937979144666532,-35.94,3.384,4.2669,6.341,0.7937,2.5275,2.5044,0
108468,npp,2403,760,2.9519681930542,31.5519142150879,34.9565849304199,3670176,2405,543,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-18 22:44:33.610346,95.10538206181093,55.19965161120248,46.647739391552285,8.895068491987202e-20,4.0,-55.22,2.0682789409984763,-55.45,4.311,5.3491,7.8613,0.6331,2.2275,1.8689,0
108481,npp,1242,3856,3.46978855133057,31.547534942627,34.9550361633301,3670176,1241,3091,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-19 00:24:49.318765,-71.35444809299214,66.63020687310517,54.387484725652065,2.7814155600455442e-12,20.0,66.61,3.1865100272627664,66.46,3.7319,4.8222,6.396,0.7023,2.962,2.4367,0
108645,npp,1613,176,3.93625712394714,31.5473308563232,34.9582939147949,3670176,1611,85,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-19 22:25:34.389352,92.38496778443206,67.42729757334008,54.85383514463817,5.33847507545799e-23,1.0,-67.43,3.1865100272627664,-67.55,5.2401,7.3127,9.4648,0.4631,2.3269,1.8229,0
1961,npp,591,3296,2.50476479530334,31.5520191192627,34.9591369628906,3670176,589,2643,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-20 00:06:06.110612,-73.77482807023428,54.8083794178733,46.36399518522694,1.8690236761532755e-17,17.0,54.78,2.0682789409984763,54.58,2.5108,3.5077,4.468,0.9654,2.9015,2.4182,0
108828,npp,2985,2717,2.65721845626831,31.5497817993164,34.9565544128418,3670176,2985,2182,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-20 23:47:21.120194,-76.45827694790518,35.743626466399974,31.15231159369096,5.5888809366545e-25,14.0,35.71,1.2937979144666532,35.41,2.5512,3.6269,4.8009,0.9337,2.637,2.4811,0
109170,npp,1549,1550,2.77102613449097,31.5490646362305,34.9592247009277,3670176,1549,1163,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-22 23:09:40.464279,97.24892974296003,26.704915905751395,23.450549317259917,5.2476364695041756e-23,8.0,-26.73,1.1367971201176101,-27.03,2.771,3.8919,6.0634,0.8701,2.4005,2.4111,0
2114,npp,793,956,3.19587755203247,31.5489616394043,34.9609680175781,3670176,793,707,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-23 22:50:46.551528,95.59623347926092,49.7546472126923,42.52454703803298,7.107059922617042e-22,5.0,-49.78,1.7549928774784245,-49.96,3.0247,4.0205,5.8371,0.8423,2.9166,2.6919,0
109705,npp,1330,2910,3.02734088897705,31.5486736297607,34.9572563171387,3670176,1331,2347,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-25 23:53:32.265693,-76.09350877323791,43.13110529177142,37.259960856897116,9.619753450332787e-22,15.0,43.11,1.4867838833500562,42.89,2.9112,4.5582,6.9827,0.7429,2.3568,2.2491,0
110398,npp,1459,563,3.00225067138672,31.5481300354004,34.9584808349609,3670176,1461,354,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-29 22:38:03.850106,94.19971379464532,59.957960950611714,50.04373249570623,4.755739685372307e-05,3.0,-59.96,2.3545700244418297,-60.07,4.1155,5.5384,7.7868,0.6114,2.3093,1.8357,0
110583,npp,2756,3101,1.99254739284515,31.5484142303467,34.9549102783203,3670176,2757,2486,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-30 23:59:41.689135,-74.95438771262415,49.352957957923145,42.21367307416416,2.9247793161686787e-09,16.0,49.34,1.7549928774784245,49.19,3.1307,4.0245,5.4924,0.8415,2.2286,1.6766,0
114511,npp,2524,2512,2.89016485214233,31.5530014038086,34.960132598877,3670176,2524,2033,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-16 23:40:34.793553,-76.11985514065687,26.442703730550846,23.2223231260829,8.516654491609827e-12,13.0,26.41,1.1367971201176101,26.6,2.2512,3.1258,4.8653,1.0834,3.1792,3.1312,0
3176,npp,296,747,1.93985831737518,31.5517044067383,34.9562797546387,3670176,296,530,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-19 22:43:56.737190,94.7517298638174,55.5388942908407,46.889941287376566,6.47925672293609e-25,4.0,-55.55,2.0682789409984763,-55.45,4.311,5.3491,7.8613,0.6331,1.7381,1.2281,0
3257,npp,153,2123,3.62152910232544,31.5465526580811,34.9614601135254,3670176,153,1686,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-22 23:27:55.172618,-76.69996086724947,5.2095255371912215,4.611368559531953,1.4084404563861635e-24,11.0,5.16,1.0,5.63,2.3527,3.3865,5.5825,1.0,3.6215,3.6215,0
115217,npp,2490,1536,2.31852722167969,31.5511951446533,34.9580001831055,3670176,2490,1152,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-23 23:09:03.039121,97.98677510714715,27.39021678228651,24.038003883045683,3.0152031957207233e-23,8.0,-27.43,1.184412938166907,-27.03,2.771,3.8919,6.0634,0.8701,2.058,2.0174,0
115329,npp,1730,942,1.52720820903778,31.5519962310791,34.9549827575684,3670176,1732,698,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-24 22:50:09.159447,96.08572434460488,50.18331018475052,42.850809797182485,2.021143477841793e-20,5.0,-50.2,1.7549928774784245,-49.96,3.0247,4.0205,5.8371,0.8423,1.9658,1.2864,0
115445,npp,943,355,14.8564968109131,31.5526084899902,34.9554595947266,3670176,949,196,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-25 22:31:09.946683,92.8690523741327,64.23471038688035,52.88148459973833,3.0756542932801256e-16,2.0,-64.22,2.7445598364131496,-64.06,4.8296,7.224,9.8087,0.4688,6.1674,6.9644,0
121406,npp,1548,1734,2.82885026931763,31.5501098632812,34.9585113525391,3670176,1548,1319,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-14 23:15:19.731219,96.8085652669753,17.167036003488633,15.149734096667588,2.4020745095564016e-06,9.0,-17.16,1.0442604737599883,-16.88,2.677,3.9355,5.4366,0.8605,2.3267,2.4342,0
4184,npp,810,1145,3.00335311889648,31.5485992431641,34.9579544067383,3670176,810,843,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-15 22:56:27.623118,96.15616805156024,43.66244368365801,37.68414304003076,2.853269600060674e-12,6.0,-43.66,1.4867838833500562,-43.55,3.1845,5.0078,7.134,0.6762,2.0383,2.031,0
4229,npp,46,555,3.03452277183533,31.5481147766113,34.9554328918457,3670176,44,347,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-16 22:37:31.959018,93.66670189824617,60.1560046271756,50.17495785025679,1.0968945779955482e-17,3.0,-60.14,2.3545700244418297,-60.07,4.1155,5.5384,7.7868,0.6114,2.323,1.8554,0
121757,npp,2007,3657,8.124801635742191,31.5500545501709,34.9568672180176,3670176,2008,2963,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-17 00:17:54.783644,-72.24485454341475,62.98275313169653,52.080278802110236,1.7127910993128023e-10,19.0,62.96,2.7445598364131496,63.02,3.3032,4.6937,6.4339,0.7215,4.6366,5.8619,0
121927,npp,1356,3093,5.4757981300354,31.548360824585,34.9616889953613,3670176,1355,2480,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-17 23:59:11.572717,-74.5803028285515,49.11371264739066,42.02354424041444,5.257581097856975e-17,16.0,49.1,1.7549928774784245,49.19,3.1307,4.0245,5.4924,0.8415,4.2134,4.6076,0
122448,npp,2298,1344,4.43768262863159,31.5532703399658,34.9590797424316,3670176,2298,1015,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-20 23:02:45.944850,96.59976383066646,36.062321225382014,31.414702943164666,6.596429804558954e-27,7.0,-36.06,1.2937979144666532,-35.94,3.384,4.2669,6.341,0.7937,3.5185,3.522,0
122630,npp,1543,750,5.34906196594238,31.5497817993164,34.9598159790039,3670176,1544,532,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-21 22:43:52.065639,95.08154153745335,55.46145547149109,46.833559239083684,1.4126225468150243e-26,4.0,-55.47,2.0682789409984763,-55.45,4.311,5.3491,7.8613,0.6331,3.3865,3.3865,0
4454,npp,385,3844,6.50050783157349,31.5476512908936,34.9591293334961,3670176,389,3084,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-22 00:24:09.552668,-71.62825436901232,66.43227847315018,54.258464381670215,1.768630499048571e-27,20.0,66.41,3.1865100272627664,66.46,3.7319,4.8222,6.396,0.7023,3.9131,4.5651,0
122822,npp,2815,3284,2.58032488822937,31.5497055053711,34.9574966430664,3670176,2813,2630,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-23 00:05:26.346262,-73.72062567943922,54.49899117743678,46.128372214510684,3.5615784037238805e-28,17.0,54.48,2.0682789409984763,54.58,2.5108,3.5077,4.468,0.9654,2.938,2.4911,0
122995,npp,2145,2707,2.61084032058716,31.5521373748779,34.9563789367676,3670176,2146,2175,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-23 23:46:43.137843,-77.15774371922889,35.294541801307886,30.771411532136174,4.2077877233195896e-27,14.0,35.28,1.2937979144666532,35.41,2.5512,3.6269,4.8009,0.9337,2.6011,2.4377,0
123178,npp,1449,2128,6.9254937171936,31.5465354919434,34.9616165161133,3670176,1449,1690,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-24 23:27:54.590240,-74.09274510861502,5.492186355571238,4.861559175931257,3.062373749925083e-24,11.0,5.45,1.0,5.63,2.3527,3.3865,5.5825,1.0,6.9255,6.9255,0
123537,npp,1845,4031,5.2123589515686,31.5513286590576,34.9615783691406,3670176,1847,3182,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-27 00:30:22.530103,-70.59884677784211,69.44173195741736,56.01052823251448,2.7112081572899894e-22,21.0,69.42,3.5496478698597698,69.42,3.7348,5.0378,6.2899,0.6722,3.4356,3.5038,0
123699,npp,2262,362,7.79148960113525,31.5508575439453,34.9590721130371,3670176,2263,200,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-27 22:31:14.718697,93.30050059706694,64.09036379415687,52.791337789354145,2.7393256024127944e-07,2.0,-64.08,2.7445598364131496,-64.06,4.8296,7.224,9.8087,0.4688,3.5932,3.6525,0
123713,npp,1197,3473,4.39190435409546,31.5483436584473,34.9596672058105,3670176,1195,2816,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-07-28 00:11:41.101636,-73.07171311160725,59.105420819835125,49.452795590015484,2.0413094536920557e-16,18.0,59.09,2.3545700244418297,59.13,3.1393,3.9552,6.0101,0.8562,3.5719,3.7603,0
131871,npp,2902,363,0.12500001874871813,31.5466804504395,34.9593811035156,3670176,2903,201,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-12 22:31:14.000103,93.51647807563434,64.06212206586123,52.777924126166454,1.989607113366694e-07,2.0,-64.06,2.7445598364131496,-64.06,4.8296,7.224,9.8087,0.4688,0.7999,0.0586,0
132061,npp,1173,2904,4.63348722457886,31.5523376464844,34.9581069946289,3670176,1174,2342,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-13 23:52:57.178664,-75.96671649485059,42.90271362699945,37.073951468759795,1.754973630522637e-05,15.0,42.89,1.4867838833500562,42.89,2.9112,4.5582,6.9827,0.7429,3.4371,3.4424,0
5435,npp,484,2324,2.93736481666565,31.5468101501465,34.9594383239746,3670176,484,1874,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-14 23:34:10.414561,-78.1367411124092,16.61001730145203,14.663156375553218,3.3100627915048843e-12,12.0,16.59,1.0442604737599883,16.54,2.3941,3.5452,5.5621,0.9552,2.8044,2.8059,0
132591,npp,2083,1148,7.5575156211853,31.5519905090332,34.9556770324707,3670176,2084,845,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-16 22:56:27.995794,96.43746812706003,43.555028531562485,37.60212237132552,6.018343655485897e-25,6.0,-43.55,1.4867838833500562,-43.55,3.1845,5.0078,7.134,0.6762,5.1014,5.1107,0
132771,npp,1317,558,6.16234064102173,31.5492248535156,34.9570960998535,3670176,1318,350,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-17 22:37:32.336961,94.28208024255638,60.07194749719682,50.124336378524106,4.8360070153541603e-29,3.0,-60.07,2.3545700244418297,-60.07,4.1155,5.5384,7.7868,0.6114,3.6514,3.7679,0
5561,npp,204,3663,6.48835706710815,31.5508041381836,34.9616546630859,3670176,203,2967,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-18 00:17:53.382755,-72.18003208847281,63.083776580036144,52.15428303704403,3.0988308682549253e-25,19.0,63.07,2.7445598364131496,63.02,3.3032,4.6937,6.4339,0.7215,4.0403,4.6813,0
132962,npp,2623,3097,2.62526273727417,31.5484771728516,34.9578514099121,3670176,2621,2483,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-18 23:59:10.178507,-74.63257583188057,49.23069124426882,42.120327248719846,3.4612954068771346e-28,16.0,49.22,1.7549928774784245,49.19,3.1307,4.0245,5.4924,0.8415,2.5891,2.209,0
133144,npp,1942,2516,1.43742156028748,31.5488128662109,34.9542541503906,3670176,1942,2037,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-19 23:40:25.193497,-77.44762964037027,26.616601027573036,23.375032594164406,7.680973829038568e-30,13.0,26.6,1.1367971201176101,26.6,2.2512,3.1258,4.8653,1.0834,1.9013,1.5573,0
133328,npp,1234,1933,3.62221097946167,31.552698135376,34.9569778442383,3670176,1234,1505,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-20 23:21:36.646222,98.86213601801981,5.8489582565770455,5.1776030175913625,1.0295119487360033e-29,10.0,-5.86,1.0,-5.77,2.3514,3.7162,5.0542,0.9113,3.2925,3.3008,0
5714,npp,502,1347,2.30376100540161,31.5479393005371,34.9599647521973,3670176,502,1017,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-21 23:02:44.540785,97.2116055083252,35.923246215968945,31.30175975515503,1.1175145875692119e-27,7.0,-35.94,1.2937979144666532,-35.94,3.384,4.2669,6.341,0.7937,1.8691,1.8284,0
133698,npp,1656,3848,11.8030529022217,31.5509433746338,34.9569511413574,3670176,1656,3087,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-23 00:24:06.365853,-71.42471895452245,66.48693069243097,54.29983625376366,4.2730035681387164e-29,20.0,66.47,3.1865100272627664,66.46,3.7319,4.8222,6.396,0.7023,5.5772,8.2889,0
133881,npp,1012,3289,3.52297139167786,31.5489597320557,34.9598922729492,3670176,1014,2635,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-24 00:05:24.937754,-73.96515089742573,54.60376166254534,46.21190967636418,1.3616060425117927e-25,17.0,54.61,2.0682789409984763,54.58,2.5108,3.5077,4.468,0.9654,3.3938,3.4011,0
5822,npp,323,2710,1.9380578994751,31.552209854126,34.9572715759277,3670176,324,2177,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-24 23:46:39.952718,-76.34517948398785,35.402584519436026,30.865602002866066,3.08789692500394e-20,14.0,35.41,1.2937979144666532,35.41,2.5512,3.6269,4.8009,0.9337,2.0811,1.8096,0
134427,npp,1971,1543,1.97005903720856,31.5516300201416,34.955493927002,3670176,1972,1158,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-08-26 23:09:01.094222,98.70757871673109,27.04553042823182,23.744353515599848,3.814062210465483e-06,8.0,-27.08,1.1367971201176101,-27.03,2.771,3.8919,6.0634,0.8701,1.6959,1.7142,0
137444,npp,2562,1542,4.1627516746521,31.5526180267334,34.9595909118652,3670176,2563,1157,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-09-11 23:08:55.163150,98.71480851130329,27.096839318671353,23.788322271578153,2.5998547688122607e-07,8.0,-27.13,1.1367971201176101,-27.03,2.771,3.8919,6.0634,0.8701,3.6247,3.6221,0
137633,npp,1810,947,2.48178887367249,31.551586151123,34.9551963806152,3670176,1812,701,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-09-12 22:50:01.286281,96.07988089566234,50.02724301161396,42.73632474927185,1.83295984184264e-14,5.0,-50.05,1.7549928774784245,-49.96,3.0247,4.0205,5.8371,0.8423,2.5097,2.0904,0
137647,npp,603,4032,5.40732288360596,31.5515689849854,34.9577980041504,3670176,602,3183,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-09-13 00:30:11.657116,-70.37924080580879,69.44937714065604,56.023758154703174,1.0949244728989233e-05,21.0,69.44,3.5496478698597698,69.42,3.7348,5.0378,6.2899,0.6722,3.4906,3.6349,0
137824,npp,1032,360,3.61489748954773,31.5487537384033,34.9556770324707,3670176,1032,199,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-09-13 22:31:03.862700,93.18273240380147,64.12480165364597,52.820141143452155,3.305610021599234e-21,2.0,-64.12,2.7445598364131496,-64.06,4.8296,7.224,9.8087,0.4688,2.0714,1.6946,0
137836,npp,3038,3473,3.17706394195557,31.5519027709961,34.955192565918,3670176,3036,2816,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-09-14 00:11:30.247183,-72.99086281752095,59.10226584072914,49.45720496797289,1.6326907123171527e-13,18.0,59.09,2.3545700244418297,59.13,3.1393,3.9552,6.0101,0.8562,3.056,2.7202,0
138024,npp,2372,2902,4.31664133071899,31.5528869628906,34.9575614929199,3670176,2373,2341,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-09-14 23:52:47.056174,-76.12072486972771,42.831509932151896,37.01688774323922,2.9604478438181228e-21,15.0,42.82,1.4867838833500562,42.89,2.9112,4.5582,6.9827,0.7429,3.224,3.207,0
