lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.44,0.492,0.827
2,0.068,0.343,0.623
3,-0.029,0.221,0.442
4,0.026,0.122,0.273
5,0.094,0.043,0.098
6,0.061,-0.017,-0.066
7,-0.01,-0.06,-0.175
8,-0.041,-0.091,-0.24
9,-0.046,-0.109,-0.281
10,-0.034,-0.117,-0.306
11,-0.039,-0.118,-0.322
12,-0.056,-0.111,-0.331
13,-0.059,-0.1,-0.335
14,-0.055,-0.084,-0.336
15,-0.046,-0.066,-0.336
16,-0.038,-0.046,-0.334
17,-0.045,-0.025,-0.332
18,-0.06,-0.004,-0.328
19,-0.062,0.016,-0.319
20,-0.048,0.035,-0.3
21,-0.013,0.053,-0.262
22,-0.013,0.068,-0.199
23,-0.034,0.081,-0.114
24,-0.006,0.092,-0.001
25,0.094,0.1,0.153
26,0.253,0.089,0.365
27,0.311,0.086,0.598
28,0.085,0.092,0.733
29,-0.071,0.097,0.789
30,-0.014,0.096,0.798
31,0.208,0.089,0.74
32,0.375,0.086,0.579
33,0.228,0.087,0.341
34,0.049,0.084,0.14
35,-0.032,0.067,-0.008
36,-0.031,0.041,-0.115
37,-0.003,0.018,-0.201
38,-0.028,0.002,-0.265
39,-0.055,-0.008,-0.299
40,-0.06,-0.021,-0.316
41,-0.057,-0.034,-0.326
42,-0.048,-0.044,-0.33
43,-0.048,-0.051,-0.333
44,-0.055,-0.054,-0.335
45,-0.062,-0.053,-0.336
46,-0.061,-0.05,-0.335
47,-0.053,-0.044,-0.33
48,-0.039,-0.035,-0.322
49,-0.043,-0.02,-0.307
50,-0.054,-0.003,-0.282
51,-0.039,0.013,-0.241
52,-0.002,0.022,-0.173
53,0.076,0.026,-0.055
54,0.027,0.037,0.097
55,-0.043,0.055,0.257
56,-0.056,0.072,0.418
57,0.123,0.08,0.614
58,0.366,0.078,0.792
59,0.442,0.076,0.861
60,0.185,0.078,0.749
61,-0.064,0.074,0.577
62,-0.095,0.06,0.414
63,-0.004,0.042,0.251
64,0.114,0.032,0.084
65,0.024,0.03,-0.075
66,-0.031,0.024,-0.175
67,-0.043,0.011,-0.237
68,-0.038,-0.006,-0.277
69,-0.033,-0.022,-0.304
70,-0.047,-0.034,-0.321
71,-0.059,-0.042,-0.328
72,-0.062,-0.049,-0.332
73,-0.057,-0.054,-0.334
74,-0.047,-0.056,-0.333
75,-0.046,-0.055,-0.332
76,-0.056,-0.049,-0.331
77,-0.067,-0.042,-0.327
78,-0.062,-0.033,-0.317
79,-0.048,-0.024,-0.298
80,-0.015,-0.012,-0.259
81,-0.031,0.005,-0.199
82,-0.04,0.027,-0.119
83,0.009,0.044,-0.008
84,0.128,0.05,0.15
85,0.26,0.046,0.359
86,0.174,0.045,0.555
87,-0.046,0.052,0.672
88,-0.173,0.057,0.73
89,-0.013,0.055,0.751
90,0.23,0.049,0.7
91,0.274,0.049,0.525
92,0.111,0.051,0.306
93,-0.016,0.043,0.13
94,-0.048,0.025,-0.005
95,-0.028,0.004,-0.11
96,0.001,-0.01,-0.197
97,-0.034,-0.018,-0.261
98,-0.055,-0.024,-0.294
99,-0.055,-0.033,-0.311
100,-0.051,-0.042,-0.321
101,-0.046,-0.048,-0.326
102,-0.052,-0.052,-0.33
103,-0.066,-0.053,-0.333
104,-0.071,-0.051,-0.333
105,-0.066,-0.048,-0.332
106,-0.053,-0.042,-0.327
107,-0.044,-0.033,-0.319
108,-0.052,-0.021,-0.304
109,-0.057,-0.007,-0.281
110,-0.037,0.002,-0.24
111,0.012,0.005,-0.171
112,0.065,0.007,-0.056
113,0.008,0.017,0.082
114,-0.065,0.035,0.223
115,-0.025,0.048,0.382
116,0.166,0.051,0.566
117,0.387,0.048,0.739
118,0.241,0.048,0.769
119,0.0,0.05,0.674
120,-0.146,0.043,0.538
121,-0.078,0.03,0.403
122,0.039,0.018,0.249
123,0.087,0.013,0.076
124,0.014,0.014,-0.07
125,-0.031,0.009,-0.164
126,-0.04,-0.005,-0.225
127,-0.032,-0.02,-0.268
128,-0.027,-0.032,-0.297
129,-0.047,-0.041,-0.314
130,-0.062,-0.047,-0.322
131,-0.062,-0.052,-0.327
132,-0.055,-0.055,-0.328
133,-0.046,-0.056,-0.328
134,-0.053,-0.053,-0.328
135,-0.061,-0.047,-0.326
136,-0.065,-0.039,-0.322
137,-0.06,-0.031,-0.312
138,-0.04,-0.023,-0.294
139,-0.023,-0.012,-0.257
140,-0.026,0.005,-0.2
141,-0.022,0.023,-0.127
142,0.03,0.034,-0.022
143,0.132,0.032,0.13
144,0.237,0.03,0.331
145,0.031,0.033,0.487
146,-0.135,0.042,0.593
147,-0.122,0.047,0.67
148,0.043,0.045,0.709
149,0.263,0.041,0.666
150,0.244,0.041,0.501
151,0.054,0.043,0.301
152,-0.039,0.034,0.142
153,-0.039,0.017,0.016
154,-0.002,0.0,-0.093
155,0.008,-0.01,-0.187
156,-0.028,-0.013,-0.249
157,-0.05,-0.018,-0.283
158,-0.053,-0.027,-0.302
159,-0.046,-0.035,-0.313
160,-0.041,-0.042,-0.319
161,-0.055,-0.046,-0.324
162,-0.065,-0.047,-0.327
163,-0.065,-0.047,-0.327
164,-0.055,-0.044,-0.324
165,-0.046,-0.039,-0.32
166,-0.04,-0.031,-0.312
167,-0.048,-0.021,-0.299
168,-0.046,-0.011,-0.277
169,-0.03,-0.004,-0.24
170,0.017,-0.004,-0.175
171,0.044,0.002,-0.066
172,-0.011,0.015,0.056
173,-0.046,0.032,0.186
174,0.016,0.043,0.342
175,0.157,0.045,0.517
176,0.32,0.042,0.685
177,0.152,0.043,0.718
178,-0.084,0.044,0.639
179,-0.147,0.038,0.536
180,-0.042,0.027,0.425
181,0.125,0.02,0.277
182,0.112,0.02,0.096
183,0.033,0.022,-0.046
184,-0.016,0.015,-0.143
185,-0.031,0.001,-0.208
186,-0.02,-0.013,-0.255
187,-0.029,-0.025,-0.288
188,-0.051,-0.032,-0.305
189,-0.061,-0.038,-0.314
190,-0.059,-0.044,-0.319
191,-0.049,-0.049,-0.32
192,-0.039,-0.05,-0.319
193,-0.049,-0.049,-0.319
194,-0.06,-0.045,-0.319
195,-0.06,-0.039,-0.314
196,-0.052,-0.033,-0.305
197,-0.03,-0.026,-0.288
198,-0.021,-0.016,-0.253
199,-0.026,-0.002,-0.204
200,-0.012,0.012,-0.136
201,0.031,0.02,-0.037
202,0.102,0.018,0.105
203,0.126,0.017,0.286
204,-0.045,0.025,0.431
205,-0.168,0.035,0.538
206,-0.096,0.041,0.639
207,0.134,0.039,0.711
208,0.326,0.038,0.674
209,0.184,0.039,0.506
210,0.016,0.039,0.325
211,-0.038,0.028,0.175
212,-0.025,0.012,0.044
213,0.029,-0.0,-0.074
214,0.009,-0.005,-0.177
215,-0.035,-0.006,-0.239
216,-0.049,-0.012,-0.274
217,-0.05,-0.021,-0.294
218,-0.042,-0.031,-0.306
219,-0.046,-0.039,-0.313
220,-0.056,-0.043,-0.318
221,-0.064,-0.046,-0.32
222,-0.062,-0.047,-0.319
223,-0.053,-0.047,-0.317
224,-0.041,-0.044,-0.313
225,-0.045,-0.038,-0.306
226,-0.055,-0.03,-0.295
227,-0.05,-0.023,-0.276
228,-0.031,-0.019,-0.242
229,0.01,-0.017,-0.178
230,0.007,-0.008,-0.081
231,-0.043,0.008,0.026
232,-0.052,0.025,0.149
233,0.044,0.034,0.307
234,0.203,0.032,0.495
235,0.242,0.031,0.657
236,0.028,0.034,0.693
237,-0.151,0.035,0.646
238,-0.131,0.03,0.571
239,0.039,0.021,0.465
240,0.205,0.018,0.307
241,0.113,0.021,0.116
242,0.015,0.023,-0.028
243,-0.021,0.014,-0.127
244,-0.027,-0.002,-0.197
245,-0.019,-0.017,-0.249
246,-0.037,-0.027,-0.284
247,-0.06,-0.034,-0.301
248,-0.07,-0.042,-0.31
249,-0.064,-0.049,-0.314
250,-0.051,-0.054,-0.315
251,-0.05,-0.056,-0.315
252,-0.056,-0.055,-0.315
253,-0.063,-0.051,-0.314
254,-0.061,-0.046,-0.31
255,-0.053,-0.041,-0.302
256,-0.031,-0.033,-0.285
257,-0.032,-0.022,-0.255
258,-0.039,-0.008,-0.211
259,-0.022,0.004,-0.149
260,0.023,0.009,-0.054
261,0.084,0.009,0.089
262,0.031,0.013,0.255
263,-0.091,0.026,0.4
264,-0.155,0.038,0.531
265,-0.028,0.044,0.66
266,0.23,0.042,0.747
267,0.361,0.043,0.708
268,0.165,0.047,0.538
269,-0.011,0.044,0.356
270,-0.051,0.031,0.205
271,0.01,0.014,0.069
272,0.05,0.003,-0.062
273,0.005,-0.0,-0.168
274,-0.043,-0.002,-0.232
275,-0.055,-0.01,-0.267
276,-0.05,-0.023,-0.288
277,-0.044,-0.035,-0.301
278,-0.052,-0.043,-0.308
279,-0.063,-0.049,-0.311
280,-0.07,-0.052,-0.314
281,-0.066,-0.053,-0.313
282,-0.055,-0.053,-0.311
283,-0.05,-0.049,-0.308
284,-0.056,-0.042,-0.302
285,-0.061,-0.034,-0.293
286,-0.058,-0.026,-0.276
287,-0.037,-0.021,-0.242
288,0.0,-0.013,-0.179
289,-0.026,0.001,-0.093
290,-0.051,0.021,0.009
291,-0.022,0.04,0.138
292,0.115,0.048,0.308
293,0.272,0.046,0.512
294,0.219,0.047,0.672
295,-0.011,0.052,0.717
296,-0.154,0.053,0.686
297,-0.067,0.048,0.627
298,0.14,0.042,0.514
299,0.261,0.041,0.331
300,0.134,0.046,0.134
301,0.008,0.042,-0.015
302,-0.032,0.025,-0.117
303,-0.025,0.005,-0.191
304,-0.022,-0.012,-0.246
305,-0.054,-0.024,-0.28
306,-0.067,-0.033,-0.296
307,-0.067,-0.043,-0.304
308,-0.06,-0.052,-0.308
309,-0.05,-0.058,-0.309
310,-0.053,-0.06,-0.31
311,-0.059,-0.059,-0.31
312,-0.067,-0.056,-0.309
313,-0.064,-0.05,-0.305
314,-0.051,-0.043,-0.298
315,-0.037,-0.032,-0.281
316,-0.044,-0.017,-0.254
317,-0.053,-0.0,-0.216
318,-0.03,0.012,-0.154
319,0.029,0.016,-0.056
320,0.077,0.019,0.089
321,-0.007,0.028,0.251
322,-0.116,0.044,0.4
323,-0.081,0.057,0.547
324,0.128,0.063,0.699
325,0.399,0.061,0.804
326,0.352,0.062,0.735
327,0.103,0.065,0.56
328,-0.046,0.059,0.384
329,-0.04,0.043,0.229
330,0.032,0.028,0.081
331,0.061,0.02,-0.063
332,-0.002,0.018,-0.167
333,-0.044,0.01,-0.228
334,-0.055,-0.003,-0.262
335,-0.05,-0.018,-0.284
336,-0.046,-0.032,-0.297
337,-0.055,-0.042,-0.303
338,-0.062,-0.049,-0.307
339,-0.063,-0.054,-0.308
340,-0.057,-0.057,-0.307
341,-0.048,-0.056,-0.305
342,-0.048,-0.053,-0.303
343,-0.055,-0.045,-0.298
344,-0.062,-0.036,-0.29
345,-0.054,-0.028,-0.272
346,-0.03,-0.02,-0.238
347,-0.014,-0.008,-0.176
348,-0.049,0.012,-0.095
349,-0.053,0.034,0.006
350,0.01,0.05,0.141
351,0.153,0.053,0.325
352,0.304,0.051,0.541
353,0.151,0.054,0.68
354,-0.085,0.06,0.723
355,-0.121,0.06,0.716
356,0.061,0.055,0.663
357,0.254,0.051,0.533
358,0.22,0.054,0.316
359,0.076,0.058,0.122
360,0.002,0.049,-0.015
361,-0.031,0.029,-0.117
362,-0.019,0.008,-0.19
363,-0.022,-0.008,-0.245
364,-0.052,-0.019,-0.276
365,-0.067,-0.03,-0.291
366,-0.064,-0.041,-0.299
367,-0.052,-0.05,-0.302
368,-0.043,-0.055,-0.303
369,-0.05,-0.058,-0.305
370,-0.059,-0.057,-0.305
371,-0.061,-0.053,-0.304
372,-0.056,-0.048,-0.3
373,-0.044,-0.04,-0.292
374,-0.038,-0.028,-0.277
375,-0.05,-0.012,-0.252
376,-0.052,0.004,-0.214
377,-0.022,0.019,-0.152
378,0.034,0.034,-0.051
379,0.052,0.047,0.096
380,-0.046,0.06,0.249
381,-0.123,0.07,0.392
382,-0.026,0.078,0.553
383,0.247,0.084,0.722
384,0.492,0.086,0.818
385,0.283,0.085,0.714
386,0.034,0.082,0.541
387,-0.051,0.075,0.377
388,-0.014,0.065,0.224
389,0.065,0.052,0.069
390,0.046,0.037,-0.074
391,-0.022,0.019,-0.17
392,-0.053,0.001,-0.226
393,-0.046,-0.017,-0.259
394,-0.037,-0.035,-0.28
395,-0.046,-0.051,-0.293
396,-0.056,-0.063,-0.299
397,-0.059,-0.07,-0.303
398,-0.056,-0.07,-0.304
399,-0.05,-0.06,-0.303
400,-0.042,-0.039,-0.302
