lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.54,0.573,0.814
2,0.243,0.427,0.615
3,0.115,0.309,0.43
4,0.126,0.214,0.274
5,0.133,0.14,0.106
6,0.114,0.085,-0.046
7,0.102,0.045,-0.148
8,0.083,0.017,-0.211
9,0.063,0.001,-0.256
10,0.054,-0.006,-0.285
11,0.055,-0.006,-0.296
12,0.051,-0.001,-0.301
13,0.054,0.009,-0.3
14,0.05,0.022,-0.301
15,0.046,0.037,-0.301
16,0.055,0.052,-0.3
17,0.043,0.068,-0.303
18,0.044,0.084,-0.298
19,0.046,0.098,-0.29
20,0.05,0.111,-0.273
21,0.065,0.122,-0.239
22,0.06,0.131,-0.179
23,0.054,0.138,-0.095
24,0.07,0.142,0.016
25,0.127,0.145,0.161
26,0.242,0.134,0.356
27,0.262,0.13,0.56
28,0.155,0.131,0.697
29,0.037,0.133,0.753
30,0.069,0.132,0.76
31,0.205,0.13,0.698
32,0.284,0.129,0.548
33,0.204,0.128,0.335
34,0.117,0.125,0.152
35,0.055,0.114,0.01
36,0.041,0.098,-0.097
37,0.037,0.083,-0.185
38,0.037,0.071,-0.243
39,0.034,0.062,-0.273
40,0.032,0.052,-0.29
41,0.047,0.043,-0.295
42,0.043,0.035,-0.3
43,0.048,0.03,-0.297
44,0.044,0.026,-0.298
45,0.038,0.025,-0.3
46,0.03,0.025,-0.302
47,0.022,0.028,-0.304
48,0.017,0.032,-0.301
49,0.023,0.04,-0.285
50,0.013,0.05,-0.261
51,0.015,0.059,-0.222
52,0.038,0.065,-0.158
53,0.064,0.067,-0.047
54,0.054,0.073,0.1
55,0.02,0.083,0.251
56,0.031,0.093,0.407
57,0.134,0.098,0.587
58,0.27,0.098,0.748
59,0.305,0.097,0.806
60,0.177,0.097,0.719
61,0.043,0.094,0.563
62,0.005,0.086,0.405
63,0.057,0.078,0.25
64,0.088,0.073,0.084
65,0.067,0.072,-0.059
66,0.036,0.068,-0.156
67,0.029,0.059,-0.216
68,0.038,0.048,-0.253
69,0.026,0.037,-0.283
70,0.023,0.028,-0.294
71,0.016,0.02,-0.3
72,0.008,0.013,-0.302
73,0.009,0.008,-0.301
74,0.011,0.006,-0.301
75,0.015,0.005,-0.302
76,0.007,0.008,-0.305
77,0.001,0.012,-0.302
78,-0.001,0.018,-0.294
79,-0.001,0.025,-0.278
80,0.015,0.033,-0.241
81,0.009,0.044,-0.18
82,0.007,0.058,-0.1
83,0.054,0.069,0.009
84,0.113,0.073,0.156
85,0.165,0.073,0.344
86,0.141,0.073,0.527
87,0.017,0.077,0.646
88,-0.017,0.08,0.714
89,0.064,0.08,0.729
90,0.196,0.079,0.671
91,0.211,0.079,0.511
92,0.135,0.08,0.312
93,0.058,0.075,0.147
94,0.037,0.064,0.018
95,0.033,0.05,-0.089
96,0.035,0.039,-0.177
97,0.009,0.033,-0.239
98,-0.003,0.028,-0.272
99,-0.001,0.023,-0.288
100,-0.001,0.017,-0.297
101,0.003,0.012,-0.299
102,0.001,0.01,-0.3
103,0.002,0.009,-0.3
104,0.015,0.01,-0.299
105,0.007,0.012,-0.302
106,0.002,0.016,-0.302
107,0.007,0.022,-0.296
108,0.01,0.03,-0.28
109,0.017,0.039,-0.254
110,0.019,0.046,-0.217
111,0.043,0.05,-0.15
112,0.067,0.053,-0.041
113,0.054,0.061,0.098
114,0.022,0.072,0.237
115,0.066,0.081,0.394
116,0.176,0.084,0.566
117,0.274,0.083,0.717
118,0.231,0.084,0.753
119,0.073,0.085,0.671
120,-0.033,0.081,0.531
121,-0.014,0.073,0.393
122,0.065,0.065,0.248
123,0.089,0.063,0.089
124,0.065,0.062,-0.046
125,0.024,0.059,-0.14
126,0.021,0.051,-0.2
127,0.026,0.041,-0.242
128,0.025,0.032,-0.271
129,0.024,0.025,-0.283
130,0.023,0.019,-0.288
131,0.012,0.014,-0.291
132,0.012,0.011,-0.292
133,0.018,0.01,-0.293
134,0.024,0.01,-0.293
135,0.028,0.014,-0.292
136,0.02,0.019,-0.29
137,0.013,0.025,-0.285
138,0.014,0.032,-0.269
139,0.024,0.041,-0.232
140,0.031,0.052,-0.174
141,0.02,0.064,-0.107
142,0.048,0.071,-0.004
143,0.118,0.072,0.142
144,0.161,0.071,0.324
145,0.082,0.073,0.481
146,-0.028,0.078,0.591
147,-0.03,0.083,0.669
148,0.092,0.083,0.699
149,0.219,0.083,0.648
150,0.213,0.084,0.498
151,0.134,0.085,0.318
152,0.058,0.08,0.16
153,0.054,0.069,0.039
154,0.051,0.058,-0.073
155,0.052,0.051,-0.162
156,0.033,0.047,-0.22
157,0.021,0.042,-0.252
158,0.021,0.036,-0.27
159,0.012,0.031,-0.285
160,0.017,0.026,-0.288
161,0.019,0.022,-0.287
162,0.012,0.02,-0.289
163,0.018,0.019,-0.288
164,0.015,0.021,-0.291
165,0.011,0.024,-0.292
166,0.017,0.028,-0.284
167,0.019,0.035,-0.269
168,0.013,0.042,-0.249
169,0.018,0.048,-0.213
170,0.038,0.051,-0.151
171,0.053,0.056,-0.05
172,0.049,0.067,0.074
173,0.029,0.079,0.199
174,0.098,0.088,0.353
175,0.192,0.092,0.523
176,0.265,0.092,0.674
177,0.176,0.092,0.709
178,0.027,0.093,0.642
179,0.002,0.09,0.545
180,0.052,0.084,0.421
181,0.129,0.078,0.275
182,0.108,0.076,0.107
183,0.069,0.075,-0.025
184,0.063,0.069,-0.113
185,0.049,0.059,-0.178
186,0.033,0.048,-0.229
187,0.034,0.039,-0.259
188,0.021,0.032,-0.275
189,0.014,0.025,-0.283
190,0.011,0.02,-0.286
191,0.006,0.016,-0.286
192,0.011,0.013,-0.284
193,0.008,0.013,-0.286
194,0.011,0.015,-0.285
195,0.001,0.018,-0.285
196,0.013,0.023,-0.276
197,0.027,0.03,-0.259
198,0.028,0.038,-0.227
199,0.028,0.049,-0.179
200,0.042,0.059,-0.112
201,0.055,0.064,-0.022
202,0.1,0.064,0.115
203,0.121,0.064,0.282
204,0.064,0.068,0.433
205,-0.011,0.074,0.548
206,0.009,0.077,0.642
207,0.133,0.077,0.69
208,0.244,0.077,0.651
209,0.167,0.078,0.499
210,0.081,0.076,0.333
211,0.026,0.068,0.185
212,0.03,0.057,0.06
213,0.059,0.048,-0.053
214,0.036,0.043,-0.154
215,0.02,0.04,-0.21
216,0.012,0.035,-0.245
217,0.005,0.028,-0.267
218,-0.004,0.021,-0.283
219,0.001,0.015,-0.286
220,-0.002,0.01,-0.286
221,-0.005,0.008,-0.285
222,0.001,0.007,-0.284
223,0.017,0.007,-0.282
224,0.015,0.009,-0.283
225,0.019,0.012,-0.278
226,0.012,0.016,-0.267
227,0.005,0.022,-0.252
228,0.013,0.026,-0.219
229,0.026,0.029,-0.159
230,0.029,0.034,-0.066
231,0.019,0.043,0.04
232,0.023,0.053,0.162
233,0.074,0.059,0.308
234,0.166,0.059,0.486
235,0.181,0.059,0.627
236,0.071,0.059,0.676
237,-0.042,0.06,0.641
238,-0.047,0.057,0.557
239,0.062,0.052,0.445
240,0.137,0.05,0.295
241,0.103,0.052,0.125
242,0.052,0.052,-0.012
243,0.028,0.046,-0.106
244,0.025,0.037,-0.174
245,0.012,0.028,-0.229
246,0.004,0.021,-0.262
247,0.011,0.016,-0.273
248,0.004,0.012,-0.282
249,0.0,0.008,-0.285
250,-0.001,0.005,-0.284
251,0.008,0.003,-0.281
252,0.01,0.002,-0.282
253,0.013,0.004,-0.282
254,0.008,0.008,-0.282
255,0.01,0.012,-0.277
256,0.001,0.017,-0.268
257,0.01,0.023,-0.236
258,0.004,0.03,-0.196
259,0.021,0.037,-0.132
260,0.047,0.039,-0.04
261,0.064,0.038,0.093
262,0.048,0.039,0.249
263,-0.019,0.045,0.388
264,-0.051,0.052,0.517
265,0.02,0.055,0.637
266,0.17,0.054,0.705
267,0.231,0.054,0.663
268,0.136,0.055,0.514
269,0.039,0.053,0.346
270,-0.004,0.043,0.201
271,0.021,0.033,0.072
272,0.036,0.026,-0.054
273,0.029,0.022,-0.149
274,0.001,0.019,-0.209
275,-0.002,0.015,-0.243
276,-0.02,0.009,-0.269
277,-0.019,0.003,-0.282
278,-0.01,-0.001,-0.283
279,-0.001,-0.003,-0.282
280,-0.003,-0.004,-0.281
281,0.002,-0.004,-0.279
282,-0.007,-0.001,-0.283
283,-0.007,0.002,-0.284
284,-0.01,0.008,-0.283
285,-0.007,0.014,-0.274
286,-0.012,0.02,-0.26
287,0.008,0.026,-0.228
288,0.024,0.033,-0.168
289,0.028,0.042,-0.078
290,0.01,0.054,0.022
291,0.037,0.065,0.146
292,0.127,0.07,0.308
293,0.223,0.069,0.494
294,0.192,0.07,0.636
295,0.051,0.071,0.68
296,-0.016,0.072,0.658
297,0.005,0.069,0.59
298,0.113,0.066,0.472
299,0.144,0.065,0.3
300,0.104,0.066,0.132
301,0.045,0.063,-0.001
302,0.01,0.053,-0.104
303,0.015,0.041,-0.176
304,0.014,0.03,-0.229
305,0.009,0.023,-0.256
306,0.002,0.017,-0.272
307,-0.001,0.012,-0.28
308,-0.001,0.008,-0.284
309,0.006,0.007,-0.281
310,0.008,0.007,-0.279
311,0.015,0.01,-0.279
312,0.027,0.015,-0.278
313,0.028,0.022,-0.278
314,0.021,0.03,-0.276
315,0.034,0.039,-0.261
316,0.036,0.05,-0.233
317,0.03,0.062,-0.195
318,0.028,0.071,-0.139
319,0.071,0.075,-0.04
320,0.096,0.076,0.094
321,0.058,0.081,0.244
322,0.004,0.089,0.384
323,0.045,0.097,0.53
324,0.162,0.099,0.667
325,0.3,0.099,0.745
326,0.286,0.099,0.684
327,0.135,0.099,0.532
328,0.032,0.094,0.362
329,0.018,0.082,0.215
330,0.054,0.071,0.078
331,0.063,0.064,-0.055
332,0.043,0.059,-0.15
333,0.015,0.053,-0.208
334,0.012,0.043,-0.241
335,0.009,0.032,-0.265
336,0.013,0.023,-0.276
337,0.016,0.017,-0.277
338,0.02,0.012,-0.277
339,0.022,0.009,-0.275
340,0.023,0.009,-0.276
341,0.02,0.011,-0.278
342,0.016,0.015,-0.28
343,0.01,0.021,-0.278
344,0.004,0.03,-0.272
345,0.005,0.038,-0.257
346,0.007,0.047,-0.228
347,0.022,0.057,-0.168
348,0.033,0.071,-0.084
349,0.032,0.086,0.015
350,0.081,0.098,0.145
351,0.187,0.101,0.32
352,0.256,0.101,0.506
353,0.185,0.103,0.635
354,0.033,0.106,0.678
355,0.021,0.108,0.675
356,0.113,0.105,0.611
357,0.224,0.103,0.482
358,0.213,0.104,0.299
359,0.126,0.104,0.126
360,0.059,0.097,-0.005
361,0.042,0.083,-0.102
362,0.034,0.069,-0.175
363,0.027,0.057,-0.228
364,0.023,0.047,-0.254
365,0.017,0.038,-0.269
366,0.018,0.03,-0.274
367,0.02,0.023,-0.277
368,0.021,0.018,-0.276
369,0.027,0.016,-0.274
370,0.026,0.016,-0.276
371,0.033,0.019,-0.276
372,0.016,0.024,-0.279
373,0.015,0.031,-0.275
374,0.014,0.04,-0.262
375,0.016,0.052,-0.236
376,0.027,0.064,-0.195
377,0.044,0.075,-0.134
378,0.071,0.086,-0.037
379,0.079,0.096,0.101
380,0.049,0.105,0.248
381,0.02,0.113,0.385
382,0.092,0.118,0.536
383,0.234,0.121,0.677
384,0.344,0.122,0.746
385,0.253,0.121,0.661
386,0.101,0.116,0.504
387,0.038,0.109,0.351
388,0.047,0.1,0.209
389,0.079,0.089,0.067
390,0.061,0.075,-0.065
391,0.027,0.061,-0.155
392,0.02,0.045,-0.205
393,0.006,0.029,-0.242
394,0.003,0.014,-0.265
395,0.004,0.0,-0.275
396,0.004,-0.011,-0.277
397,0.01,-0.017,-0.276
398,-0.004,-0.018,-0.279
399,-0.01,-0.011,-0.28
400,-0.007,0.005,-0.281
