lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.59,1.0
1,0.204,0.433,0.302
2,0.056,0.305,0.151
3,0.099,0.205,0.16
4,0.064,0.128,0.101
5,0.047,0.07,0.057
6,0.049,0.029,0.036
7,0.051,0.001,0.02
8,0.043,-0.015,0.004
9,0.023,-0.022,-0.023
10,0.066,-0.023,0.005
11,0.061,-0.018,-0.006
12,0.057,-0.01,-0.014
13,0.049,0.0,-0.024
14,0.007,0.012,-0.06
15,0.016,0.023,-0.054
16,0.053,0.034,-0.021
17,0.026,0.044,-0.042
18,0.019,0.053,-0.047
19,0.025,0.059,-0.037
20,0.037,0.064,-0.02
21,0.031,0.066,-0.016
22,0.019,0.066,-0.013
23,0.019,0.064,0.004
24,-0.014,0.06,-0.003
25,0.014,0.055,0.043
26,0.037,0.032,0.087
27,0.038,0.03,0.118
28,0.055,0.03,0.163
29,0.05,0.029,0.18
30,0.017,0.029,0.149
31,0.052,0.028,0.158
32,0.018,0.029,0.103
33,0.007,0.029,0.065
34,0.031,0.029,0.064
35,0.039,0.03,0.047
36,0.023,0.03,0.008
37,0.052,0.03,0.016
38,0.056,0.03,0.012
39,0.042,0.029,-0.012
40,0.015,0.03,-0.042
41,0.022,0.03,-0.042
42,0.016,0.028,-0.051
43,-0.008,0.027,-0.072
44,0.01,0.027,-0.057
45,0.012,0.026,-0.052
46,0.038,0.024,-0.032
47,0.01,0.022,-0.058
48,0.046,0.022,-0.023
49,0.056,0.021,-0.007
50,0.003,0.024,-0.047
51,0.042,0.025,-0.006
52,0.048,0.026,0.013
53,0.013,0.027,0.002
54,0.03,0.027,0.043
55,0.032,0.027,0.073
56,0.011,0.029,0.081
57,0.03,0.028,0.125
58,0.036,0.03,0.154
59,0.012,0.032,0.145
60,0.006,0.033,0.127
61,0.027,0.033,0.123
62,0.027,0.033,0.1
63,0.028,0.031,0.071
64,0.038,0.029,0.05
65,0.063,0.027,0.054
66,0.036,0.026,0.017
67,0.017,0.025,-0.01
68,0.046,0.025,0.004
69,0.054,0.025,0.004
70,0.038,0.026,-0.022
71,0.016,0.027,-0.051
72,0.0,0.027,-0.064
73,0.012,0.027,-0.053
74,0.018,0.027,-0.049
75,0.033,0.024,-0.037
76,0.002,0.025,-0.063
77,0.029,0.025,-0.036
78,0.014,0.024,-0.047
79,0.008,0.025,-0.046
80,0.027,0.026,-0.021
81,0.021,0.026,-0.015
82,0.015,0.026,-0.003
83,0.037,0.026,0.036
84,0.061,0.025,0.083
85,0.041,0.026,0.09
86,0.037,0.027,0.116
87,0.036,0.026,0.142
88,0.023,0.026,0.151
89,0.023,0.025,0.148
90,-0.004,0.025,0.102
91,0.011,0.023,0.092
92,0.015,0.023,0.072
93,0.035,0.022,0.068
94,0.007,0.018,0.024
95,0.034,0.014,0.022
96,0.023,0.012,-0.002
97,0.029,0.009,-0.007
98,0.024,0.007,-0.023
99,0.022,0.007,-0.033
100,-0.031,0.005,-0.086
101,-0.018,0.004,-0.08
102,-0.007,0.003,-0.071
103,-0.024,0.002,-0.083
104,0.005,0.003,-0.056
105,0.015,0.003,-0.05
106,0.026,0.004,-0.042
107,-0.002,0.006,-0.064
108,-0.009,0.009,-0.062
109,-0.001,0.011,-0.05
110,0.025,0.012,-0.018
111,0.032,0.013,0.003
112,0.007,0.013,-0.0
113,0.006,0.014,0.024
114,-0.009,0.015,0.041
115,0.023,0.015,0.092
116,0.02,0.017,0.111
117,0.072,0.019,0.182
118,0.049,0.021,0.169
119,-0.003,0.021,0.115
120,0.004,0.022,0.103
121,0.034,0.022,0.102
122,0.01,0.021,0.054
123,0.005,0.022,0.032
124,0.033,0.02,0.032
125,0.018,0.018,0.006
126,0.031,0.018,0.003
127,0.002,0.018,-0.031
128,0.002,0.017,-0.04
129,0.024,0.017,-0.034
130,-0.003,0.018,-0.065
131,0.007,0.016,-0.058
132,0.02,0.015,-0.046
133,0.023,0.014,-0.043
134,0.012,0.015,-0.051
135,0.041,0.014,-0.028
136,0.029,0.013,-0.036
137,-0.001,0.012,-0.058
138,0.011,0.012,-0.043
139,0.013,0.011,-0.031
140,0.006,0.011,-0.025
141,0.008,0.012,-0.009
142,0.012,0.013,0.014
143,0.023,0.012,0.044
144,0.01,0.01,0.061
145,0.016,0.011,0.093
146,-0.006,0.011,0.098
147,-0.011,0.011,0.11
148,0.047,0.012,0.16
149,0.003,0.013,0.108
150,-0.007,0.013,0.077
151,0.003,0.013,0.061
152,0.033,0.012,0.069
153,0.011,0.013,0.027
154,-0.013,0.013,-0.013
155,0.042,0.013,0.02
156,-0.003,0.013,-0.034
157,0.013,0.013,-0.031
158,0.03,0.013,-0.024
159,0.033,0.013,-0.03
160,0.012,0.013,-0.056
161,0.0,0.013,-0.066
162,0.022,0.011,-0.042
163,0.033,0.011,-0.03
164,-0.003,0.01,-0.064
165,-0.005,0.01,-0.066
166,0.007,0.01,-0.055
167,0.014,0.009,-0.043
168,0.013,0.009,-0.037
169,-0.017,0.009,-0.052
170,0.006,0.008,-0.022
171,-0.006,0.008,-0.012
172,0.012,0.008,0.028
173,0.012,0.009,0.05
174,0.006,0.007,0.067
175,0.004,0.006,0.091
176,0.014,0.007,0.122
177,0.013,0.007,0.13
178,0.022,0.005,0.132
179,-0.009,0.004,0.088
180,0.036,0.005,0.103
181,-0.005,0.004,0.043
182,-0.003,0.004,0.023
183,0.007,0.005,0.011
184,0.006,0.005,-0.006
185,-0.004,0.004,-0.029
186,0.023,0.003,-0.013
187,-0.001,0.004,-0.044
188,-0.005,0.004,-0.061
189,-0.002,0.004,-0.064
190,0.008,0.004,-0.052
191,0.005,0.005,-0.055
192,-0.015,0.005,-0.074
193,0.005,0.004,-0.055
194,-0.005,0.004,-0.065
195,-0.013,0.006,-0.074
196,0.022,0.009,-0.039
197,0.02,0.011,-0.031
198,0.019,0.013,-0.022
199,0.016,0.015,-0.014
200,0.012,0.017,-0.004
201,0.051,0.019,0.049
202,0.006,0.02,0.031
203,0.031,0.022,0.079
204,0.01,0.022,0.083
205,0.029,0.024,0.123
206,0.019,0.025,0.131
207,0.014,0.027,0.134
208,0.029,0.026,0.133
209,0.044,0.027,0.122
210,0.016,0.026,0.074
211,0.03,0.026,0.064
212,0.01,0.025,0.025
213,0.031,0.024,0.022
214,0.052,0.023,0.021
215,0.037,0.023,-0.004
216,0.03,0.021,-0.024
217,0.015,0.02,-0.04
218,-0.012,0.02,-0.068
219,-0.016,0.019,-0.074
220,0.017,0.019,-0.044
221,0.039,0.02,-0.023
222,0.025,0.02,-0.038
223,0.017,0.018,-0.047
224,0.025,0.017,-0.043
225,0.022,0.017,-0.04
226,0.01,0.017,-0.045
227,0.017,0.015,-0.034
228,0.011,0.016,-0.026
229,-0.001,0.015,-0.024
230,0.021,0.016,0.012
231,0.024,0.016,0.039
232,0.056,0.017,0.09
233,0.003,0.02,0.062
234,0.02,0.02,0.102
235,0.014,0.021,0.119
236,0.018,0.021,0.136
237,0.027,0.022,0.139
238,0.018,0.023,0.117
239,0.007,0.022,0.081
240,0.015,0.021,0.06
241,0.006,0.02,0.03
242,0.022,0.019,0.021
243,0.027,0.019,0.01
244,0.017,0.018,-0.012
245,0.013,0.018,-0.028
246,0.055,0.018,-0.004
247,0.052,0.017,-0.013
248,0.011,0.016,-0.051
249,0.003,0.016,-0.056
250,0.018,0.013,-0.044
251,0.012,0.011,-0.045
252,0.01,0.011,-0.049
253,0.004,0.01,-0.056
254,-0.01,0.009,-0.068
255,-0.0,0.011,-0.053
256,-0.002,0.012,-0.043
257,0.004,0.013,-0.035
258,0.034,0.012,0.002
259,0.015,0.015,0.002
260,0.021,0.016,0.022
261,0.017,0.018,0.04
262,0.013,0.02,0.059
263,0.03,0.021,0.1
264,-0.003,0.023,0.094
265,0.02,0.025,0.129
266,0.027,0.026,0.147
267,0.032,0.027,0.138
268,0.046,0.03,0.128
269,0.026,0.031,0.088
270,0.033,0.032,0.069
271,0.016,0.033,0.03
272,0.049,0.032,0.035
273,0.063,0.029,0.029
274,0.062,0.027,0.016
275,0.018,0.026,-0.029
276,0.011,0.025,-0.04
277,0.025,0.023,-0.034
278,0.034,0.021,-0.031
279,-0.013,0.019,-0.068
280,0.013,0.017,-0.043
281,0.013,0.016,-0.046
282,-0.0,0.016,-0.061
283,-0.01,0.015,-0.069
284,0.035,0.013,-0.027
285,0.007,0.012,-0.044
286,-0.005,0.01,-0.05
287,0.012,0.01,-0.025
288,0.019,0.009,-0.007
289,0.012,0.007,0.003
290,0.013,0.008,0.028
291,-0.004,0.008,0.035
292,-0.001,0.009,0.057
293,0.034,0.01,0.109
294,0.025,0.01,0.125
295,0.01,0.011,0.13
296,0.024,0.012,0.142
297,0.023,0.013,0.124
298,0.008,0.013,0.085
299,-0.012,0.011,0.04
300,-0.01,0.009,0.019
301,0.036,0.008,0.034
302,0.012,0.007,-0.003
303,-0.015,0.007,-0.04
304,0.017,0.006,-0.028
305,-0.01,0.007,-0.058
306,0.001,0.007,-0.053
307,0.026,0.006,-0.035
308,-0.001,0.006,-0.061
309,0.02,0.006,-0.045
310,-0.004,0.005,-0.064
311,0.006,0.004,-0.056
312,0.024,0.005,-0.042
313,0.005,0.007,-0.057
314,-0.011,0.009,-0.063
315,0.016,0.011,-0.032
316,-0.006,0.014,-0.044
317,0.003,0.017,-0.025
318,0.022,0.019,0.002
319,0.015,0.021,0.011
320,0.039,0.022,0.054
321,0.034,0.025,0.074
322,0.025,0.025,0.092
323,0.05,0.026,0.139
324,0.015,0.026,0.13
325,0.023,0.027,0.146
326,0.006,0.028,0.12
327,0.005,0.028,0.097
328,0.034,0.026,0.097
329,0.05,0.026,0.083
330,0.036,0.025,0.047
331,0.059,0.025,0.046
332,0.033,0.024,0.007
333,0.038,0.023,-0.003
334,0.009,0.021,-0.033
335,0.033,0.019,-0.017
336,-0.013,0.016,-0.066
337,-0.036,0.015,-0.092
338,0.019,0.013,-0.042
339,0.003,0.012,-0.055
340,0.012,0.01,-0.049
341,0.028,0.01,-0.038
342,0.014,0.011,-0.05
343,0.006,0.012,-0.052
344,0.008,0.013,-0.046
345,0.005,0.014,-0.046
346,0.035,0.015,-0.01
347,0.002,0.017,-0.026
348,0.023,0.019,0.009
349,0.017,0.018,0.029
350,0.023,0.02,0.054
351,0.022,0.021,0.077
352,0.034,0.023,0.112
353,0.016,0.025,0.119
354,0.009,0.027,0.13
355,0.028,0.027,0.147
356,0.033,0.026,0.132
357,0.032,0.024,0.105
358,0.048,0.023,0.092
359,0.037,0.021,0.06
360,0.039,0.021,0.046
361,-0.005,0.018,-0.012
362,0.008,0.017,-0.018
363,0.027,0.015,-0.013
364,0.018,0.015,-0.026
365,-0.019,0.013,-0.066
366,0.006,0.011,-0.049
367,0.012,0.008,-0.048
368,-0.004,0.006,-0.061
369,0.012,0.004,-0.049
370,-0.016,0.003,-0.074
371,-0.004,0.001,-0.064
372,0.006,-0.001,-0.054
373,0.016,-0.003,-0.043
374,-0.011,-0.004,-0.062
375,0.002,-0.003,-0.044
376,0.0,-0.003,-0.035
377,0.001,-0.003,-0.024
378,0.005,-0.002,-0.003
379,0.021,-0.001,0.038
380,0.018,0.0,0.06
381,-0.018,0.002,0.054
382,-0.021,0.004,0.078
383,-0.004,0.006,0.114
384,-0.003,0.008,0.121
385,0.017,0.011,0.125
386,0.021,0.013,0.111
387,0.01,0.016,0.078
388,-0.014,0.019,0.029
389,0.054,0.021,0.063
390,0.031,0.023,0.023
391,0.018,0.025,-0.002
392,0.022,0.027,-0.009
393,0.03,0.028,-0.01
394,0.028,0.029,-0.019
395,0.057,0.028,-0.0
396,0.021,0.027,-0.038
397,0.03,0.025,-0.033
398,-0.005,0.022,-0.061
399,0.017,0.017,-0.045
400,0.019,0.011,-0.042
