gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2706,3801,2.73344230651855,31.4063625335693,34.3848114013672,3670176,2709,3058,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-01 00:25:24.150447,-71.98258409902176,65.69244038698253,53.80807269549187,3.891544734698719e-09,20.0,65.65,3.0,65.38,2.7334,3.5444,5.3687,0.7057,2.2311,1.9291,0
101003,npp,2042,3239,2.63373017311096,31.4098014831543,34.3814392089844,3670176,2042,2580,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-02 00:06:40.922732,-73.9736837455486,53.303300360849065,45.23697082704417,0.00048301320910203437,17.0,53.27,1.9513309067639726,52.9,2.2212,2.8315,3.9929,0.8834,2.4001,2.3267,0
102741,npp,2122,1294,1.99525845050812,31.4044456481934,34.3866691589355,3670176,2121,970,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-15 23:03:54.128232,97.03283581196418,38.060924603970875,33.08793898685998,6.059973220015203e-12,7.0,-38.08,1.357151599901897,-38.67,1.9094,2.8626,3.5012,0.8738,1.8623,1.7435,0
102861,npp,1358,699,1.36169695854187,31.4115257263184,34.3835678100586,3670176,1356,480,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-16 22:44:58.440986,94.42211016137331,56.76999788603902,47.792718135137505,4.673733446203027e-17,4.0,-56.77,2.1127631471468895,-57.09,2.7406,3.5293,4.5165,0.7088,1.4754,0.9651,0
647,npp,213,3802,2.91231846809387,31.4049377441406,34.3827209472656,3670176,214,3059,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-17 00:25:17.705410,-71.7158982742427,65.70040990358547,53.81800974700014,2.0575229867900085e-07,20.0,65.66,3.0,65.38,2.7334,3.5444,5.3687,0.7057,2.2907,2.0553,0
665,npp,570,114,2.22138166427612,31.4101238250732,34.3803939819336,3670176,569,52,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-17 22:26:00.976335,92.06838037135111,68.46108570434801,55.45488179601144,2.9172048984120686e-21,1.0,-68.44,3.3166247903554,-68.65,2.7968,3.6483,5.1752,0.6856,2.0712,1.5231,0
103109,npp,1958,2659,2.19138431549072,31.4095554351807,34.3806076049805,3670176,1958,2143,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-18 23:47:49.465786,-76.7139093033396,33.27916425808028,29.073006680537638,1.3998332277385462e-17,14.0,33.23,1.2365102219381485,32.63,1.9462,2.787,3.7331,0.8975,2.0198,1.9669,0
103227,npp,1254,2078,1.33138155937195,31.410608291626,34.3831329345703,3670176,1254,1643,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-19 23:29:00.893563,-69.13927304880558,2.661263074335684,2.3564783176373454,1.0324818229357093e-21,11.0,2.56,1.0,1.76,1.4592,2.5014,3.7852,1.0,1.3314,1.3314,0
103474,npp,1633,3987,2.4772527217865,31.4074268341064,34.3856391906738,3670176,1637,3161,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-22 00:31:28.786247,-70.92324508598303,68.7919686435495,55.654569225710304,6.083627383296524e-22,21.0,68.76,3.5496478698597698,68.5,2.9008,4.0363,5.37,0.6197,2.0622,1.5352,0
103583,npp,2046,309,1.75344729423523,31.4069271087646,34.3872261047363,3670176,2043,165,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-22 22:32:17.399601,92.89837102289111,65.09347747012322,53.43463931818327,3.552375356206711e-24,2.0,-65.08,2.898275349237888,-65.32,3.0223,4.2311,5.7412,0.5912,1.6465,1.0366,0
103592,npp,993,3428,2.18150424957275,31.4092140197754,34.3813247680664,3670176,996,2775,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-23 00:12:47.340169,-73.75530258682814,58.0848620448557,48.740753599626736,7.984104875159806e-23,18.0,58.05,2.2013981571160284,57.72,2.3261,3.4517,4.3632,0.7247,1.9244,1.5809,0
926,npp,324,2854,1.85974788665771,31.4080123901367,34.3856887817383,3670176,325,2300,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-23 23:54:02.337954,-76.16754744427197,41.11452551795247,35.6147308988855,8.073812895496369e-23,15.0,41.08,1.4276677814245327,40.47,1.9491,2.5752,3.4529,0.9714,2.0003,1.8065,0
103827,npp,2700,2272,1.71870243549347,31.4076881408691,34.38427734375,3670176,2700,1827,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-24 23:35:13.780214,-75.53458830533246,13.775660232507867,12.173482352100223,1.169241894866941e-21,12.0,13.72,1.015504800579495,12.92,1.6546,2.2656,3.2057,1.1041,1.9629,1.8976,0
103946,npp,1978,1686,1.21752965450287,31.4103908538818,34.3834381103516,3670176,1978,1276,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-25 23:16:23.441954,97.68231874075386,19.768111136134028,17.42807485445532,3.0203807157747435e-19,9.0,-19.79,1.0837787002826917,-20.53,1.8491,2.5745,3.5193,0.9716,1.2493,1.183,0
104062,npp,1215,1093,1.70198619365692,31.4071350097656,34.3872833251953,3670176,1213,803,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-26 22:57:29.545205,95.75472927054885,45.41303056710169,39.099491847792606,1.2312432064725312e-15,6.0,-45.42,1.5732132722552272,-45.86,2.0946,2.9511,4.0913,0.8476,1.7075,1.4427,0
1070,npp,442,503,2.0026957988739,31.4105663299561,34.3797836303711,3670176,442,305,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-27 22:38:33.866673,93.70369057210492,61.27109130966965,50.943353672675215,5.3922265330018855e-11,3.0,-61.26,2.5331140255951103,-61.53,2.7358,3.9074,5.0259,0.6402,1.7495,1.2821,0
104186,npp,2414,3614,1.88506746292114,31.4113578796387,34.3832740783691,3670176,2412,2931,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-28 00:18:56.690603,-72.2610149579449,62.13415069005528,51.52868717678729,3.651714115631288e-18,19.0,62.11,2.6065528283652384,61.78,2.4119,3.6953,4.9295,0.6769,1.8069,1.276,0
104304,npp,1754,3046,2.64891386032104,31.4099979400635,34.3849983215332,3670176,1754,2449,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-29 00:00:13.470961,-74.94471615045104,47.69988318887574,40.920047130539444,1.814221432642154e-14,16.0,47.67,1.646109783506203,47.23,2.147,2.8346,4.2292,0.8825,2.3886,2.3376,0
104422,npp,1066,2464,1.47934067249298,31.4104881286621,34.3819923400879,3670176,1066,1995,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-04-29 23:41:26.691939,-76.58193439227,24.068507308106557,21.17153841740922,1.1356797862095537e-09,13.0,24.04,1.1367971201176101,23.39,1.5878,2.235,3.1913,1.1192,1.8367,1.6557,0
1700,npp,979,501,2.57282066345215,31.4094619750977,34.3863868713379,3670176,981,302,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-13 22:38:22.412046,94.10443311275732,61.314735653523215,50.9736246382523,1.3039126866721894e-05,3.0,-61.3,2.5331140255951103,-61.53,2.7358,3.9074,5.0259,0.6402,1.9746,1.6471,0
107945,npp,1599,2460,1.29535794258118,31.4115715026855,34.3840255737305,3670176,1599,1992,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-15 23:41:13.477569,-76.20470594584029,23.887822806102747,21.014777394171638,4.942626606445158e-06,13.0,23.84,1.1367971201176101,23.39,1.5878,2.235,3.1913,1.1192,1.6748,1.4497,0
1835,npp,884,1876,2.05535137653351,31.4055709838867,34.3812675476074,3670176,884,1450,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-16 23:22:24.932290,97.6194839235641,9.14580590911124,8.091558224339485,3.0812919939090633e-11,10.0,-9.16,1.0,-9.6,1.6841,2.3327,3.0676,1.0723,2.2241,2.204,0
108468,npp,2431,693,2.04300880432129,31.405366897583,34.384334564209,3670176,2428,474,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-18 22:44:35.389628,94.38870781188912,56.916595290338435,47.89870000322388,5.78626502534159e-20,4.0,-56.92,2.1127631471468895,-57.09,2.7406,3.5293,4.5165,0.7088,1.7979,1.448,0
108481,npp,1286,3796,3.26550984382629,31.4062557220459,34.3818206787109,3670176,1287,3055,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-19 00:24:54.656558,-71.73423561352917,65.59416721684559,53.75372931396041,1.6232611352107229e-12,20.0,65.56,3.0,65.38,2.7334,3.5444,5.3687,0.7057,2.4084,2.3046,0
108645,npp,1638,108,3.12754201889038,31.4104423522949,34.3809051513672,3670176,1639,49,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-19 22:25:37.947906,92.20551327834406,68.56059750964015,55.51208262711817,3.895606311077875e-23,1.0,-68.54,3.3166247903554,-68.65,2.7968,3.6483,5.1752,0.6856,2.3444,2.1444,0
1961,npp,632,3234,1.20549070835114,31.4079933166504,34.3852348327637,3670176,632,2574,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-20 00:06:11.448410,-74.27592319780699,53.17421083509785,45.144186555979715,1.1556484079852022e-17,17.0,53.14,1.9513309067639726,52.9,2.2212,2.8315,3.9929,0.8834,1.6681,1.065,0
108828,npp,3022,2652,2.00847113132477,31.4102210998535,34.3817253112793,3670176,3022,2138,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-20 23:47:24.678754,-75.81414423469894,32.97065639783614,28.81181028310157,3.8231911024254294e-25,14.0,32.92,1.2365102219381485,32.63,1.9462,2.787,3.7331,0.8975,1.8718,1.8027,0
109170,npp,1581,1483,2.3860194683075,31.4051494598389,34.3838005065918,3670176,1580,1112,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-22 23:09:44.022833,97.50475104359958,29.890083139247537,26.186535114382966,4.6507133714599915e-23,8.0,-29.92,1.184412938166907,-30.21,1.9141,2.4571,3.5459,1.018,2.4414,2.4291,0
2114,npp,822,888,2.3935866355896,31.4073028564453,34.3851203918457,3670176,823,664,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-23 22:50:50.110039,95.69271295666171,51.74701315673295,44.057769354480264,7.307816217037593e-22,5.0,-51.75,1.847645286154319,-51.93,2.147,3.0779,4.1877,0.8127,2.1311,1.9453,0
2168,npp,21,302,2.60044550895691,31.4082775115967,34.3824348449707,3670176,23,161,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-24 22:31:52.673688,93.13147516868622,65.230589250693,53.517584010252996,1.9248628476966795e-19,2.0,-65.21,2.898275349237888,-65.32,3.0223,4.2311,5.7412,0.5912,1.9388,1.5374,0
109705,npp,1368,2846,1.93103682994843,31.4078731536865,34.3868141174316,3670176,1368,2293,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-25 23:53:35.824210,-75.64123900558964,40.80260416027092,35.35723093698323,1.0755791341733403e-21,15.0,40.77,1.4276677814245327,40.47,1.9491,2.5752,3.4529,0.9714,2.0502,1.8757,0
110398,npp,1485,495,2.9280846118927,31.4101848602295,34.3810348510742,3670176,1483,298,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-29 22:38:05.629343,93.62442401997946,61.44697050094784,51.058965188163754,8.240794024348624e-05,3.0,-61.43,2.5331140255951103,-61.53,2.7358,3.9074,5.0259,0.6402,2.1148,1.8745,0
110583,npp,2795,3037,1.75341153144836,31.4073696136475,34.3863067626953,3670176,2794,2442,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-05-30 23:59:45.247646,-75.08489076429143,47.41195287543828,40.690304190106595,4.975084231808594e-09,16.0,47.38,1.646109783506203,47.23,2.147,2.8346,4.2292,0.8825,1.8446,1.5473,0
114275,npp,1946,489,2.24133062362671,31.4091148376465,34.3837509155273,3670176,1945,293,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-14 22:37:47.252972,93.84870298597681,61.566034185724895,51.13401200124566,3.256448043776225e-10,3.0,-61.55,2.5331140255951103,-61.53,2.7358,3.9074,5.0259,0.6402,1.8437,1.4348,0
114511,npp,2561,2447,1.68089985847473,31.4093074798584,34.3832092285156,3670176,2562,1982,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-16 23:40:40.131346,-78.53420172055883,23.242852286895303,20.452297543666283,5.011920440952289e-12,13.0,23.19,1.0837787002826917,23.39,1.5878,2.235,3.1913,1.1192,1.9901,1.8812,0
3176,npp,324,681,3.5125892162323,31.4115009307861,34.3809509277344,3670176,326,462,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-19 22:44:00.295707,94.84367949272253,57.22085144924046,48.11008046733742,5.458434069901156e-25,4.0,-57.21,2.1127631471468895,-57.09,2.7406,3.5293,4.5165,0.7088,2.4935,2.4896,0
3257,npp,187,2056,1.62732911109924,31.4080715179443,34.3820457458496,3670176,187,1622,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-22 23:27:58.731130,-52.66704779193717,1.5267437417964211,1.3518062344487318,1.4369696510569156e-24,11.0,1.3,1.0,1.76,1.4592,2.5014,3.7852,1.0,1.6273,1.6273,0
115217,npp,2522,1469,2.04809498786926,31.4067306518555,34.3817138671875,3670176,2522,1102,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-23 23:09:06.597682,97.23672530664496,30.57693483605236,26.770251275385448,3.561047746825005e-23,8.0,-30.59,1.184412938166907,-30.21,1.9141,2.4571,3.5459,1.018,2.1561,2.085,0
115329,npp,1758,874,2.29756569862366,31.4110145568848,34.3849105834961,3670176,1757,656,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-24 22:50:10.938729,94.84602699431069,52.17918980355752,44.38082859966282,2.755881052987334e-20,5.0,-52.16,1.847645286154319,-51.93,2.147,3.0779,4.1877,0.8127,2.0791,1.8672,0
115445,npp,970,289,1.90665650367737,31.4072704315186,34.3806838989258,3670176,969,152,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-25 22:31:13.505200,92.93044188044544,65.49018494048576,53.67073517167799,4.759872577341336e-16,2.0,-65.46,2.898275349237888,-65.32,3.0223,4.2311,5.7412,0.5912,1.6994,1.1272,0
115709,npp,1630,2249,1.62698209285736,31.4110240936279,34.3821907043457,3670176,1630,1806,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-27 23:34:09.926563,-79.28731029181203,12.443606492487794,10.999038130072789,1.0071754318226797e-14,12.0,12.42,1.015504800579495,12.92,1.6546,2.2656,3.2057,1.1041,1.8725,1.7963,0
3491,npp,900,1665,1.97582828998566,31.4084701538086,34.3863067626953,3670176,900,1257,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-06-28 23:15:21.386424,99.96741002193593,20.864365867778197,18.38183542013159,1.1401477976601402e-08,9.0,-20.89,1.0837787002826917,-20.53,1.8491,2.5745,3.5193,0.9716,1.949,1.9197,0
121235,npp,2296,2254,1.404172539711,31.4096794128418,34.3844375610352,3670176,2296,1810,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-13 23:34:13.618632,-77.01885364189583,12.71851962951213,11.241233599038505,0.000489950461617328,12.0,12.7,1.015504800579495,12.92,1.6546,2.2656,3.2057,1.1041,1.6531,1.5503,0
121406,npp,1581,1668,2.38523697853088,31.40598487854,34.3799209594727,3670176,1580,1260,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-14 23:15:23.289780,97.39651860785003,20.733249310857488,18.267665298064955,1.270763252292016e-06,9.0,-20.74,1.0837787002826917,-20.53,1.8491,2.5745,3.5193,0.9716,2.3268,2.3175,0
4184,npp,840,1077,2.33763647079468,31.4056015014648,34.3858528137207,3670176,840,791,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-15 22:56:31.181673,96.27667819843876,45.969880604148294,39.538606249911865,1.709182903852354e-12,6.0,-45.97,1.5732132722552272,-45.86,2.0946,2.9511,4.0913,0.8476,2.1115,1.9815,0
4229,npp,73,488,2.7550151348114,31.4083766937256,34.3811149597168,3670176,73,293,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-16 22:37:35.517536,93.76489999274355,61.602164316591974,51.157704983353845,7.133927391374998e-18,3.0,-61.57,2.5331140255951103,-61.53,2.7358,3.9074,5.0259,0.6402,2.0465,1.7637,0
121757,npp,2050,3596,1.44795858860016,31.4086761474609,34.3812103271484,3670176,2053,2918,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-17 00:18:00.121436,-72.9862744530036,61.781066305190215,51.284118482893135,1.2128267260592883e-10,19.0,61.74,2.5331140255951103,61.78,2.4119,3.6953,4.9295,0.6769,1.6142,0.9802,0
121927,npp,1396,3029,1.92804598808289,31.4050445556641,34.3840866088867,3670176,1397,2437,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-17 23:59:16.910509,-75.16693756629874,47.14065230840842,40.47221966938642,3.257257175182384e-17,16.0,47.12,1.646109783506203,47.23,2.147,2.8346,4.2292,0.8825,1.9507,1.7014,0
122448,npp,2329,1276,1.87135970592499,31.4101238250732,34.3798141479492,3670176,2329,955,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-20 23:02:49.503414,96.76944117848693,38.80939595524768,33.706005576522365,6.0494275143684275e-27,7.0,-38.81,1.357151599901897,-38.67,1.9094,2.8626,3.5012,0.8738,1.771,1.6352,0
122630,npp,1571,684,3.07582926750183,31.4098567962646,34.3861351013184,3670176,1573,465,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-21 22:43:55.624156,94.78502242251433,57.15602454928742,48.06406827299485,1.5161327537566923e-26,4.0,-57.14,2.1127631471468895,-57.09,2.7406,3.5293,4.5165,0.7088,2.2868,2.18,0
4454,npp,428,3783,2.4825873374939,31.410285949707,34.3841094970703,3670176,426,3047,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-22 00:24:13.111179,-71.74183227218242,65.373181049867,53.60766024898237,1.5279619661151203e-27,20.0,65.33,3.0,65.38,2.7334,3.5444,5.3687,0.7057,2.1475,1.752,0
4472,npp,787,100,2.91124415397644,31.4095687866211,34.3835716247559,3670176,790,45,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-22 22:24:58.183420,92.47575968088843,68.7041571487766,55.58556960028405,1.3785865557272923e-24,1.0,-68.67,3.3166247903554,-68.65,2.7968,3.6483,5.1752,0.6856,2.2792,1.9961,0
122995,npp,2182,2642,3.45505833625793,31.4124660491943,34.3812294006348,3670176,2183,2131,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-23 23:46:46.696404,-76.56900522999119,32.49174735890975,28.402344683554453,4.948640735825804e-27,14.0,32.47,1.2365102219381485,32.63,1.9462,2.787,3.7331,0.8975,3.0417,3.1011,0
123178,npp,1483,2061,1.26001513004303,31.4083385467529,34.3820648193359,3670176,1483,1627,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-24 23:27:58.148750,-65.78664814402397,1.674655992174322,1.482806054386235,4.190309036100914e-24,11.0,1.59,1.0,1.76,1.4592,2.5014,3.7852,1.0,1.26,1.26,0
123713,npp,1239,3412,2.43651914596558,31.4054908752441,34.3841552734375,3670176,1239,2760,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-28 00:11:46.439477,-73.52459768239432,57.69921951049189,48.4588006990945,3.3757609035148503e-16,18.0,57.67,2.2013981571160284,57.72,2.3261,3.4517,4.3632,0.7247,2.0402,1.7657,0
4742,npp,574,2837,2.8998429775238,31.4095058441162,34.3810539245605,3670176,573,2286,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-07-28 23:53:01.451565,-75.44048522649659,40.46102554602031,35.073015591467005,2.5662078425366493e-09,15.0,40.43,1.4276677814245327,40.47,1.9491,2.5752,3.4529,0.9714,2.7288,2.8168,0
132061,npp,1212,2839,2.63898801803589,31.4062004089355,34.379566192627,3670176,1211,2288,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-13 23:53:00.737182,-75.43029623018737,40.53250416296878,35.134691055581655,1.4857138376264003e-05,15.0,40.51,1.4276677814245327,40.47,1.9491,2.5752,3.4529,0.9714,2.5461,2.5634,0
132591,npp,2113,1080,2.48088479042053,31.4091567993164,34.3833808898926,3670176,2115,793,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-16 22:56:31.554354,96.54134285801668,45.87165391189833,39.46548483335545,4.300643329235729e-25,6.0,-45.86,1.5732132722552272,-45.86,2.0946,2.9511,4.0913,0.8476,2.2026,2.1029,0
132771,npp,1343,490,2.43956208229065,31.4104137420654,34.3824234008789,3670176,1348,295,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-17 22:37:34.116236,93.70172665259489,61.547884250523175,51.12894193933387,3.996940158327928e-29,3.0,-61.53,2.5331140255951103,-61.53,2.7358,3.9074,5.0259,0.6402,1.922,1.5617,0
5561,npp,247,3601,3.10081481933594,31.409273147583,34.3813781738281,3670176,248,2922,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-18 00:17:58.720546,-72.58796276914873,61.86577760275922,51.34859743759454,2.1012124103020093e-25,19.0,61.84,2.5331140255951103,61.78,2.4119,3.6953,4.9295,0.6769,2.2667,2.099,0
132962,npp,2662,3033,2.48147749900818,31.4109802246094,34.383113861084,3670176,2663,2440,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-18 23:59:15.516306,-75.27358328487456,47.26730252837757,40.57771174205411,2.7058752303235194e-28,16.0,47.25,1.646109783506203,47.23,2.147,2.8346,4.2292,0.8825,2.2869,2.1898,0
133144,npp,1978,2451,1.32781493663788,31.408483505249,34.3854637145996,3670176,1978,1985,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-19 23:40:28.752059,-76.50291344335557,23.414467897147617,20.60375356179717,6.99312388804427e-30,13.0,23.39,1.1367971201176101,23.39,1.5878,2.235,3.1913,1.1192,1.7034,1.4861,0
133328,npp,1268,1867,1.68274211883545,31.4083232879639,34.3809013366699,3670176,1268,1441,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-20 23:21:40.204777,99.69012819512992,9.662566321654703,8.547820171643773,1.0962413505996384e-29,10.0,-9.69,1.0,-9.6,1.6841,2.3327,3.0676,1.0723,1.8515,1.8045,0
5714,npp,532,1279,2.39205622673035,31.4117774963379,34.3824043273926,3670176,533,957,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-21 23:02:48.099339,97.40950106419407,38.67840952828692,33.601407825531304,1.3963374396579468e-27,7.0,-38.69,1.357151599901897,-38.67,1.9094,2.8626,3.5012,0.8738,2.1547,2.0902,0
133698,npp,1700,3788,1.51339173316956,31.409517288208,34.3839683532715,3670176,1702,3050,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-23 00:24:11.703644,-71.80655445375439,65.44541055676025,53.66050935581681,5.052274350098345e-29,20.0,65.42,3.0,65.38,2.7334,3.5444,5.3687,0.7057,1.8244,1.068,0
133868,npp,2040,100,3.47318243980408,31.4104156494141,34.3818168640137,3670176,2040,45,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-23 22:24:54.996464,92.07766332275756,68.69642234601744,55.58953908148604,5.716425015985174e-18,1.0,-68.67,3.3166247903554,-68.65,2.7968,3.6483,5.1752,0.6856,2.4486,2.3814,0
133881,npp,1052,3226,1.16197371482849,31.4097080230713,34.3865966796875,3670176,1051,2564,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-24 00:05:28.496313,-74.08158186234427,52.943910026186245,44.97021708782776,1.8714028999753414e-25,17.0,52.92,1.9513309067639726,52.9,2.2212,2.8315,3.9929,0.8834,1.6458,1.0265,0
5822,npp,361,2645,1.87450659275055,31.4060611724854,34.3798713684082,3670176,361,2133,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-24 23:46:43.511235,-76.41369960456174,32.62183928524522,28.515760440296052,4.844770435610359e-20,14.0,32.61,1.2365102219381485,32.63,1.9462,2.787,3.7331,0.8975,1.7635,1.6824,0
134427,npp,2003,1477,0.959368288516998,31.4067687988281,34.3872337341309,3670176,2003,1107,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-26 23:09:04.652739,97.87742445089886,30.201639173076718,26.45325615463565,6.7825105728047386e-06,8.0,-30.21,1.184412938166907,-30.21,1.9141,2.4571,3.5459,1.018,1.2369,0.9767,0
5948,npp,59,3973,2.32776618003845,31.4080829620361,34.3829345703125,3670176,58,3154,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-08-28 00:30:22.928341,-70.64261368324725,68.55971468706146,55.5225457092744,1.9077254551087194e-07,21.0,68.53,3.3985290935932855,68.5,2.9008,4.0363,5.37,0.6197,1.9987,1.4426,0
137444,npp,2594,1475,2.68440723419189,31.4085903167725,34.3840179443359,3670176,2595,1106,196611,3866787,2231,pse_gaza_23_24,31.40833333,34.38333333,23,24,pse_gaza,2012-09-11 23:08:58.721712,97.88049328193276,30.29340231384148,26.53141328090504,1.4848428489038644e-07,8.0,-30.3,1.184412938166907,-30.21,1.9141,2.4571,3.5459,1.018,2.6933,2.7328,0
