gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2701,3863,2.02394127845764,31.3021411895752,34.8635597229004,3670176,2699,3095,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-01 00:25:22.371174,-71.30649953160719,66.75266458302194,54.45432129868537,2.491860186475042e-09,20.0,66.73,3.1865100272627664,66.48,2.3846,3.4238,5.4062,0.5538,1.4568,1.1208,1.1208,0
101003,npp,2041,3303,3.15106964111328,31.3004055023193,34.8667488098145,3670176,2041,2650,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-02 00:06:40.922732,-73.79280493754655,54.97765324277778,46.48414940442805,0.0004055862804166554,17.0,54.96,2.0682789409984763,54.595,1.9219,2.9489,5.0175,0.643,1.9938,2.0261,2.0261,0
101128,npp,1368,2723,1.63416039943695,31.302698135376,34.8676147460938,3670144,1368,2185,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-02 23:47:55.912151,-76.05614835924513,35.97958128719196,31.347919892888502,0.008287512177328819,14.0,35.96,1.2937979144666532,35.37,1.6487,2.3032,4.4093,0.8232,1.379,1.3453,1.0941782798024087,0
116,npp,669,2142,2.19825625419617,31.3015403747559,34.8695487976074,3670144,669,1704,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-03 23:29:07.343045,-74.04903718255305,6.342216417426951,5.613534935257296,0.02928464261427502,11.0,6.26,1.0,5.45,1.356,1.8961,3.5204,1.0,2.1983,2.1983,1.3109396352350546,0
101499,npp,2267,958,7.2005615234375,31.2979774475098,34.8629989624023,3670144,2266,709,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-05 22:51:23.090557,95.72859567242823,49.68912881288792,42.47184949611534,0.11827561866712347,5.0,-49.72,1.7549928774784245,-50.14,1.831,2.8177,5.0314,0.6729,4.3935,4.8455,1.261604594286629,0
101508,npp,1058,4050,8.27208995819092,31.3000907897949,34.8683395385742,3670144,1062,3192,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-06 00:31:35.238087,-70.7795379588625,69.75037213439975,56.18588623109429,0.06743203709211124,21.0,69.72,3.5496478698597698,69.47,2.4787,3.4006,5.0026,0.5576,3.2685,4.6124,2.569127086649458,0
101621,npp,1475,371,10.652795791626,31.3031349182129,34.868522644043,3670144,1478,206,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-06 22:32:27.407966,93.55302970392108,63.909726968901744,52.679592285662096,0.1789813785889414,2.0,-63.91,2.7445598364131496,-64.2,2.5087,4.1584,5.9261,0.456,4.2624,4.8573,-0.5660539224889609,0
251,npp,423,3491,9.17138671875,31.2980346679688,34.8682289123535,3670144,424,2832,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-07 00:12:53.789848,-73.10775256294055,59.51762015621586,49.743751488145854,0.12905531905661896,18.0,59.49,2.3545700244418297,59.16,2.0286,3.1961,4.8291,0.5933,4.4338,5.441,1.5304665336596983,0
101753,npp,2815,2917,6.47411966323853,31.2975425720215,34.8624458312988,3670144,2813,2353,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-07 23:54:08.785651,-75.00056469393755,43.39236416503113,37.4708397188707,0.09428856851394947,15.0,43.36,1.4867838833500562,42.85,1.579,2.3579,4.1127,0.8042,4.6647,5.2062,2.3491414505158352,0
101875,npp,2124,2336,4.14372682571411,31.2974700927734,34.8666305541992,3670144,2124,1885,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-08 23:35:22.001874,-77.28504351115707,17.305831720872163,15.27298852613499,0.06476909380663916,12.0,17.25,1.0442604737599883,16.54,1.2648,2.02,4.1166,0.9387,3.9299,3.8896,1.9270175139245722,0
404,npp,665,1158,2.63600969314575,31.299409866333,34.868896484375,3670144,665,853,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-10 22:57:39.521461,96.35144745977402,43.16895506095701,37.2881699142522,0.019106766621733922,6.0,-43.19,1.4867838833500562,-43.7,1.7984,2.8176,4.8544,0.673,1.774,1.7739,1.194941683101304,0
102258,npp,1854,3679,3.39722752571106,31.3022480010986,34.8694343566895,3670144,1852,2978,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-12 00:19:04.868099,-71.97451479015422,63.39701367160028,52.3571280694186,0.016239520657328966,19.0,63.38,2.7445598364131496,63.07,2.2721,3.421,5.6696,0.5543,1.8874,1.8829,1.3908227305621657,0
102378,npp,1199,3112,1.63753616809845,31.3025131225586,34.8680763244629,3670144,1203,2494,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-13 00:00:21.628832,-74.38205728905635,49.68423122938983,42.47250951650057,0.006625419027668929,16.0,49.67,1.7549928774784245,49.22,1.713,2.6714,4.5301,0.7098,1.307,1.1623,0.9615417280773958,0
521,npp,501,2530,1.52038788795471,31.2974891662598,34.8698616027832,3670144,501,2047,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-13 23:41:36.614930,-77.23144936470328,27.314583317099615,23.97612367885378,0.0012067403812756534,13.0,27.29,1.184412938166907,26.56,1.3632,2.1167,4.0147,0.8958,1.3926,1.3619,1.325334295613245,0
102741,npp,2130,1357,1.3768949508667,31.2990493774414,34.865650177002,3670176,2131,1024,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-15 23:03:55.907512,97.366995870871,35.48885893522012,30.936407494959827,9.415940181809199e-12,7.0,-35.51,1.2937979144666532,-36.11,1.6997,2.4112,4.9563,0.7864,1.0966,1.0827,1.0827,0
102861,npp,1370,760,1.054616451263428,31.2993755340576,34.8635292053223,3670176,1369,543,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-16 22:45:00.220216,94.94976175007831,55.20503339650954,46.65118444071317,8.381103567923851e-17,4.0,-55.22,2.0682789409984763,-55.58,2.2795,3.3189,5.6043,0.5713,0.8013,0.6025,0.6025,0
647,npp,208,3865,1.46982550621033,31.2991065979004,34.868782043457,3670176,213,3097,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-17 00:25:15.926130,-71.04706589167016,66.77772401830661,54.474527004278336,3.284122671983955e-07,20.0,66.76,3.1865100272627664,66.48,2.3846,3.4238,5.4062,0.5538,1.2829,0.814,0.814,0
103109,npp,1960,2723,2.0909401178360003,31.2987003326416,34.8646430969238,3670176,1960,2186,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-18 23:47:49.465786,-76.32156804079712,35.99516069434092,31.363033856837752,1.9628971900146323e-17,14.0,35.96,1.2937979144666532,35.37,1.6487,2.3032,4.4093,0.8232,1.732,1.7213,1.7213,0
103227,npp,1259,2142,0.96224969625473,31.2979373931885,34.8690376281738,3670176,1259,1704,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-19 23:29:00.893563,-72.34769020948633,6.357201629682432,5.627069493959149,1.3096849286747815e-21,11.0,6.26,1.0,5.45,1.356,1.8961,3.5204,1.0,0.9622,0.9622,0.9622,0
103474,npp,1627,4050,1.93712854385376,31.3026428222656,34.8665885925293,3670176,1626,3192,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-22 00:31:27.006967,-70.57059597031129,69.74275983429119,56.18665969466367,7.274108396415487e-22,21.0,69.72,3.5496478698597698,69.47,2.4787,3.4006,5.0026,0.5576,1.4838,1.0801,1.0801,0
103583,npp,2059,369,2.04048538208008,31.2995510101318,34.8666076660156,3670176,2058,205,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-22 22:32:19.178830,93.33163103411086,63.9433946179974,52.70520866416283,3.154322641304965e-24,2.0,-63.95,2.7445598364131496,-64.2,2.5087,4.1584,5.9261,0.456,1.1244,0.9304,0.9304,0
103592,npp,990,3491,1.57232677936554,31.3018608093262,34.870979309082,3670176,988,2831,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-23 00:12:45.560933,-72.88845479007296,59.51248421133053,49.744156396311595,8.488433993131615e-23,18.0,59.49,2.3545700244418297,59.16,2.0286,3.1961,4.8291,0.5933,1.2065,0.9328,0.9328,0
103946,npp,1985,1749,1.39615285396576,31.2974281311035,34.8689193725586,3670176,1985,1332,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-25 23:16:25.221184,99.85233990908917,16.290920397792927,14.383521859806752,2.252606116641692e-19,9.0,-16.33,1.0442604737599883,-17.1,1.2763,2.1452,4.0471,0.8839,1.1788,1.234,1.234,0
1070,npp,455,565,1.42328131198883,31.2964897155762,34.8697547912598,3670176,455,355,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-27 22:38:35.645910,94.16371786078618,59.90944765718849,50.01275304495707,3.437697188810117e-11,3.0,-59.92,2.3545700244418297,-60.23,2.3277,3.8866,6.3038,0.4879,0.8499,0.6944,0.6944,0
104186,npp,2411,3678,1.27655839920044,31.3043422698975,34.8642578125,3670176,2410,2978,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-28 00:18:56.690603,-72.1367959712018,63.36927554043052,52.34094955445934,2.6073141159626695e-18,19.0,63.36,2.7445598364131496,63.07,2.2721,3.421,5.6696,0.5543,1.1148,0.7075,0.7075,0
104422,npp,1069,2528,1.29350054264069,31.2981586456299,34.868766784668,3670176,1069,2046,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-04-29 23:41:26.691939,-76.13460931412301,27.225818594324462,23.900385365600492,7.135366378168764e-10,13.0,27.2,1.1367971201176101,26.56,1.3632,2.1167,4.0147,0.8958,1.1719,1.1587,1.1587,0
105762,npp,1931,758,5.39440584182739,31.2984390258789,34.867992401123,3670144,1930,541,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-02 22:44:50.352977,94.85280470117331,55.25214710880629,46.6874360098867,0.022884344931415123,4.0,-55.27,2.0682789409984763,-55.58,2.2795,3.3189,5.6043,0.5713,2.8996,3.0818,2.3883764560210574,0
105775,npp,770,3864,3.9942569732666,31.2976455688477,34.8649864196777,3670144,773,3096,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-03 00:25:07.839675,-71.53285618816243,66.75460471200464,54.46244069745957,0.00101986220545421,20.0,66.74,3.1865100272627664,66.48,2.3846,3.4238,5.4062,0.5538,2.0751,2.212,2.1810969321168807,0
105940,npp,1127,172,5.92033195495605,31.3004016876221,34.8633728027344,3670144,1128,83,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-03 22:25:52.910409,92.45984739887851,67.48973412272967,54.891273376467474,0.0505128320300261,1.0,-67.49,3.1865100272627664,-67.68,2.7712,4.1277,6.965,0.4594,2.4587,2.7196,1.1889996219839463,0
106132,npp,2500,2721,4.81344270706177,31.3013038635254,34.8654670715332,3670144,2501,2184,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-04 23:47:39.642891,-76.53063921945827,35.90154444872452,31.28524454313701,0.052331603252591216,14.0,35.88,1.2937979144666532,35.37,1.6487,2.3032,4.4093,0.8232,3.8363,3.9626,2.376888637133045,0
1421,npp,1068,1550,6.42797756195068,31.2991790771484,34.8631401062012,3670144,1068,1163,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-06 23:09:58.993317,96.61110784459648,26.715488727186923,23.45977761986203,0.10353954861691043,8.0,-26.73,1.1367971201176101,-27.18,1.4823,2.2436,4.4658,0.8451,5.577,5.4324,2.2950254778498356,0
1466,npp,314,955,5.75185632705688,31.2974662780762,34.8691291809082,3670144,313,706,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-07 22:51:05.111142,95.78446437784356,49.77344285424895,42.53957353541446,0.06727730856022582,5.0,-49.81,1.7549928774784245,-50.14,1.831,2.8177,5.0314,0.6729,3.568,3.8706,1.8320155497562762,0
106678,npp,2178,4049,5.30916976928711,31.2960300445557,34.8688812255859,3670144,2181,3191,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-08 00:31:17.260180,-70.79416126122591,69.71934572105899,56.17406943423156,0.06237752986343762,21.0,69.7,3.5496478698597698,69.47,2.4787,3.4006,5.0026,0.5576,2.4338,2.9603,1.0701848163584948,0
106801,npp,1538,3489,4.32434511184692,31.3005561828613,34.8692665100098,3670144,1541,2830,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-09 00:12:35.828913,-73.28999505177008,59.45904348842799,49.707447565249616,0.0484563229463249,18.0,59.45,2.3545700244418297,59.16,2.0286,3.1961,4.8291,0.5933,2.3753,2.5654,1.0971143537937849,0
1592,npp,158,2332,1.72790288925171,31.3030090332031,34.8669815063477,3670144,158,1881,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-10 23:35:02.293292,-76.49477526980351,17.076193568579523,15.072673608745333,0.018701147288840456,12.0,17.03,1.0442604737599883,16.54,1.2648,2.02,4.1166,0.9387,1.6164,1.622,1.0553324432766258,0
107239,npp,2509,1745,1.18522047996521,31.3020038604736,34.8692817687988,3670144,2509,1328,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-11 23:16:11.963194,96.31465713949409,16.56598095969481,14.625045320064377,0.007989824357075029,9.0,-16.55,1.0442604737599883,-17.1,1.2763,2.1452,4.0471,0.8839,0.9768,1.0476,0.8054985835925503,0
107413,npp,1763,1153,1.65797758102417,31.3011074066162,34.8631401062012,3670144,1764,850,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-12 22:57:19.856651,96.51098244747291,43.36347424405558,37.4478740026955,0.001687159711435845,6.0,-43.37,1.4867838833500562,-43.7,1.7984,2.8176,4.8544,0.673,1.1162,1.1157,1.064577004350852,0
1700,npp,991,561,2.45184707641602,31.2974452972412,34.8669853210449,3670176,996,353,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-13 22:38:22.412046,93.89472450095381,60.00606395448499,50.08041361017837,2.1837522421491407e-05,3.0,-60.01,2.3545700244418297,-60.23,2.3277,3.8866,6.3038,0.4879,1.2868,1.1962,1.1962,0
107598,npp,2949,3675,3.03872847557068,31.3007316589355,34.8647346496582,3670144,2951,2975,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-14 00:18:45.236627,-72.52442090640353,63.32338073243529,52.31221959875627,0.0035159782791475513,19.0,63.3,2.7445598364131496,63.07,2.2721,3.421,5.6696,0.5543,1.7568,1.6842,1.5776615726958143,0
107768,npp,2290,3108,1.37737882137299,31.2974300384521,34.8660125732422,3670144,2292,2490,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-15 00:00:02.026387,-75.43042309972382,49.5730609795694,42.38774171911578,0.0006612096723925878,16.0,49.55,1.7549928774784245,49.22,1.713,2.6714,4.5301,0.7098,1.1588,0.9776,0.9776,0
107945,npp,1602,2524,0.63388592004776,31.3031520843506,34.8634605407715,3670176,1603,2044,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-15 23:41:15.256844,-77.91757988921735,27.033853082566814,23.73486395729886,8.00103316846787e-06,13.0,27.0,1.1367971201176101,26.56,1.3632,2.1167,4.0147,0.8958,0.5917,0.5678,0.5678,0
1835,npp,889,1939,0.843869686126709,31.2993106842041,34.8668746948242,3670176,889,1510,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-16 23:22:24.932290,93.48466353651462,5.531177340636785,4.896469405391932,4.551899480136075e-11,10.0,-5.51,1.0,-6.03,1.3176,1.9116,3.7877,0.9919,0.8284,0.837,0.837,0
1880,npp,134,1351,1.50755250453949,31.3012676239014,34.8682174682617,3670176,135,1020,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-17 23:03:32.830725,97.06367189409389,35.74336084356294,31.15078828210524,7.983569267813183e-16,7.0,-35.76,1.2937979144666532,-36.11,1.6997,2.4112,4.9563,0.7864,1.1976,1.1855,1.1855,0
108468,npp,2442,754,1.63092851638794,31.3001289367676,34.8681449890137,3670176,2442,537,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-18 22:44:37.168902,94.96246718894018,55.348940569511065,46.757200110439285,7.118723699113194e-20,4.0,-55.37,2.0682789409984763,-55.58,2.2795,3.3189,5.6043,0.5713,1.08,0.9317,0.9317,0
108481,npp,1282,3860,1.44885504245758,31.2966651916504,34.8688201904297,3670176,1285,3093,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-19 00:24:54.656558,-71.60811073765265,66.6949034788648,54.4259178279573,2.2842853362294905e-12,20.0,66.67,3.1865100272627664,66.48,2.3846,3.4238,5.4062,0.5538,1.2763,0.8024,0.8024,0
108645,npp,1652,169,2.62292146682739,31.3029327392578,34.8652801513672,3670176,1654,81,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-19 22:25:39.727143,92.60156414198404,67.55085645775421,54.92608138387369,4.257093010123854e-23,1.0,-67.55,3.1865100272627664,-67.68,2.7712,4.1277,6.965,0.4594,1.4239,1.2049,1.2049,0
1961,npp,631,3297,1.7287312746048,31.3003940582275,34.8633003234863,3670176,632,2644,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-20 00:06:11.448410,-74.08414495398968,54.83146676582646,46.38064109977364,1.481921802377283e-17,17.0,54.81,2.0682789409984763,54.595,1.9219,2.9489,5.0175,0.643,1.3061,1.1115,1.1115,0
108828,npp,3024,2716,0.996584415435791,31.2995376586914,34.866039276123,3670176,3026,2181,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-20 23:47:24.678754,-75.50643254374266,35.7037373378239,31.118658401838363,4.4018768514806955e-25,14.0,35.67,1.2937979144666532,35.37,1.6487,2.3032,4.4093,0.8232,0.8862,0.8204,0.8204,0
109170,npp,1588,1547,2.80630373954773,31.2997131347656,34.8703422546387,3670176,1588,1160,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-22 23:09:45.802069,97.94843546452474,26.860189187101895,23.584238664902166,4.2288370611661584e-23,8.0,-26.88,1.1367971201176101,-27.18,1.4823,2.2436,4.4658,0.8451,2.3911,2.3717,2.3717,0
2114,npp,832,950,1.74356079101562,31.2969093322754,34.8667106628418,3670176,835,704,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-23 22:50:50.110039,95.41648270450968,49.93700959688446,42.66569858389428,5.8955085447630425e-22,5.0,-49.96,1.7549928774784245,-50.14,1.831,2.8177,5.0314,0.6729,1.2841,1.1733,1.1733,0
109705,npp,1369,2910,1.94011211395264,31.2982978820801,34.8691902160645,3670176,1369,2347,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-25 23:53:35.824210,-75.3656471057619,43.12359000679754,37.253670130527574,8.255200545738718e-22,15.0,43.11,1.4867838833500562,42.85,1.579,2.3579,4.1127,0.8042,1.6151,1.5602,1.5602,0
110398,npp,1497,556,1.83893382549286,31.3032779693604,34.8628387451172,3670176,1497,348,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-29 22:38:07.408623,94.11316510122367,60.1181779110816,50.15378672926613,5.270260077385581e-05,3.0,-60.12,2.3545700244418297,-60.23,2.3277,3.8866,6.3038,0.4879,1.0264,0.8971,0.8971,0
110583,npp,2795,3102,1.2595591545105,31.298168182373,34.8701820373535,3670176,2794,2486,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-30 23:59:45.247646,-74.85135986973516,49.38879547257723,42.24127741513786,3.192436235325662e-09,16.0,49.37,1.7549928774784245,49.22,1.713,2.6714,4.5301,0.7098,1.0916,0.894,0.894,0
110756,npp,2090,2518,1.27989768981934,31.2978057861328,34.8634567260742,3670144,2090,2039,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-05-31 23:40:58.485686,-76.74823897321492,26.736567383252247,23.477339527091434,0.0008220586712961614,13.0,26.7,1.1367971201176101,26.56,1.3632,2.1167,4.0147,0.8958,1.1599,1.1465,1.1465,0
112090,npp,1374,1933,1.79096782207489,31.3019790649414,34.8683204650879,3670144,1374,1504,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-01 23:22:08.165063,95.27290929526824,5.838262947840696,5.167845617681212,0.01351313866511289,10.0,-5.86,1.0,-6.03,1.3176,1.9116,3.7877,0.9919,1.7755,1.7764,1.3669354279738164,0
2537,npp,634,1345,3.60525155067444,31.2973690032959,34.8656806945801,3670144,633,1016,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-02 23:03:16.066996,97.2056502435544,35.97707850231428,31.344629078014787,0.04569968052106951,7.0,-36.02,1.2937979144666532,-36.11,1.6997,2.4112,4.9563,0.7864,2.819,2.835,1.4502439792094204,0
112594,npp,2148,164,8.91578960418701,31.2994022369385,34.865177154541,3670144,2150,79,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-04 22:25:22.976727,92.50788896227057,67.64274724782597,54.974683320043276,0.12403144092240029,1.0,-67.63,3.1865100272627664,-67.68,2.7712,4.1277,6.965,0.4594,3.3987,4.0956,0.3372961644745147,0
112607,npp,1128,3291,7.5281720161438,31.2966632843018,34.8691520690918,3670144,1128,2637,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-05 00:05:54.698650,-73.95656878385441,54.67822986878474,46.26357082625692,0.09497486199616481,17.0,54.66,2.0682789409984763,54.595,1.9219,2.9489,5.0175,0.643,4.1101,4.8405,1.9626459215167018,0
2645,npp,447,2710,5.52098035812378,31.2966861724854,34.8684883117676,3670144,446,2177,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-05 23:47:07.942749,-75.38306068836712,35.441605306093564,30.896192907167773,0.0777209337793548,14.0,35.41,1.2937979144666532,35.37,1.6487,2.3032,4.4093,0.8232,4.3832,4.5451,2.1900609764162797,0
113110,npp,2062,1540,3.38408207893372,31.3008308410645,34.8682746887207,3670144,2062,1155,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-07 23:09:27.311537,97.00370610071778,27.20227853089452,23.877172690721505,0.04045937634259322,8.0,-27.23,1.1367971201176101,-27.18,1.4823,2.2436,4.4658,0.8451,2.8993,2.8599,1.6339315829558734,0
113284,npp,1304,944,2.75718951225281,31.3000316619873,34.8627281188965,3670144,1304,700,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-08 22:50:33.439194,95.68508677547008,50.1293481494572,42.81110755681101,0.023710070791512602,5.0,-50.14,1.7549928774784245,-50.14,1.831,2.8177,5.0314,0.6729,1.8616,1.8554,1.1369559560251044,0
2789,npp,520,357,3.01644277572632,31.2991256713867,34.8692054748535,3670144,520,197,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-09 22:31:36.010981,93.44334459767558,64.18953750467499,52.855665750759,0.010898527759258517,2.0,-64.18,2.7445598364131496,-64.2,2.5087,4.1584,5.9261,0.456,1.48,1.3754,1.0451613252366496,0
113630,npp,1854,2902,2.262131690979,31.2985172271729,34.8639297485352,3670144,1853,2341,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-10 23:53:17.416476,-75.29330902106423,42.842032540514886,37.02230263234729,0.012883478927216236,15.0,42.82,1.4867838833500562,42.85,1.579,2.3579,4.1127,0.8042,1.8317,1.8191,1.4287148854921203,0
113802,npp,1154,2321,0.974898934364319,31.30224609375,34.8699035644531,3670144,1155,1871,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-11 23:34:30.656122,-78.33400985311091,16.450646931660465,14.522382893483808,0.005451605427669838,12.0,16.43,1.0442604737599883,16.54,1.2648,2.02,4.1166,0.9387,0.8953,0.9151,0.7499097108587022,0
2915,npp,429,1733,0.799707531929016,31.3001155853271,34.8684425354004,3670144,429,1317,196611,3866755,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-12 23:15:38.558060,97.06236860720273,17.195125223807388,15.174919218184275,0.0012766485404654157,9.0,-17.21,1.0442604737599883,-17.1,1.2763,2.1452,4.0471,0.8839,0.6076,0.7068,0.668115993182317,0
114275,npp,1958,550,2.52939891815186,31.3027515411377,34.8653717041016,3670176,1959,343,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-14 22:37:49.032254,94.34862850997283,60.244780831215905,50.23598347328744,4.648950446446267e-10,3.0,-60.25,2.4157378735459294,-60.23,2.3277,3.8866,6.3038,0.4879,1.3343,1.234,1.234,0
114511,npp,2564,2511,1.3621780872345,31.2985439300537,34.8653030395508,3670176,2564,2033,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-16 23:40:40.131346,-77.83532078015723,26.397091452397415,23.182758102582905,6.8096652454733075e-12,13.0,26.36,1.1367971201176101,26.56,1.3632,2.1167,4.0147,0.8958,1.2323,1.2202,1.2202,0
3176,npp,335,741,1.61227548122406,31.2997951507568,34.8653182983398,3670176,333,523,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-19 22:44:00.295707,94.60839905216059,55.69578259058854,47.00450032496919,5.387520259304325e-25,4.0,-55.7,2.0682789409984763,-55.58,2.2795,3.3189,5.6043,0.5713,1.0709,0.9211,0.9211,0
3257,npp,192,2120,0.805925786495209,31.2965679168701,34.8675994873047,3670176,192,1683,196611,3866787,3537,pse_gaza_81_37,31.3,34.86666667,81,37,pse_gaza,2012-06-22 23:27:58.731130,-68.75330012614265,5.1192177615344,4.531457141591167,1.1952463874952949e-24,11.0,4.99,1.0,5.45,1.356,1.8961,3.5204,1.0,0.8059,0.8059,0.8059,0
