gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2797,3810,0.67608779668808,30.8247737884521,34.1985511779785,3670176,2795,3064,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-01 00:25:33.046796,-71.8409729256591,65.84515277115149,53.90127392996145,3.401207323958996e-09,20.0,65.81,3.0,65.56,0.2024,0.3555,0.5381,0.7365,0.3687,0.498,0
101003,npp,2133,3245,0.46861532330513,30.82737159729,34.1980438232422,3670176,2134,2587,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-02 00:06:51.598363,-74.51094757853924,53.46308417809063,45.356130987325955,0.00048266451391190126,17.0,53.43,1.9513309067639726,53.06,0.2344,0.335,0.4686,0.7818,0.3304,0.3664,0
102741,npp,2212,1287,0.247131206095219,30.8246994018555,34.2036399841309,3670176,2213,964,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-15 23:04:04.803863,97.02356931137116,38.349573061396946,33.32750326735129,6.444843949071599e-12,7.0,-38.36,1.357151599901897,-38.97,0.1955,0.2815,0.3585,0.9303,0.2365,0.2299,0
102861,npp,1450,689,0.056465245783328996,30.8215675354004,34.2024307250977,3670176,1449,470,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-16 22:45:09.116565,94.75102652012352,57.01064167386526,47.96535161965584,4.362576694916009e-17,4.0,-57.02,2.1127631471468895,-57.37,0.1782,0.3179,0.3954,0.8238,0.1381,0.0465,0
647,npp,304,3811,0.391954571008682,30.8229713439941,34.1970520019531,3670176,309,3065,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-17 00:25:26.601761,-71.57457557394088,65.85545204521331,53.9126262363673,1.746883253765226e-07,20.0,65.82,3.0,65.56,0.2024,0.3555,0.5381,0.7365,0.274,0.2887,0
665,npp,662,100,0.471349686384201,30.8258113861084,34.1964225769043,3670176,663,45,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-17 22:26:11.651921,92.34767301467086,68.68246956146412,55.580170852561345,2.0387039056638248e-21,1.0,-68.67,3.3166247903554,-68.9,0.1573,0.373,0.5542,0.702,0.2915,0.3309,0
103109,npp,2049,2661,0.270066887140274,30.8239669799805,34.1965866088867,3670176,2050,2144,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-18 23:48:00.141410,-77.55759154745432,33.37026722151894,29.149702317979386,1.159234343988247e-17,14.0,33.32,1.2365102219381485,32.74,0.2248,0.2779,0.3695,0.9422,0.2555,0.2545,0
103227,npp,1345,2076,0.26186116039753,30.8226547241211,34.1982040405273,3670176,1345,1641,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-19 23:29:11.569194,-79.38134735316517,2.486144367377636,2.2014049589888285,6.576853227899383e-22,11.0,2.45,1.0,1.64,0.2145,0.2619,0.3357,1.0,0.2619,0.2619,0
103465,npp,2917,885,0.12500000016315552,30.8270511627197,34.1969680786133,3670176,2918,663,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-21 22:51:25.535049,95.6169729410842,51.829378983214006,44.12112322454524,4.562785390831967e-26,5.0,-51.84,1.847645286154319,-52.21,0.2298,0.3224,0.4287,0.8123,0.155,0.1015,0
103474,npp,1724,3998,0.5281877815723419,30.8290786743164,34.1986045837402,3670176,1722,3167,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-22 00:31:37.682553,-70.83227330049746,68.9451173534155,55.74034916093245,3.6515467676069314e-22,21.0,68.92,3.5496478698597698,68.67,0.2384,0.4585,0.6702,0.5711,0.2815,0.3016,0
103583,npp,2137,296,0.1620863527059555,30.8263530731201,34.2006225585938,3670176,2137,156,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-22 22:32:28.075180,93.21224362070532,65.33034925994703,53.58137821656208,2.222657678295484e-24,2.0,-65.32,2.898275349237888,-65.58,0.1621,0.327,0.489,0.8008,0.205,0.1298,0
103592,npp,1084,3435,0.463158577680588,30.8230495452881,34.2009429931641,3670176,1083,2782,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-23 00:12:56.236513,-73.49593823711044,58.24473755998013,48.85335227977414,4.715609192864989e-23,18.0,58.22,2.253202848596432,57.86,0.2301,0.3369,0.469,0.7772,0.3179,0.36,0
926,npp,414,2856,0.289051085710526,30.8277721405029,34.1996688842773,3670176,413,2303,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-23 23:54:11.234299,-75.6570765440856,41.19220171147638,35.67797534258098,4.866361093803399e-23,15.0,41.15,1.4276677814245327,40.66,0.2424,0.3204,0.4028,0.8173,0.2399,0.2362,0
103827,npp,2790,2271,0.434037089347839,30.8280544281006,34.1977081298828,3670176,2790,1826,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-24 23:35:24.455802,-77.77371060399064,13.698173207706704,12.105119029087488,7.378497470043696e-22,12.0,13.66,1.015504800579495,12.84,0.2195,0.2849,0.3562,0.9193,0.4088,0.399,0
103946,npp,2069,1682,0.32393357157707203,30.8218173980713,34.2024917602539,3670176,2069,1272,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-25 23:16:34.117535,98.92085754601642,19.961963357840965,17.597104562875657,2.0288260481609421e-19,9.0,-20.0,1.0837787002826917,-20.765,0.2329,0.279,0.3242,0.9387,0.3034,0.3041,0
104062,npp,1306,1084,0.299109235405922,30.8218421936035,34.1976623535156,3670176,1305,796,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-26 22:57:40.220830,96.23302058996484,45.702487413851046,39.33044104698999,9.185024594731985e-16,6.0,-45.73,1.5732132722552272,-46.155,0.2188,0.3065,0.3964,0.8545,0.2572,0.2556,0
1070,npp,533,492,0.311231821775436,30.8278312683105,34.2036323547363,3670176,535,295,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-27 22:38:44.542262,94.04246552166899,61.49131302727892,51.090770721322656,4.495123375129403e-11,3.0,-61.49,2.5331140255951103,-61.78,0.2346,0.3176,0.4817,0.8245,0.2593,0.2566,0
104186,npp,2506,3623,0.302251368761063,30.8253707885742,34.2000770568848,3670176,2505,2938,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-28 00:19:07.366234,-72.7022591831218,62.309914864851066,51.64437728463805,2.318811627015496e-18,19.0,62.29,2.6065528283652384,61.97,0.2606,0.409,0.5866,0.6402,0.2209,0.1935,0
104304,npp,1845,3051,0.29140000045299497,30.8260173797607,34.2034683227539,3670176,1846,2453,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-29 00:00:24.146541,-75.54038037004406,47.85566810290531,41.042113308023545,1.4860169552143236e-14,16.0,47.83,1.646109783506203,47.35,0.2115,0.3049,0.4514,0.8587,0.2536,0.2502,0
104422,npp,1157,2465,0.36210253834724404,30.8229637145996,34.1997222900391,3670176,1157,1996,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-29 23:41:37.367571,-77.7259262960654,24.11539718123521,21.21186313605276,1.0697648364795883e-09,13.0,24.08,1.1367971201176101,23.39,0.2237,0.2948,0.3803,0.8882,0.3211,0.3216,0
1196,npp,443,1876,0.388748109340668,30.8220996856689,34.1973533630371,3670176,443,1450,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-04-30 23:22:47.030159,98.20979102690403,9.119993120951243,8.068783901676433,0.0002507274506326617,10.0,-9.16,1.0,-9.8,0.2192,0.256,0.3124,1.023,0.3946,0.3977,0
1700,npp,1070,488,0.489783823490143,30.8226833343506,34.2021141052246,3670176,1067,292,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-13 22:38:31.308400,93.75427228022131,61.578404179956074,51.15029110253642,1.1239045929897474e-05,3.0,-61.57,2.5331140255951103,-61.78,0.2346,0.3176,0.4817,0.8245,0.3298,0.4038,0
107945,npp,1690,2461,0.2183826342225075,30.8239917755127,34.2011909484863,3670176,1690,1993,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-15 23:41:24.153152,-77.35533608410019,23.92744242231212,21.048797018063716,3.717612106128043e-06,13.0,23.89,1.1367971201176101,23.39,0.2237,0.2948,0.3803,0.8882,0.1946,0.194,0
1835,npp,974,1872,0.18531256914138788,30.8230094909668,34.1974906921387,3670176,974,1446,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-16 23:22:33.828598,94.41238443379287,9.421450954052796,8.334845781482368,2.1488237403715368e-11,10.0,-9.4,1.0,-9.8,0.2192,0.256,0.3124,1.023,0.1912,0.1896,0
1880,npp,216,1280,0.058586612343788105,30.8275318145752,34.1982727050781,3670176,216,958,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-17 23:03:41.727077,96.742686504684,38.63117191240177,33.561967450509954,3.738161963072139e-16,7.0,-38.65,1.357151599901897,-38.97,0.1955,0.2815,0.3585,0.9303,0.0976,0.0545,0
108468,npp,2522,683,0.1652373075485229,30.8225250244141,34.2032356262207,3670176,2521,464,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-18 22:44:46.065211,94.760486647969,57.158359058812984,48.07172154645684,3.5059181333510705e-20,4.0,-57.16,2.1127631471468895,-57.37,0.1782,0.3179,0.3954,0.8238,0.1896,0.1361,0
108481,npp,1378,3806,0.038685888051986694,30.822624206543,34.1973266601562,3670176,1381,3062,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-19 00:25:05.332192,-72.16218719638368,65.76785674162362,53.85978465126035,1.2657115868004178e-12,20.0,65.73,3.0,65.56,0.2024,0.3555,0.5381,0.7365,0.1562,0.0285,0
108645,npp,1730,95,0.09487108327448371,30.8239345550537,34.2033882141113,3670176,1733,42,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-19 22:25:48.623495,92.47820083311505,68.7687024772714,55.62933942922342,2.3062613602821635e-23,1.0,-68.75,3.3985290935932855,-68.9,0.1573,0.373,0.5542,0.702,0.18,0.0666,0
1961,npp,723,3240,0.46866762638092,30.8254222869873,34.201789855957,3670176,725,2580,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-20 00:06:22.124036,-74.81308364890151,53.33454057081496,45.263842655770375,6.927555318355734e-18,17.0,53.3,1.9513309067639726,53.06,0.2344,0.335,0.4686,0.7818,0.3304,0.3664,0
2006,npp,41,2654,0.259091317653656,30.8245086669922,34.1973075866699,3670176,41,2139,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-20 23:47:35.354343,-76.66665745649861,33.0524335490534,28.880642162249632,2.2184303446845753e-25,14.0,33.01,1.2365102219381485,32.74,0.2248,0.2779,0.3695,0.9422,0.2466,0.2441,0
108996,npp,2404,2069,0.12500000019817661,30.8279609680176,34.2019500732422,3670176,2404,1634,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-21 23:28:46.807469,-72.15961127251592,2.102168292735216,1.8614648983322506,1.9879087983890362e-23,11.0,2.04,1.0,1.64,0.2145,0.2619,0.3357,1.0,0.125,0.125,0
109170,npp,1671,1477,0.288675159215927,30.8252582550049,34.1975555419922,3670176,1671,1108,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-22 23:09:54.698419,97.48642726162194,30.188873547006178,26.441653132979315,2.8266777724551725e-23,8.0,-30.21,1.184412938166907,-30.44,0.2023,0.2708,0.3759,0.9669,0.2769,0.2791,0
2114,npp,912,878,0.275986015796661,30.8244590759277,34.2036743164062,3670176,916,659,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-23 22:50:59.006391,95.23300798001958,52.03076693146592,44.27323477752216,4.723037436291891e-22,5.0,-52.04,1.847645286154319,-52.21,0.2298,0.3224,0.4287,0.8123,0.2368,0.2242,0
109357,npp,2793,3990,0.493045747280121,30.8279647827148,34.1985816955566,3670176,2793,3163,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-24 00:31:12.934812,-70.90648789815741,68.83115748010557,55.67405051272587,6.794124341350526e-23,21.0,68.8,3.5496478698597698,68.67,0.2384,0.4585,0.6702,0.5711,0.2716,0.2816,0
2168,npp,112,289,0.337285995483398,30.8224544525146,34.2037048339844,3670176,117,152,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-24 22:32:01.570039,92.84187636301694,65.46892230368984,53.664868630301136,1.2032120898673984e-19,2.0,-65.46,2.898275349237888,-65.58,0.1621,0.327,0.489,0.8008,0.2654,0.2701,0
109705,npp,1459,2849,0.2137152180075645,30.8234157562256,34.2011566162109,3670176,1460,2296,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-25 23:53:46.499845,-76.33353674397085,40.91700236992508,35.450585718860445,7.5099998038789835e-22,15.0,40.89,1.4276677814245327,40.66,0.2424,0.3204,0.4028,0.8173,0.1871,0.1747,0
110398,npp,1576,483,0.291140004992485,30.8280563354492,34.1985816955566,3670176,1576,289,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-29 22:38:16.304976,93.95972731874298,61.682931259228496,51.21637910123114,9.709319159673089e-05,3.0,-61.68,2.5331140255951103,-61.78,0.2346,0.3176,0.4817,0.8245,0.2514,0.24,0
2384,npp,479,3613,0.0050757899880409935,30.8227481842041,34.1979637145996,3670176,476,2931,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-30 00:18:39.130189,-72.64770061381472,62.121529509553326,51.516206336819934,1.4620180728228817e-14,19.0,62.09,2.6065528283652384,61.97,0.2606,0.409,0.5866,0.6402,0.1069,0.0032,0
110583,npp,2886,3041,0.1848530396819115,30.8244552612305,34.1988410949707,3670176,2887,2446,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-05-30 23:59:55.923280,-75.17819105284482,47.528324458370335,40.78151692347213,6.073856846164378e-09,16.0,47.51,1.646109783506203,47.35,0.2115,0.3049,0.4514,0.8587,0.1889,0.1587,0
114141,npp,2831,1069,0.12500000005895884,30.8275260925293,34.1975975036621,3670176,2835,786,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-13 22:56:53.580083,95.6144879706825,46.2374900534482,39.75242688145515,3.490226330761812e-05,6.0,-46.24,1.5732132722552272,-46.155,0.2188,0.3065,0.3964,0.8545,0.1465,0.1068,0
114275,npp,2037,477,0.25242024660110496,30.8275012969971,34.2011184692383,3670176,2039,284,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-14 22:37:57.928609,93.85748133711431,61.814082270313186,51.2992609280837,2.137339420993023e-10,3.0,-61.8,2.5331140255951103,-61.78,0.2346,0.3176,0.4817,0.8245,0.2361,0.2081,0
3023,npp,290,3034,0.30024047195911396,30.8248405456543,34.2026329040527,3670176,292,2440,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-15 23:59:37.560531,-75.60471769390135,47.308345745154654,40.60412054473536,1.4855818150117477e-06,16.0,47.28,1.646109783506203,47.35,0.2115,0.3049,0.4514,0.8587,0.259,0.2578,0
114511,npp,2651,2447,0.252714186906815,30.8266658782959,34.2023277282715,3670176,2651,1981,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-16 23:40:49.027699,-77.37193338375616,23.246645117244526,20.45531345993544,3.0816713557251784e-12,13.0,23.19,1.0837787002826917,23.39,0.2237,0.2948,0.3803,0.8882,0.223,0.2245,0
114625,npp,1931,1859,0.12500000012699272,30.825704574585,34.1989860534668,3670176,1931,1434,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-17 23:21:58.711980,96.0218248582513,10.14045508972976,8.968456514084647,1.8030271498429402e-17,10.0,-10.15,1.0,-9.8,0.2192,0.256,0.3124,1.023,0.1309,0.1279,0
3131,npp,1186,1268,0.0713345855474472,30.822473526001,34.202693939209,3670176,1187,947,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-18 23:03:06.619820,97.13655539635013,39.09693815192198,33.943310887007854,3.426131522022249e-22,7.0,-39.12,1.4276677814245327,-38.97,0.1955,0.2815,0.3585,0.9303,0.1147,0.0664,0
3176,npp,415,670,0.0795953422784805,30.8221187591553,34.2020225524902,3670176,412,451,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-19 22:44:09.192054,94.4251234930489,57.48102218813025,48.2957166134658,3.2157997485060927e-25,4.0,-57.48,2.2013981571160284,-57.37,0.1782,0.3179,0.3954,0.8238,0.1536,0.0656,0
114966,npp,2691,83,0.12500000034164035,30.8237457275391,34.1993293762207,3670176,2694,36,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-20 22:25:11.759991,92.34564604017392,68.98155803017198,55.740119765750066,1.721808798267758e-24,1.0,-68.95,3.3985290935932855,-68.9,0.1573,0.373,0.5542,0.702,0.1889,0.0878,0
114974,npp,1687,3224,0.262333065271378,30.8248500823975,34.1977386474609,3670176,1687,2563,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-21 00:05:45.260725,-74.61991312205116,52.906576100519935,44.934840836611095,1.811674539308813e-23,17.0,52.87,1.9513309067639726,53.06,0.2344,0.335,0.4686,0.7818,0.2246,0.2051,0
3257,npp,277,2054,0.1360775837674737,30.8272094726562,34.1997718811035,3670176,277,1620,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-22 23:28:09.406744,-73.72895333720854,1.2244540135498085,1.0841464281906643,9.278285210028058e-25,11.0,1.19,1.0,1.64,0.2145,0.2619,0.3357,1.0,0.1361,0.1361,0
115217,npp,2612,1464,0.11605548672378063,30.8254375457764,34.2036972045898,3670176,2613,1097,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-23 23:09:17.273264,98.10152840468189,30.80017757391596,26.960346189389075,2.692224280249345e-23,8.0,-30.82,1.2365102219381485,-30.44,0.2023,0.2708,0.3759,0.9669,0.1367,0.1122,0
115329,npp,1849,864,0.087492473423481,30.8271579742432,34.197437286377,3670176,1849,650,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-24 22:50:21.614363,95.25315374513022,52.44969074231203,44.585173538258665,2.3822373244508836e-20,5.0,-52.44,1.847645286154319,-52.21,0.2298,0.3224,0.4287,0.8123,0.1347,0.0711,0
115445,npp,1061,276,0.1479766815900803,30.827205657959,34.2028427124023,3670176,1063,144,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-25 22:31:24.180827,93.24854529807001,65.70645086881376,53.803262346346585,4.739582318540293e-16,2.0,-65.69,3.0,-65.58,0.1621,0.327,0.489,0.8008,0.2022,0.1185,0
3383,npp,12,3411,0.1389287197962403,30.8270111083984,34.1983795166016,3670176,11,2759,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-26 00:11:52.344543,-73.55796547251919,57.68478714355114,48.446053390689194,1.4121998011267662e-23,18.0,57.64,2.2013981571160284,57.86,0.2301,0.3369,0.469,0.7772,0.1719,0.108,0
115581,npp,2410,2833,0.1573390997946262,30.8242816925049,34.2020874023438,3670176,2410,2282,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-26 23:53:07.362787,-76.20353529851188,40.321324038627175,34.95609695506824,7.484673560137832e-20,15.0,40.28,1.4276677814245327,40.66,0.2424,0.3204,0.4028,0.8173,0.1476,0.1286,0
115709,npp,1721,2248,0.11857006559148431,30.8243274688721,34.1960563659668,3670176,1721,1805,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-27 23:34:20.602197,-81.49540334761421,12.402322556730022,10.962502677640401,1.1744451755428509e-14,12.0,12.36,1.015504800579495,12.84,0.2195,0.2849,0.3562,0.9193,0.0981,0.109,0
3491,npp,990,1659,0.105087524279952,30.8267269134521,34.198802947998,3670176,990,1253,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-06-28 23:15:30.282778,98.52514576144881,21.17405752449846,18.651522193129427,1.5354375432454547e-08,9.0,-21.21,1.0837787002826917,-20.765,0.2329,0.279,0.3242,0.9387,0.1014,0.0986,0
121235,npp,2387,2253,0.24723356962204002,30.8230781555176,34.1972885131836,3670176,2387,1810,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-13 23:34:24.294220,-79.17233600105034,12.654266474012045,11.184484523942718,0.00046175463444898324,12.0,12.64,1.015504800579495,12.84,0.2195,0.2849,0.3562,0.9193,0.2248,0.2273,0
121406,npp,1671,1664,0.263443008065224,30.8244132995605,34.2005424499512,3670176,1671,1257,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-14 23:15:33.965363,97.368819431612,20.962844231287946,18.46758908833281,7.81057525363924e-07,9.0,-20.95,1.0837787002826917,-20.765,0.2329,0.279,0.3242,0.9387,0.2475,0.2473,0
4184,npp,930,1069,0.336430996656418,30.827465057373,34.2033157348633,3670176,932,785,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-15 22:56:41.857263,96.28608848135761,46.25283317901057,39.763557319278455,1.0286187423653406e-12,6.0,-46.24,1.5732132722552272,-46.155,0.2188,0.3065,0.3964,0.8545,0.2809,0.2875,0
4229,npp,164,476,0.32060672342777297,30.8268661499023,34.1979560852051,3670176,166,283,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-16 22:37:46.193161,94.09977396059429,61.84049200331492,51.31634212721122,4.151520572292442e-18,3.0,-61.82,2.5331140255951103,-61.78,0.2346,0.3176,0.4817,0.8245,0.263,0.2643,0
121757,npp,2141,3604,0.1357078449800611,30.8239307403564,34.2001419067383,3670176,2139,2924,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-17 00:18:09.017788,-72.78400222816562,61.943211037660085,51.39166111157425,7.520341338750369e-11,19.0,61.91,2.5331140255951103,61.97,0.2606,0.409,0.5866,0.6402,0.154,0.0869,0
121927,npp,1486,3032,0.1847374998033047,30.8261795043945,34.1962852478027,3670176,1485,2440,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-17 23:59:25.806862,-74.78083995896512,47.23779642996731,40.54852936754203,1.9350343446197465e-17,16.0,47.21,1.646109783506203,47.35,0.2115,0.3049,0.4514,0.8587,0.1888,0.1586,0
4319,npp,804,2448,0.18786907196044922,30.8267097473145,34.2040939331055,3670176,805,1982,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-18 23:40:40.820300,-77.36935947610917,23.257097568448582,20.46454774402816,8.363747655698708e-24,13.0,23.25,1.0837787002826917,23.39,0.2237,0.2948,0.3803,0.8882,0.1632,0.1669,0
4364,npp,80,1860,0.406766980886459,30.8274879455566,34.2001609802246,3670176,81,1435,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-19 23:21:50.499680,95.00245629077223,10.120470652969434,8.950893082918272,3.362029270782111e-26,10.0,-10.09,1.0,-9.8,0.2192,0.256,0.3124,1.023,0.4127,0.4161,0
122448,npp,2420,1269,0.291411757469177,30.8230895996094,34.1966896057129,3670176,2421,948,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-20 23:03:00.178995,97.34283082055742,39.07100332317312,33.92230002048082,4.006876897009318e-27,7.0,-39.08,1.4276677814245327,-38.97,0.1955,0.2815,0.3585,0.9303,0.2688,0.2711,0
122630,npp,1661,672,0.503572344779968,30.8280296325684,34.1986312866211,3670176,1660,454,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-21 22:44:04.520508,94.40445085607465,57.44452992992695,48.270227595038726,1.0486252919142345e-26,4.0,-57.43,2.2013981571160284,-57.37,0.1782,0.3179,0.3954,0.8238,0.3462,0.4149,0
4454,npp,520,3793,0.5833219587802889,30.8264636993408,34.1986198425293,3670176,520,3054,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-22 00:24:23.786812,-71.87868891052679,65.53728474098642,53.70852167026226,1.045177590124484e-27,20.0,65.51,3.0,65.56,0.2024,0.3555,0.5381,0.7365,0.3378,0.4296,0
4472,npp,878,85,0.689036130905151,30.8237438201904,34.1974449157715,3670176,875,37,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-22 22:25:07.079773,92.22198710192679,68.9464029975019,55.7219096349926,1.0159359614091615e-24,1.0,-68.92,3.3985290935932855,-68.9,0.1573,0.373,0.5542,0.702,0.3549,0.4837,0
122822,npp,2947,3228,0.35166123509407,30.822338104248,34.1971969604492,3670176,2949,2567,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-23 00:05:42.359687,-74.75152853167886,52.99936105713785,45.00554745832228,2.689982313420108e-28,17.0,52.98,1.9513309067639726,53.06,0.2344,0.335,0.4686,0.7818,0.2704,0.2749,0
122995,npp,2273,2644,0.21919362992048258,30.826696395874,34.197021484375,3670176,2274,2132,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-23 23:46:57.371993,-77.42946385134931,32.577280581406036,28.474515721734253,4.1699353681950886e-27,14.0,32.56,1.2365102219381485,32.74,0.2248,0.2779,0.3695,0.9422,0.2144,0.2065,0
123178,npp,1573,2059,0.2066703140735626,30.8272972106934,34.1995582580566,3670176,1573,1625,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-24 23:28:08.824384,-64.67068105171772,1.5485296764990475,1.3711171598780258,3.4804690772515506e-24,11.0,1.47,1.0,1.64,0.2145,0.2619,0.3357,1.0,0.2067,0.2067,0
4607,npp,849,1469,0.12145919934846461,30.8236179351807,34.1984329223633,3670176,850,1102,196611,3866787,8929,pse_gaza_1_94,30.825,34.2,1,94,pse_gaza,2012-07-25 23:09:18.498697,98.19150303418421,30.580983075057393,26.7740940521443,1.5267549373740731e-19,8.0,-30.59,1.184412938166907,-30.44,0.2023,0.2708,0.3759,0.9669,0.1358,0.1174,0
