gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2685,3777,0.492668122053146,31.5809459686279,34.2691535949707,3670176,2683,3044,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-01 00:25:20.591894,-71.51903661191328,65.26987644210512,53.54630065868181,4.668233231481051e-09,20.0,65.23,3.0,64.97,0.3159,0.5614,0.7667,0.3825,0.1918,0.1884,0
102741,npp,2097,1275,0.229115001857281,31.586519241333,34.2660789489746,3670176,2099,953,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-15 23:03:52.348959,97.49819083219559,38.83321851320903,33.72966585285461,5.419513073193432e-12,7.0,-38.85,1.357151599901897,-39.4,0.1956,0.2593,0.3521,0.8282,0.1925,0.1898,0
102861,npp,1334,682,0.309427678585052,31.5814323425293,34.2671928405762,3670176,1335,463,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-16 22:44:56.661706,94.61058242031865,57.195061869210285,48.099082051444014,4.395725561784572e-17,4.0,-57.19,2.1127631471468895,-57.52,0.3102,0.4338,0.5632,0.4949,0.1558,0.1531,0
103109,npp,1936,2638,0.291452333331108,31.580717086792,34.2691421508789,3670176,1938,2128,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-18 23:47:45.907270,-75.43308240672117,32.34578773253837,28.28136432482723,1.3747283053232516e-17,14.0,32.29,1.2365102219381485,31.67,0.1995,0.2641,0.3767,0.8132,0.2369,0.237,0
103227,npp,1231,2057,0.1677020527422428,31.5840263366699,34.2671928405762,3670176,1231,1623,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-19 23:28:57.335009,-51.96766467210111,1.633234431680501,1.4462618185696443,9.145581792974914e-22,11.0,1.36,1.0,0.58,0.1633,0.2147,0.2655,1.0,0.1677,0.1677,0
103465,npp,2802,877,0.12500000035512557,31.582181930542,34.2661933898926,3670176,2804,658,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-21 22:51:13.080182,95.8748382683666,52.05824286545086,44.29630200455126,8.374280073307125e-26,5.0,-52.07,1.847645286154319,-52.44,0.2321,0.3234,0.4219,0.6639,0.1073,0.083,0
926,npp,302,2831,0.18805836886167532,31.5828990936279,34.2635917663574,3670176,301,2281,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-23 23:53:58.779394,-75.21234516091184,40.24595048116214,34.90057695550362,9.169262710879696e-23,15.0,40.21,1.4276677814245327,39.68,0.2484,0.3392,0.4356,0.6329,0.1088,0.119,0
103827,npp,2677,2252,0.29519155621528603,31.5848007202148,34.2702865600586,3670176,2677,1808,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-24 23:35:12.000934,-78.97200552214866,12.63788579186913,11.171857764019844,1.3901511020557834e-21,12.0,12.59,1.015504800579495,11.8,0.1885,0.2627,0.3219,0.8173,0.2467,0.2413,0
103946,npp,1955,1667,0.1943437606096268,31.5808162689209,34.2696304321289,3670176,1955,1259,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-25 23:16:21.662674,98.44859888587708,20.76875238244739,18.30149122229125,3.636849209949596e-19,9.0,-20.79,1.0837787002826917,-21.445,0.1726,0.2292,0.2964,0.9367,0.1825,0.1821,0
104062,npp,1191,1075,0.302431240677834,31.5796756744385,34.2701225280762,3670176,1191,789,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-26 22:57:27.765925,96.0532522905318,46.03149585175994,39.59404727813377,1.4978046134252e-15,6.0,-46.03,1.5732132722552272,-46.51,0.207,0.3146,0.4072,0.6825,0.207,0.2064,0
1070,npp,417,486,0.302580982446671,31.583890914917,34.2640762329102,3670176,420,291,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-27 22:38:32.087395,94.21103037798163,61.61658105308098,51.176137078146,6.503834067817798e-11,3.0,-61.61,2.5331140255951103,-61.91,0.326,0.4733,0.6543,0.4536,0.1473,0.1373,0
104304,npp,1733,3024,0.519682914018631,31.5820903778076,34.2635154724121,3670176,1734,2434,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-29 00:00:11.691680,-75.16459862217202,46.982912409701996,40.353204596591475,2.1897877160647886e-14,16.0,46.96,1.646109783506203,46.54,0.2587,0.3462,0.4357,0.6203,0.3201,0.3224,0
104422,npp,1044,2443,0.290667802095413,31.5832767486572,34.2650833129883,3670176,1044,1978,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-04-29 23:41:24.912657,-77.15026285792003,23.00539827086401,20.248839331376217,1.3408123964501873e-09,13.0,22.98,1.0837787002826917,22.3,0.2273,0.267,0.3414,0.8041,0.2365,0.2337,0
1700,npp,953,483,0.547935903072357,31.5844802856445,34.2702293395996,3670176,953,288,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-13 22:38:18.853530,93.6329997334438,61.69490889873805,51.22980869580183,1.132947981968407e-05,3.0,-61.68,2.5331140255951103,-61.91,0.326,0.4733,0.6543,0.4536,0.2442,0.2486,0
107945,npp,1577,2439,0.0883158259093761,31.5839881896973,34.2652130126953,3670176,1577,1975,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-15 23:41:11.698290,-76.7439335421289,22.810087975403206,20.079060837827647,4.466685783168353e-06,13.0,22.77,1.0837787002826917,22.3,0.2273,0.267,0.3414,0.8041,0.0498,0.071,0
1835,npp,860,1856,0.21282320469617838,31.5838947296143,34.2674522399902,3670176,860,1431,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-16 23:22:21.373733,96.8145125550821,10.304005115390687,9.113997912645187,2.964978995259838e-11,10.0,-10.32,1.0,-10.73,0.1649,0.2125,0.2709,1.0105,0.2151,0.2151,0
108645,npp,1611,92,0.304571092128754,31.5860157012939,34.2667694091797,3670176,1610,41,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-19 22:25:34.389352,92.09032763053649,68.82584624999473,55.66346360083641,4.299127711814172e-23,1.0,-68.8,3.3985290935932855,-68.92,0.2175,0.5246,0.8649,0.4093,0.15,0.1247,0
1961,npp,611,3211,0.430639117956161,31.5812492370605,34.2646903991699,3670176,613,2554,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-20 00:06:09.669129,-74.46532926516991,52.55583670543346,44.67753548012515,1.1978464799155604e-17,17.0,52.52,1.9513309067639726,52.3,0.2693,0.3819,0.485,0.5622,0.2397,0.2421,0
108828,npp,3000,2631,0.18689149245619768,31.5847454071045,34.2641563415527,3670176,3000,2123,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-20 23:47:22.899473,-76.21678243395701,32.02015550749371,28.00475765710559,4.1519243410185945e-25,14.0,31.98,1.2365102219381485,31.67,0.1995,0.2641,0.3767,0.8132,0.1523,0.152,0
108996,npp,2291,2050,0.12500000022486218,31.5853672027588,34.263916015625,3670176,2291,1617,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-21 23:28:34.352605,-81.62662801737535,0.982783689239382,0.8703005067673719,3.834548514045523e-23,11.0,0.96,1.0,0.58,0.1633,0.2147,0.2655,1.0,0.125,0.125,0
2114,npp,797,869,0.470894873142242,31.5802822113037,34.2649307250977,3670176,795,653,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-23 22:50:46.551528,95.05119260093623,52.300402080165576,44.479187274075116,8.709819327252869e-22,5.0,-52.3,1.847645286154319,-52.44,0.2321,0.3234,0.4219,0.6639,0.2945,0.3126,0
109520,npp,3067,285,0.1250000003505482,31.5803031921387,34.2640228271484,3670176,3066,150,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-24 22:31:49.115126,92.9863148078624,65.54789526502627,53.715183172238845,2.321993701710935e-19,2.0,-65.53,3.0,-65.63,0.3852,0.6015,0.7593,0.357,0.0559,0.0446,0
109705,npp,1346,2824,0.438923746347427,31.5841293334961,34.2684898376465,3670176,1347,2274,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-25 23:53:34.044974,-76.61474914756009,39.991023974624106,34.68891700151617,1.282855484866059e-21,15.0,39.94,1.4276677814245327,39.68,0.2484,0.3392,0.4356,0.6329,0.2845,0.2778,0
110583,npp,2773,3015,0.2247004732489586,31.5856990814209,34.2702598571777,3670176,2774,2427,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-05-30 23:59:43.468416,-75.36871698977465,46.704191276259856,40.129683317945684,5.497030457232441e-09,16.0,46.66,1.646109783506203,46.54,0.2587,0.3462,0.4357,0.6203,0.1409,0.1394,0
114141,npp,2716,1059,0.12499999984880002,31.5867252349854,34.2631378173828,3670176,2715,778,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-13 22:56:41.125168,95.96735917859198,46.566642641380355,40.015173655802535,4.0385530721590976e-05,6.0,-46.57,1.646109783506203,-46.51,0.207,0.3146,0.4072,0.6825,0.0995,0.0853,0
114511,npp,2538,2426,0.31653368473053,31.5859050750732,34.2677993774414,3670176,2538,1964,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-16 23:40:36.572834,-76.73659466427277,22.137266375328924,19.49144219074084,5.095689910414261e-12,13.0,22.08,1.0837787002826917,22.3,0.2273,0.267,0.3414,0.8041,0.2604,0.2545,0
114625,npp,1817,1843,0.12500000004770143,31.5861034393311,34.2684631347656,3670176,1817,1418,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-17 23:21:46.257109,98.1114651839917,11.027036410537972,9.750687890483308,3.282836688424547e-17,10.0,-11.07,1.015504800579495,-10.73,0.1649,0.2125,0.2709,1.0105,0.1286,0.1263,0
3131,npp,1071,1255,0.24902751296758702,31.5812797546387,34.2686195373535,3670176,1070,935,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-18 23:02:52.385674,96.27050715062927,39.593511473926704,34.35495471991818,5.951340990628111e-22,7.0,-39.61,1.4276677814245327,-39.4,0.1956,0.2593,0.3521,0.8282,0.2076,0.2062,0
114966,npp,2572,81,0.1250000001596797,31.5846862792969,34.2690544128418,3670176,2570,35,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-20 22:24:57.525847,91.95975584237394,69.02407431265682,55.76577267346849,3.289845282146897e-24,1.0,-68.98,3.3985290935932855,-68.92,0.2175,0.5246,0.8649,0.4093,0.0972,0.0512,0
3257,npp,164,2036,0.0960722416639328,31.5842437744141,34.2683944702148,3670176,164,1603,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-22 23:27:56.951896,-6.787946754945835,0.5187183835279656,0.45929423368234085,1.6758939285153835e-24,11.0,0.27,1.0,0.58,0.1633,0.2147,0.2655,1.0,0.0961,0.0961,0
115217,npp,2498,1450,0.0710373446345329,31.5823211669922,34.2658309936523,3670176,2499,1088,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-23 23:09:04.818401,97.77464856634037,31.443258273975637,27.509112523358848,4.187020014593827e-23,8.0,-31.45,1.2365102219381485,-31.09,0.1697,0.2519,0.3246,0.8524,0.0685,0.0606,0
115445,npp,943,272,0.39516481757164,31.5851650238037,34.2705192565918,3670176,949,142,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-25 22:31:09.946683,92.533909698888,65.79665754887652,53.86050615949471,5.469146414644409e-16,2.0,-65.76,3.0,-65.63,0.3852,0.6015,0.7593,0.357,0.1459,0.1411,0
115581,npp,2297,2807,0.23158212751150098,31.5862464904785,34.2640113830566,3670176,2297,2260,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-06-26 23:52:54.907916,-75.8371735981992,39.343683497984586,34.149690737242956,1.0299130608246024e-19,15.0,39.31,1.4276677814245327,39.68,0.2484,0.3392,0.4356,0.6329,0.1393,0.1466,0
121235,npp,2274,2234,0.30157591402530703,31.5795822143555,34.2694702148438,3670176,2274,1791,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-13 23:34:11.839350,-78.06925196900525,11.574794722240332,10.233591896286715,0.000486244846707371,12.0,11.57,1.015504800579495,11.8,0.1885,0.2627,0.3219,0.8173,0.253,0.2465,0
121406,npp,1557,1649,0.220329724252224,31.5834007263184,34.2650032043457,3670176,1557,1244,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-14 23:15:21.510500,98.28468168977298,21.73433160125826,19.13998955045712,1.2593175911461396e-06,9.0,-21.74,1.0837787002826917,-21.445,0.1726,0.2292,0.2964,0.9367,0.2065,0.2064,0
4184,npp,815,1058,0.413350939750671,31.5815830230713,34.2675933837891,3670176,813,777,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-15 22:56:27.623118,95.54748558034326,46.62432935490434,40.059967767374054,1.7568430377546217e-12,6.0,-46.6,1.646109783506203,-46.51,0.207,0.3146,0.4072,0.6825,0.2747,0.2821,0
4229,npp,47,471,0.25237560272216797,31.5820655822754,34.270450592041,3670176,44,279,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-16 22:37:31.959018,93.29861147204538,61.964306998108164,51.40044718768371,7.646189330521414e-18,3.0,-61.93,2.5331140255951103,-61.91,0.326,0.4733,0.6543,0.4536,0.1275,0.1145,0
121757,npp,2029,3573,0.0995814986526966,31.5815887451172,34.2654762268066,3670176,2027,2900,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-17 00:17:56.562880,-72.46248967381698,61.30009069129076,50.96112876305257,1.0133905541278639e-10,19.0,61.26,2.5331140255951103,61.36,0.316,0.4619,0.6535,0.4648,0.0717,0.0463,0
121927,npp,1374,3006,0.37393260002136197,31.5814113616943,34.2657508850098,3670176,1372,2421,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-17 23:59:13.351955,-74.9113248582344,46.408220219970936,39.89102960690734,3.4039673503270456e-17,16.0,46.38,1.646109783506203,46.54,0.2587,0.3462,0.4357,0.6203,0.2316,0.2319,0
4319,npp,691,2427,0.0819484181702137,31.5854778289795,34.2695770263672,3670176,692,1964,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-18 23:40:28.365436,-78.01209933870959,22.165498920044257,19.516094489838842,1.5154365191812103e-23,13.0,22.14,1.0837787002826917,22.3,0.2273,0.267,0.3414,0.8041,0.0439,0.0659,0
122274,npp,3039,1844,0.12500000009678958,31.5810260772705,34.2681159973145,3670176,3039,1419,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-19 23:21:38.044810,96.87013744489893,11.005412702869023,9.731681082846519,5.986796091602719e-26,10.0,-11.01,1.015504800579495,-10.73,0.1649,0.2125,0.2709,1.0105,0.1286,0.1263,0
122448,npp,2305,1257,0.1536012496799231,31.5836391448975,34.263843536377,3670176,2307,938,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-20 23:02:47.724132,97.14403535931726,39.53855906744725,34.30988847207035,6.858159763456759e-27,7.0,-39.53,1.4276677814245327,-39.4,0.1956,0.2593,0.3521,0.8282,0.1407,0.1272,0
122995,npp,2160,2620,0.24039295315742498,31.5851345062256,34.2635879516602,3670176,2162,2116,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-23 23:46:43.137843,-76.11464777940114,31.523223611307923,27.57889320415253,5.571565116207721e-27,14.0,31.49,1.2365102219381485,31.67,0.1995,0.2641,0.3767,0.8132,0.1956,0.1955,0
123178,npp,1460,2041,0.20127800852060318,31.5835304260254,34.2685279846191,3670176,1460,1607,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-24 23:27:56.369521,-68.09721680680498,0.4907633841426244,0.434554482161919,4.699278343223982e-24,11.0,0.48,1.0,0.58,0.1633,0.2147,0.2655,1.0,0.2013,0.2013,0
123699,npp,2262,278,0.292406976222992,31.5837802886963,34.2643890380859,3670176,2263,145,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-07-27 22:31:14.718697,92.9392400748058,65.68260759665519,53.79234368367744,4.954230997712946e-07,2.0,-65.65,3.0,-65.63,0.3852,0.6015,0.7593,0.357,0.1117,0.1044,0
131871,npp,2901,279,0.1250000001801012,31.5865058898926,34.2664566040039,3670176,2903,146,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-12 22:31:14.000103,93.17844503033228,65.65353370738717,53.77922537358872,1.1554676478218048e-07,2.0,-65.63,3.0,-65.63,0.3852,0.6015,0.7593,0.357,0.0559,0.0446,0
132061,npp,1190,2818,0.25689500570297197,31.5810146331787,34.2684898376465,3670176,1190,2269,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-13 23:52:58.957901,-75.75449150208341,39.73445398550892,34.47675278405769,1.325438272540481e-05,15.0,39.72,1.4276677814245327,39.68,0.2484,0.3392,0.4356,0.6329,0.157,0.1626,0
5435,npp,496,2237,0.436711490154266,31.5837821960449,34.2648468017578,3670176,496,1795,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-14 23:34:10.414561,-74.99086173462669,11.797578538686151,10.431048977884894,1.9635211406155495e-12,12.0,11.74,1.015504800579495,11.8,0.1885,0.2627,0.3219,0.8173,0.386,0.3569,0
132410,npp,2853,1636,0.1250000001148616,31.582986831665,34.2651596069336,3670176,2853,1233,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-15 23:15:21.873361,98.45557135245988,21.525374504031284,18.96023765323172,4.1859087936863327e-19,9.0,-22.42,1.0837787002826917,-21.445,0.1726,0.2292,0.2964,0.9367,0.1186,0.1171,0
132591,npp,2088,1061,0.274410918354988,31.584358215332,34.2645149230957,3670176,2088,779,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-16 22:56:27.995794,95.79641102132035,46.529100919877905,39.98966987245132,4.608157162552407e-25,6.0,-46.51,1.646109783506203,-46.51,0.207,0.3146,0.4072,0.6825,0.1903,0.1873,0
132771,npp,1318,473,0.405686676502228,31.5838680267334,34.2644882202148,3670176,1319,281,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-17 22:37:32.336961,93.87763449829556,61.90595151697241,51.36907608340511,4.385013941492219e-29,3.0,-61.89,2.5331140255951103,-61.91,0.326,0.4733,0.6543,0.4536,0.188,0.184,0
5561,npp,226,3579,0.434428632259369,31.5853137969971,34.2704658508301,3670176,229,2904,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-18 00:17:56.941310,-72.74092743908078,61.41311454328914,51.044905761803555,2.1904404174988427e-25,19.0,61.38,2.5331140255951103,61.36,0.316,0.4619,0.6535,0.4648,0.2039,0.2019,0
132962,npp,2641,3011,0.1395327150821686,31.5822219848633,34.2653007507324,3670176,2643,2424,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-18 23:59:13.737069,-75.5010654169256,46.55886274227397,40.01593804409049,2.8727216796638303e-28,16.0,46.54,1.646109783506203,46.54,0.2587,0.3462,0.4357,0.6203,0.0892,0.0865,0
133144,npp,1956,2430,0.415508061647415,31.5820140838623,34.2628631591797,3670176,1956,1967,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-19 23:40:26.972777,-77.07886215483279,22.306091267847098,19.640579043862786,7.57908343977444e-30,13.0,22.3,1.0837787002826917,22.3,0.2273,0.267,0.3414,0.8041,0.3517,0.3341,0
133328,npp,1244,1847,0.1772170774638653,31.5865287780762,34.2668342590332,3670176,1244,1422,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-20 23:21:36.646222,95.98803409933001,10.870013378993063,9.613352294331078,1.2051139918426503e-29,10.0,-10.84,1.015504800579495,-10.73,0.1649,0.2125,0.2709,1.0105,0.18,0.1791,0
133687,npp,2818,667,0.12500000019428562,31.5847721099854,34.2629737854004,3670176,2821,449,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-22 22:43:50.658615,94.73853401464133,57.56406813985056,48.36360508965435,1.4795377329510078e-23,4.0,-57.55,2.2013981571160284,-57.52,0.3102,0.4338,0.5632,0.4949,0.0744,0.0619,0
133698,npp,1679,3764,0.1586895808577538,31.5860042572021,34.2639579772949,3670176,1676,3036,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-23 00:24:08.145081,-71.63685658936298,65.01612119366116,53.39286388343015,5.477637000612883e-29,20.0,64.98,2.898275349237888,64.97,0.3159,0.5614,0.7667,0.3825,0.0758,0.0607,0
133868,npp,2013,84,0.524550169706345,31.5864143371582,34.26611328125,3670176,2011,37,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-23 22:24:51.437910,91.96437652098189,68.96306854141292,55.74106315429779,6.1770006389019026e-18,1.0,-68.93,3.3985290935932855,-68.92,0.2175,0.5246,0.8649,0.4093,0.2147,0.2147,0
133881,npp,1031,3203,0.1823619678616524,31.5837993621826,34.264518737793,3670176,1032,2550,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-24 00:05:26.717035,-74.27232812195845,52.31503611518313,44.49453425556011,2.0381600658285496e-25,17.0,52.3,1.847645286154319,52.3,0.2693,0.3819,0.485,0.5622,0.1067,0.1025,0
5822,npp,338,2624,0.19953806698322302,31.586893081665,34.2654609680176,3670176,339,2118,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-24 23:46:41.731955,-76.93747792053017,31.675418758540385,27.711313716375916,5.212467644183445e-20,14.0,31.67,1.2365102219381485,31.67,0.1995,0.2641,0.3767,0.8132,0.1625,0.1623,0
134244,npp,2707,2043,0.12500000032265943,31.5860233306885,34.265941619873,3670176,2707,1610,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-25 23:27:53.189723,-85.75411359626361,0.5554077315425147,0.49183802790447717,3.263296627778742e-13,11.0,0.58,1.0,0.58,0.1633,0.2147,0.2655,1.0,0.125,0.125,0
134427,npp,1979,1457,0.1761302314698696,31.5805683135986,34.2685546875,3670176,1978,1093,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-26 23:09:01.094222,97.49333497081186,31.11723841615009,27.235073288025404,7.01044965530903e-06,8.0,-31.13,1.2365102219381485,-31.09,0.1697,0.2519,0.3246,0.8524,0.1534,0.1501,0
5948,npp,39,3950,0.958024144172668,31.5830993652344,34.2650756835938,3670176,40,3142,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-08-28 00:30:21.149060,-71.0080612981667,68.19362576429691,55.31215949066186,2.0041579334979187e-07,21.0,68.16,3.3166247903554,68.11,0.4211,0.6224,0.8285,0.345,0.3159,0.3305,0
137444,npp,2570,1455,0.25189904868602797,31.5822811126709,34.2650337219238,3670176,2570,1091,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-11 23:08:55.163150,97.49519128394462,31.209095224228438,27.313105445138763,1.440869235895954e-07,8.0,-31.22,1.2365102219381485,-31.09,0.1697,0.2519,0.3246,0.8524,0.2147,0.2147,0
137647,npp,628,3948,0.2225084975361824,31.5869579315186,34.2638206481934,3670176,631,3142,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-13 00:30:15.215671,-71.0988283308465,68.16126875225504,55.29220245395185,7.867275666477463e-06,21.0,68.12,3.3166247903554,68.11,0.4211,0.6224,0.8285,0.345,0.0941,0.0768,0
137824,npp,1032,276,0.5777840316295619,31.5816745758057,34.2634735107422,3670176,1032,144,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-13 22:31:03.862700,92.82903500185004,65.71020322892518,53.81640019257775,2.2113710192945325e-21,2.0,-65.69,3.0,-65.63,0.3852,0.6015,0.7593,0.357,0.2068,0.2063,0
137836,npp,3059,3390,0.554150134325027,31.5828285217285,34.2653923034668,3670176,3061,2739,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-14 00:11:33.805745,-73.60663378888336,57.17108480911341,48.087071679346046,9.183748180789856e-14,18.0,57.14,2.2013981571160284,57.14,0.3035,0.4779,0.6301,0.4493,0.2493,0.249,0
138024,npp,2389,2816,0.264382168650627,31.5810241699219,34.2697830200195,3670176,2389,2267,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-14 23:52:48.835454,-75.92121746983483,39.66598157230836,34.42093544316419,1.8469637507950574e-21,15.0,39.64,1.4276677814245327,39.68,0.2484,0.3392,0.4356,0.6329,0.1623,0.1673,0
6695,npp,953,1650,0.288090825080872,31.5843505859375,34.267032623291,3670176,953,1245,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-16 23:15:09.991843,97.08582185272955,21.690007853786142,19.103712232329567,5.663853920421343e-31,9.0,-21.68,1.0837787002826917,-21.445,0.1726,0.2292,0.2964,0.9367,0.269,0.2699,0
6740,npp,205,1058,0.1459627561271191,31.5832862854004,34.2669067382812,3670176,204,777,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-17 22:56:16.117989,95.97193681047544,46.598247462225544,40.04432729645419,1.4273216328531518e-31,6.0,-46.6,1.646109783506203,-46.51,0.207,0.3146,0.4072,0.6825,0.1123,0.0996,0
138798,npp,2503,470,0.416773229837418,31.5862216949463,34.2656288146973,3670176,2504,279,196611,3866787,201,pse_gaza_9_3,31.58333333,34.26666667,9,3,pse_gaza,2012-09-18 22:37:20.466273,93.79515358704322,61.96649565491464,51.4086106994995,2.585564648167209e-30,3.0,-61.95,2.5331140255951103,-61.91,0.326,0.4733,0.6543,0.4536,0.1924,0.1891,0
