gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2739,3844,0.754808306694031,31.1108016967773,34.6178436279297,3670176,2742,3084,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-01 00:25:27.709007,-71.70167429137736,66.44226770629393,54.266447757990996,2.7717382346443594e-09,20.0,66.41,3.1865100272627664,66.16,0.4477,0.6313,0.8645,0.5946,0.4141,0.4488,0
101003,npp,2078,3281,0.439401417970657,31.1057453155518,34.6156883239746,3670176,2076,2627,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-02 00:06:44.481293,-73.89405062971989,54.43758271381671,46.08402746358065,0.00043297279366320607,17.0,54.41,2.0682789409984763,54.05,0.3418,0.4588,0.5716,0.818,0.3659,0.3594,0
102741,npp,2163,1332,0.28094582259655,31.1053123474121,34.6193733215332,3670176,2164,1006,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-15 23:03:59.466029,97.49924537672801,36.54063817786989,31.81862322689205,7.526335674677072e-12,7.0,-36.56,1.357151599901897,-37.16,0.3012,0.3947,0.4882,0.951,0.2915,0.2672,0
102861,npp,1402,734,0.46896305680275,31.1068935394287,34.6205024719238,3670176,1401,515,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-16 22:45:03.778775,94.64648886175114,55.87876077079336,47.14495227173254,6.570293516482541e-17,4.0,-55.88,2.0682789409984763,-56.24,0.3981,0.4916,0.626,0.7634,0.3644,0.358,0
647,npp,246,3846,0.573677748441696,31.1088886260986,34.6197547912598,3670176,247,3085,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-17 00:25:21.263920,-71.72423632615562,66.46663125015775,54.28620429179295,2.596249253556908e-07,20.0,66.44,3.1865100272627664,66.16,0.4477,0.6313,0.8645,0.5946,0.3573,0.3411,0
665,npp,616,147,1.000962615013123,31.1060333251953,34.6136131286621,3670176,616,70,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-17 22:26:06.314131,92.5075704296091,67.9099380198344,55.13568632662755,3.0377066728709775e-21,1.0,-67.91,3.3166247903554,-68.12,0.3597,0.5955,0.8222,0.6303,0.4976,0.6309,0
102989,npp,2671,3282,0.804184794425964,31.1061973571777,34.6164665222168,3670176,2668,2628,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-18 00:06:38.033447,-74.01117105746111,54.462277510295195,46.1059715726541,1.273068758311952e-12,17.0,54.43,2.0682789409984763,54.05,0.3418,0.4588,0.5716,0.818,0.5423,0.6579,0
103109,npp,1995,2701,0.562615603208542,31.1077995300293,34.6196098327637,3670176,1995,2171,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-18 23:47:53.024341,-76.52121716759926,35.075633831431865,30.589990532049487,1.497128877342232e-17,14.0,35.03,1.2937979144666532,34.43,0.339,0.4069,0.5063,0.9225,0.4957,0.519,0
103227,npp,1293,2117,0.31077057123184204,31.1084575653076,34.6135749816895,3670176,1293,1681,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-19 23:29:04.452123,-71.76373702165652,4.924136399815382,4.359347390979538,1.0021283508348378e-21,11.0,4.81,1.0,4.06,0.287,0.3753,0.4244,1.0,0.3108,0.3108,0
103474,npp,1666,4032,0.33889277279377,31.1112461090088,34.6150703430176,3670176,1670,3183,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-22 00:31:32.344764,-70.93501117972946,69.46552146617078,56.03264810664607,5.556188101200683e-22,21.0,69.44,3.5496478698597698,69.19,0.5173,0.7252,0.9717,0.5175,0.2665,0.1754,0
103583,npp,2090,342,0.27308455109596297,31.1109561920166,34.6159973144531,3670176,2090,187,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-22 22:32:22.737391,93.11865971011358,64.47505382906378,53.044290134950955,2.7377002296232857e-24,2.0,-64.47,2.8345692104261015,-64.71,0.4392,0.7301,0.8712,0.5141,0.2141,0.1404,0
103592,npp,1028,3471,0.465291738510132,31.1062889099121,34.6179351806641,3670176,1030,2814,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-23 00:12:50.898722,-73.33368498220236,59.0651546939208,49.431622628651425,6.712146937863544e-23,18.0,59.05,2.3545700244418297,58.7,0.4168,0.5148,0.7074,0.729,0.3543,0.3392,0
926,npp,360,2896,0.497660607099533,31.1105308532715,34.6189956665039,3670176,360,2335,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-23 23:54:05.896465,-75.46063574080084,42.61882372910587,36.84441665878743,6.353389700018059e-23,15.0,42.6,1.4867838833500562,42.02,0.3401,0.4662,0.5484,0.8052,0.3965,0.4007,0
103827,npp,2738,2312,0.500938177108765,31.1097984313965,34.6144332885742,3670176,2738,1864,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-24 23:35:19.118005,-79.12591888546159,15.978801657496918,14.10968109307165,8.689459928134977e-22,12.0,15.94,1.0442604737599883,15.195,0.2987,0.3928,0.4816,0.9554,0.4788,0.4786,0
103946,npp,2018,1724,0.334524214267731,31.109619140625,34.6182632446289,3670176,2018,1309,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-25 23:16:28.779744,98.593061398247,17.682718181970852,15.603737875138,2.147375319333789e-19,9.0,-17.71,1.0442604737599883,-18.53,0.3173,0.3714,0.4576,1.0106,0.34,0.3381,0
104062,npp,1257,1130,0.322276338934898,31.1066226959229,34.6174354553223,3670176,1257,831,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-26 22:57:34.882996,96.08474038968846,44.15913307699123,38.0908660280392,8.612284489059277e-16,6.0,-44.17,1.5732132722552272,-44.61,0.3339,0.4341,0.5352,0.8647,0.3043,0.2787,0
1070,npp,486,538,0.584576338529587,31.1098937988281,34.6198234558105,3670176,487,332,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-27 22:38:39.204465,94.26957934805716,60.50210923626243,50.4199057652737,3.774811015281335e-11,3.0,-60.51,2.4157378735459294,-60.81,0.3556,0.6098,0.7958,0.6155,0.3649,0.3598,0
104186,npp,2449,3659,0.429321974515915,31.1088428497314,34.6200561523438,3670176,2453,2964,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-28 00:19:02.028437,-72.86295612451778,63.02113820137435,52.11337269900344,2.2644801412064344e-18,19.0,63.0,2.7445598364131496,62.67,0.4232,0.5948,0.8251,0.631,0.315,0.2709,0
104304,npp,1790,3089,0.629288494586945,31.1097259521484,34.6168327331543,3670176,1789,2478,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-29 00:00:17.029471,-74.85582343390685,49.0031717002635,41.94279350538115,1.287687169532005e-14,16.0,48.98,1.7549928774784245,48.53,0.3931,0.4723,0.6042,0.7947,0.4648,0.5001,0
104422,npp,1104,2505,0.580790936946869,31.1060657501221,34.6179084777832,3670176,1103,2028,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-29 23:41:30.250494,-76.31259318314862,26.10186897856895,22.930942251619143,8.253471771048031e-10,13.0,26.06,1.1367971201176101,25.42,0.3139,0.3878,0.4887,0.9679,0.5451,0.5622,0
1196,npp,392,1919,0.597697883844376,31.104944229126,34.6198501586914,3670176,392,1491,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-04-30 23:22:41.692323,96.43596590799243,6.660804611427052,5.89563801450392,0.0002099540693515539,10.0,-6.67,1.0,-7.37,0.2878,0.3702,0.4635,1.0139,0.6029,0.606,0
1700,npp,1022,534,0.496179461479187,31.1100673675537,34.6179046630859,3670176,1028,330,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-13 22:38:25.970601,93.66290454883256,60.60674670714654,50.49250781063407,1.7148608671976342e-05,3.0,-60.6,2.4157378735459294,-60.81,0.3556,0.6098,0.7958,0.6155,0.3283,0.3054,0
107945,npp,1637,2502,0.27582409977912903,31.1089401245117,34.6200790405273,3670176,1637,2025,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-15 23:41:18.815362,-77.0833852896616,25.93572150535425,22.787342449960974,6.072935870222474e-06,13.0,25.91,1.1367971201176101,25.42,0.3139,0.3878,0.4887,0.9679,0.2769,0.267,0
1835,npp,923,1914,0.358811557292938,31.1070976257324,34.6133003234863,3670176,923,1487,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-16 23:22:28.490806,95.62944745403809,6.948088905629497,6.149552930250041,3.4130073290090056e-11,10.0,-6.96,1.0,-7.37,0.2878,0.3702,0.4635,1.0139,0.364,0.3638,0
1880,npp,167,1325,0.546597123146057,31.1085014343262,34.6163635253906,3670176,167,1000,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-17 23:03:36.389242,97.2062047697678,36.819396993931385,32.0524442007164,5.955139515788094e-16,7.0,-36.84,1.357151599901897,-37.16,0.3012,0.3947,0.4882,0.951,0.4873,0.5198,0
108468,npp,2474,727,0.45274892449379,31.1084747314453,34.6136054992676,3670176,2473,509,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-18 22:44:40.727419,94.65405019609044,56.05605769798433,47.27444596919895,5.392842356502616e-20,4.0,-56.06,2.0682789409984763,-56.24,0.3981,0.4916,0.626,0.7634,0.3565,0.3456,0
108481,npp,1319,3840,0.362660273909569,31.1106719970703,34.6199684143066,3670176,1320,3082,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-19 00:24:58.215068,-71.74533765111954,66.3651220992272,54.22600892428759,1.6966866416251846e-12,20.0,66.34,3.0,66.16,0.4477,0.6313,0.8645,0.5946,0.2858,0.2156,0
108645,npp,1684,141,0.322433277964592,31.106128692627,34.6154327392578,3670176,1686,66,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-19 22:25:43.285705,92.64631558577811,68.00943132788261,55.193735176315336,3.33280430932353e-23,1.0,-68.0,3.3166247903554,-68.12,0.3597,0.5955,0.8222,0.6303,0.293,0.2032,0
1961,npp,667,3276,0.399778068065643,31.109992980957,34.6199378967285,3670176,666,2621,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-20 00:06:15.006964,-74.22629349276582,54.30803707738978,45.99215118898834,1.1083995015157028e-17,17.0,54.27,1.9513309067639726,54.05,0.3418,0.4588,0.5716,0.818,0.3451,0.327,0
108828,npp,3059,2694,0.300700604915619,31.1117515563965,34.6151313781738,3670176,3060,2166,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-20 23:47:30.016545,-77.24423426269165,34.774630209925306,30.336603813892,3.3764458732705446e-25,14.0,34.73,1.2937979144666532,34.43,0.339,0.4069,0.5063,0.9225,0.2933,0.2774,0
109170,npp,1621,1521,0.708570718765259,31.1090908050537,34.6170883178711,3670176,1621,1141,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-22 23:09:49.360629,98.17275282188493,28.099654906741307,24.650961198913095,3.5921935309313313e-23,8.0,-28.13,1.184412938166907,-28.41,0.2783,0.3886,0.5042,0.9658,0.6455,0.6843,0
2114,npp,864,923,0.536823093891144,31.1081809997559,34.6135025024414,3670176,867,687,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-23 22:50:53.668600,95.08271595936391,50.75420359921641,43.29669456887976,5.372826135479961e-22,5.0,-50.76,1.847645286154319,-50.9,0.3366,0.4371,0.5768,0.8587,0.4293,0.461,0
109357,npp,2734,4024,0.387666881084442,31.1108283996582,34.6192169189453,3670176,2741,3180,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-24 00:31:05.817740,-70.50070415169726,69.34855490913452,55.965987711744376,9.026773653340932e-23,21.0,69.32,3.5496478698597698,69.19,0.5173,0.7252,0.9717,0.5175,0.2802,0.2006,0
2168,npp,66,335,0.867250084877014,31.1073875427246,34.6132049560547,3670176,69,182,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-24 22:31:58.011477,93.63236194522146,64.60080980660015,53.121128941733005,1.3715108093295557e-19,2.0,-64.6,2.8345692104261015,-64.71,0.4392,0.7301,0.8712,0.5141,0.4237,0.4458,0
109705,npp,1404,2887,0.553654074668884,31.1120376586914,34.614559173584,3670176,1404,2328,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-25 23:53:39.382773,-75.55742472684953,42.3041173607601,36.586485393627996,7.921280520346969e-22,15.0,42.27,1.4867838833500562,42.02,0.3401,0.4662,0.5484,0.8052,0.4342,0.4458,0
110398,npp,1529,529,0.461142420768738,31.1093769073486,34.6136474609375,3670176,1529,326,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-29 22:38:10.967178,93.84168160952389,60.715226806910465,50.56258540747976,6.743108515126999e-05,3.0,-60.71,2.4157378735459294,-60.81,0.3556,0.6098,0.7958,0.6155,0.3138,0.2838,0
110583,npp,2831,3079,0.1451736036688089,31.1078548431396,34.616283416748,3670176,2829,2471,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-05-30 23:59:48.806208,-74.50562487083805,48.70454103103824,41.70684411253985,4.070095547495283e-09,16.0,48.68,1.7549928774784245,48.53,0.3931,0.4723,0.6042,0.7947,0.1889,0.1154,0
114275,npp,1990,523,0.798319578170776,31.1092357635498,34.6137886047363,3670176,1991,321,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-14 22:37:52.590771,94.07361675347805,60.84527098009329,50.64620640536303,3.4437282537329673e-10,3.0,-60.84,2.4157378735459294,-60.81,0.3556,0.6098,0.7958,0.6155,0.4534,0.4914,0
3023,npp,235,3071,0.395306199789047,31.1091403961182,34.6155967712402,3670176,234,2466,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-15 23:59:30.443458,-74.91592922448508,48.471963750104315,41.52094640882693,2.5529060777218017e-06,16.0,48.44,1.7549928774784245,48.53,0.3931,0.4723,0.6042,0.7947,0.3315,0.3141,0
114511,npp,2599,2488,0.4459088742733,31.1054000854492,34.6169128417969,3670176,2599,2014,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-16 23:40:43.689908,-76.97324597574092,25.25711011793593,22.197862184348264,5.0117489898423325e-12,13.0,25.22,1.1367971201176101,25.42,0.3139,0.3878,0.4887,0.9679,0.4265,0.4316,0
3131,npp,1136,1311,0.20660929381847382,31.1093788146973,34.6158599853516,3670176,1138,988,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-18 23:02:59.502747,96.27881652763365,37.38282999391493,32.518614507637956,4.651924803166728e-22,7.0,-37.4,1.357151599901897,-37.16,0.3012,0.3947,0.4882,0.951,0.2368,0.1965,0
3176,npp,367,715,0.295419991016388,31.1071529388428,34.6177520751953,3670176,365,496,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-19 22:44:03.854263,94.30981079902008,56.37408282779737,47.49855380683498,4.385584871780023e-25,4.0,-56.37,2.0682789409984763,-56.24,0.3981,0.4916,0.626,0.7634,0.2805,0.2255,0
114966,npp,2645,129,0.12500000061377659,31.105447769165,34.6167526245117,3670176,2647,60,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-20 22:25:06.422200,92.51207767458754,68.21748779396877,55.304654326861524,2.0988947849036007e-24,1.0,-68.2,3.3166247903554,-68.12,0.3597,0.5955,0.8222,0.6303,0.2335,0.0788,0
3257,npp,226,2096,0.29209883511066403,31.1075839996338,34.6143417358398,3670176,226,1661,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-22 23:28:04.068956,-83.09236513168025,3.6361401138332132,3.2190909921498077,1.0421514990061709e-24,11.0,3.6,1.0,4.06,0.287,0.3753,0.4244,1.0,0.2921,0.2921,0
115217,npp,2562,1507,0.281454622745514,31.1105537414551,34.6192741394043,3670176,2563,1130,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-23 23:09:11.935472,97.87776943322612,28.783112730330785,25.23473417997376,2.6618805890614537e-23,8.0,-28.79,1.184412938166907,-28.41,0.2783,0.3886,0.5042,0.9658,0.2848,0.2718,0
115329,npp,1801,910,0.2094454541802406,31.1088695526123,34.6202621459961,3670176,1801,678,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-24 22:50:16.276564,95.55956291089126,51.12274326604843,43.57386531131479,2.0473229894558994e-20,5.0,-51.13,1.847645286154319,-50.9,0.3366,0.4371,0.5768,0.8587,0.2521,0.1798,0
115445,npp,1015,322,0.388445526361465,31.1057014465332,34.6162528991699,3670176,1016,174,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-25 22:31:18.842992,93.12856114906617,64.8663886890928,53.2806178852994,3.6117358194879676e-16,2.0,-64.84,2.8345692104261015,-64.71,0.4392,0.7301,0.8712,0.5141,0.2548,0.1997,0
115581,npp,2356,2872,0.24207479506731,31.1078014373779,34.6165733337402,3670176,2357,2316,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-26 23:53:02.024989,-76.59051459886321,41.77289772513099,36.14779978384459,5.872552468917496e-20,15.0,41.73,1.4867838833500562,42.02,0.3401,0.4662,0.5484,0.8052,0.2246,0.1949,0
3491,npp,940,1702,0.1643924973905087,31.1071681976318,34.6162948608398,3670176,940,1290,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-06-28 23:15:24.944935,98.0072596358738,18.903050406436783,16.669229942073088,9.872074003800937e-09,9.0,-18.92,1.0442604737599883,-18.53,0.3173,0.3714,0.4576,1.0106,0.1771,0.1661,0
121406,npp,1621,1707,0.422104775905609,31.1049118041992,34.6199913024902,3670176,1621,1294,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-14 23:15:28.627571,98.23946316436354,18.63661121446439,16.436308490237884,1.3484529637639664e-06,9.0,-18.64,1.0442604737599883,-18.53,0.3173,0.3714,0.4576,1.0106,0.4239,0.4266,0
4184,npp,882,1113,0.40357118844986,31.1055545806885,34.614673614502,3670176,883,819,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-15 22:56:36.519472,96.6257315250094,44.74361227928969,38.55590760583415,1.6661590863589374e-12,6.0,-44.74,1.5732132722552272,-44.61,0.3339,0.4341,0.5352,0.8647,0.3559,0.349,0
4229,npp,117,522,0.35556808114051797,31.1085910797119,34.6136436462402,3670176,118,320,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-16 22:37:40.855370,93.99046764145353,60.87597394004118,50.666568078252475,6.489389499282351e-18,3.0,-60.86,2.4157378735459294,-60.81,0.3556,0.6098,0.7958,0.6155,0.2701,0.2189,0
121757,npp,2084,3640,0.349930480122566,31.1101188659668,34.6201934814453,3670176,2086,2950,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-17 00:18:03.679952,-72.64376293584318,62.653488603333756,51.86321589279604,1.234809189049526e-10,19.0,62.63,2.6065528283652384,62.67,0.4232,0.5948,0.8251,0.631,0.2814,0.2208,0
121927,npp,1431,3071,0.534806102514267,31.1110553741455,34.6190567016602,3670176,1432,2466,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-17 23:59:20.469071,-75.12230952981942,48.4657140703803,41.51608615250796,3.107491611465596e-17,16.0,48.44,1.7549928774784245,48.53,0.3931,0.4723,0.6042,0.7947,0.4109,0.425,0
4319,npp,751,2488,0.2153298556804657,31.110237121582,34.6188735961914,3670176,751,2014,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-18 23:40:33.703228,-75.94211347759308,25.24840511890394,22.190518427191382,1.2480654702357674e-23,13.0,25.22,1.1367971201176101,25.42,0.3139,0.3878,0.4887,0.9679,0.2236,0.2084,0
4364,npp,29,1902,0.402717500925064,31.1113529205322,34.6167678833008,3670176,29,1475,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-19 23:21:45.161882,96.3096985206752,7.650007111070273,6.769284410374973,4.5529651588987846e-26,10.0,-7.66,1.0,-7.37,0.2878,0.3702,0.4635,1.0139,0.4079,0.4083,0
122448,npp,2370,1314,0.436189740896225,31.1110057830811,34.6190567016602,3670176,2371,989,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-20 23:02:54.841205,97.22503619159087,37.28200835730335,32.43484004074203,4.8754511158668604e-27,7.0,-37.28,1.357151599901897,-37.16,0.3012,0.3947,0.4882,0.951,0.4059,0.4148,0
122630,npp,1614,717,0.385269850492477,31.1060237884521,34.6143798828125,3670176,1612,499,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-21 22:43:59.182711,94.62895367049386,56.319195277981365,47.45918573900225,1.1835900501707307e-26,4.0,-56.32,2.0682789409984763,-56.24,0.3981,0.4916,0.626,0.7634,0.3239,0.2941,0
4454,npp,462,3827,0.602762818336487,31.1078796386719,34.6184577941895,3670176,459,3074,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-22 00:24:16.669740,-71.4354663967373,66.14022315334903,54.08007675111696,1.2972959099662977e-27,20.0,66.11,3.0,66.16,0.4477,0.6313,0.8645,0.5946,0.3658,0.3584,0
4472,npp,831,131,0.547128170728683,31.110502243042,34.6140518188477,3670176,837,62,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-22 22:25:01.741983,92.14037656071348,68.1925769825698,55.29193158251639,9.40072381016036e-25,1.0,-68.16,3.3166247903554,-68.12,0.3597,0.5955,0.8222,0.6303,0.3608,0.3449,0
122822,npp,2891,3265,0.373449489474297,31.106372833252,34.6194458007812,3670176,2890,2608,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-23 00:05:35.242607,-74.16503538973356,53.9975187557283,45.75458665302945,2.9405390240677634e-28,17.0,53.97,1.9513309067639726,54.05,0.3418,0.4588,0.5716,0.818,0.3316,0.3055,0
122995,npp,2220,2683,0.343787163496017,31.1056365966797,34.6138687133789,3670176,2219,2159,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-23 23:46:50.254914,-76.30531446420395,34.2847548337161,29.920211448904134,3.97716812639763e-27,14.0,34.26,1.2937979144666532,34.43,0.339,0.4069,0.5063,0.9225,0.3266,0.3171,0
123178,npp,1522,2101,0.256179139018059,31.1076431274414,34.614200592041,3670176,1522,1665,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-24 23:28:03.486594,-79.00779653508619,3.898724115520405,3.45159075727148,2.9067948875530077e-24,11.0,3.89,1.0,4.06,0.287,0.3753,0.4244,1.0,0.2562,0.2562,0
4607,npp,799,1512,0.22693929076194802,31.105110168457,34.6190223693848,3670176,798,1134,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-25 23:09:11.381624,96.95752087938315,28.555261783057325,25.039995723872835,1.1165815400493541e-19,8.0,-28.56,1.184412938166907,-28.41,0.2783,0.3886,0.5042,0.9658,0.2388,0.2192,0
4652,npp,35,916,0.1519368197768927,31.1051349639893,34.6150894165039,3670176,36,682,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-26 22:50:19.277721,95.92686748561849,50.95685922338231,43.44762784088867,9.650748423957484e-14,5.0,-50.96,1.847645286154319,-50.9,0.3366,0.4371,0.5768,0.8587,0.221,0.1305,0
123537,npp,1924,4015,0.433998823165894,31.1064262390137,34.6152877807617,3670176,1926,3175,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-27 00:30:31.426454,-70.93368359443585,69.20746854811513,55.8787561264535,3.3763363862078318e-22,21.0,69.18,3.5496478698597698,69.19,0.5173,0.7252,0.9717,0.5175,0.2933,0.2246,0
123699,npp,2332,328,0.1356946751475334,31.1097106933594,34.6182289123535,3670176,2331,177,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-27 22:31:21.835768,92.98540973453234,64.75112280810309,53.21039050472988,4.3257012079247923e-07,2.0,-64.73,2.8345692104261015,-64.71,0.4392,0.7301,0.8712,0.5141,0.1656,0.0698,0
123713,npp,1273,3454,0.22532606124877902,31.1117248535156,34.6166343688965,3670176,1273,2799,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-28 00:11:49.997988,-73.15391141411804,58.67122553381899,49.147451168232124,2.900241213036717e-16,18.0,58.66,2.253202848596432,58.7,0.4168,0.5148,0.7074,0.729,0.2468,0.1643,0
4742,npp,611,2880,0.482192069292068,31.1077518463135,34.6159400939941,3670176,612,2322,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-07-28 23:53:06.789356,-75.92289698503002,42.02677300306294,36.35668723341031,2.3138206527155884e-09,15.0,42.02,1.4867838833500562,42.02,0.3401,0.4662,0.5484,0.8052,0.3861,0.3882,0
132061,npp,1248,2881,0.355134814977646,31.10915184021,34.6154594421387,3670176,1251,2324,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-08-13 23:53:04.295744,-75.35845095652694,42.08076503917882,36.40381315714167,1.5380913076303363e-05,15.0,42.06,1.4867838833500562,42.02,0.3401,0.4662,0.5484,0.8052,0.3007,0.2859,0
5435,npp,557,2298,0.392055302858353,31.1084728240967,34.618091583252,3670176,557,1851,196611,3866787,5715,pse_gaza_51_60,31.10833333,34.61666667,51,60,pse_gaza,2012-08-14 23:34:17.531634,-76.11681450474711,15.202456321205894,13.427374119443014,1.978321619322321e-12,12.0,15.17,1.0442604737599883,15.195,0.2987,0.3928,0.4816,0.9554,0.3746,0.3746,0
