lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.426,0.504,0.822
2,0.085,0.357,0.621
3,0.026,0.235,0.45
4,0.077,0.136,0.282
5,0.097,0.056,0.097
6,0.06,-0.007,-0.065
7,-0.035,-0.053,-0.175
8,-0.041,-0.087,-0.242
9,-0.045,-0.108,-0.286
10,-0.039,-0.12,-0.316
11,-0.05,-0.123,-0.334
12,-0.06,-0.119,-0.341
13,-0.069,-0.109,-0.347
14,-0.067,-0.095,-0.349
15,-0.053,-0.078,-0.348
16,-0.044,-0.058,-0.346
17,-0.054,-0.037,-0.345
18,-0.064,-0.015,-0.338
19,-0.068,0.006,-0.328
20,-0.056,0.027,-0.308
21,-0.018,0.046,-0.27
22,-0.013,0.064,-0.203
23,-0.02,0.079,-0.111
24,-0.02,0.092,0.002
25,0.02,0.103,0.147
26,0.212,0.093,0.356
27,0.366,0.093,0.601
28,0.151,0.101,0.743
29,-0.037,0.107,0.797
30,0.03,0.105,0.802
31,0.264,0.098,0.749
32,0.365,0.092,0.58
33,0.198,0.094,0.341
34,0.014,0.091,0.143
35,-0.027,0.074,0.002
36,-0.008,0.046,-0.108
37,0.013,0.023,-0.202
38,-0.026,0.006,-0.27
39,-0.062,-0.007,-0.306
40,-0.064,-0.023,-0.325
41,-0.061,-0.038,-0.336
42,-0.06,-0.05,-0.343
43,-0.055,-0.058,-0.345
44,-0.061,-0.062,-0.347
45,-0.072,-0.062,-0.348
46,-0.069,-0.058,-0.346
47,-0.061,-0.052,-0.341
48,-0.043,-0.041,-0.332
49,-0.043,-0.027,-0.314
50,-0.05,-0.008,-0.286
51,-0.046,0.013,-0.242
52,-0.022,0.029,-0.174
53,0.057,0.035,-0.059
54,0.071,0.047,0.104
55,-0.011,0.067,0.264
56,-0.053,0.085,0.423
57,0.08,0.092,0.61
58,0.376,0.089,0.798
59,0.457,0.087,0.872
60,0.228,0.09,0.759
61,-0.047,0.089,0.583
62,-0.05,0.076,0.429
63,0.071,0.057,0.269
64,0.134,0.044,0.091
65,0.019,0.04,-0.07
66,-0.038,0.032,-0.171
67,-0.043,0.015,-0.237
68,-0.034,-0.003,-0.281
69,-0.038,-0.019,-0.313
70,-0.056,-0.031,-0.331
71,-0.073,-0.04,-0.338
72,-0.071,-0.048,-0.343
73,-0.07,-0.055,-0.346
74,-0.058,-0.058,-0.345
75,-0.054,-0.058,-0.344
76,-0.059,-0.053,-0.342
77,-0.066,-0.046,-0.337
78,-0.061,-0.036,-0.324
79,-0.047,-0.026,-0.305
80,-0.005,-0.015,-0.265
81,-0.013,0.002,-0.199
82,-0.031,0.025,-0.113
83,-0.009,0.045,-0.004
84,0.097,0.052,0.148
85,0.23,0.05,0.355
86,0.23,0.05,0.57
87,0.013,0.059,0.687
88,-0.139,0.066,0.743
89,-0.041,0.063,0.76
90,0.255,0.054,0.722
91,0.243,0.051,0.535
92,0.065,0.053,0.312
93,-0.037,0.045,0.14
94,-0.023,0.025,0.01
95,0.003,0.004,-0.102
96,0.018,-0.01,-0.198
97,-0.035,-0.018,-0.264
98,-0.058,-0.025,-0.298
99,-0.061,-0.034,-0.318
100,-0.055,-0.042,-0.33
101,-0.05,-0.048,-0.337
102,-0.056,-0.051,-0.34
103,-0.07,-0.051,-0.343
104,-0.071,-0.049,-0.344
105,-0.069,-0.045,-0.342
106,-0.056,-0.04,-0.337
107,-0.046,-0.032,-0.328
108,-0.045,-0.02,-0.31
109,-0.052,-0.006,-0.284
110,-0.045,0.005,-0.243
111,0.003,0.01,-0.173
112,0.077,0.012,-0.056
113,0.066,0.02,0.094
114,-0.022,0.036,0.239
115,-0.037,0.05,0.389
116,0.132,0.051,0.573
117,0.388,0.046,0.76
118,0.263,0.047,0.798
119,-0.047,0.051,0.687
120,-0.153,0.046,0.557
121,-0.068,0.032,0.423
122,0.046,0.017,0.265
123,0.074,0.01,0.083
124,-0.01,0.008,-0.066
125,-0.045,0.002,-0.161
126,-0.033,-0.013,-0.224
127,-0.023,-0.027,-0.271
128,-0.025,-0.037,-0.305
129,-0.044,-0.043,-0.322
130,-0.062,-0.049,-0.33
131,-0.067,-0.053,-0.336
132,-0.06,-0.056,-0.338
133,-0.05,-0.056,-0.338
134,-0.06,-0.053,-0.338
135,-0.065,-0.047,-0.336
136,-0.067,-0.038,-0.331
137,-0.066,-0.029,-0.32
138,-0.04,-0.02,-0.301
139,-0.013,-0.011,-0.261
140,-0.008,0.003,-0.198
141,-0.026,0.02,-0.122
142,-0.008,0.032,-0.019
143,0.096,0.029,0.13
144,0.253,0.025,0.338
145,0.121,0.029,0.513
146,-0.096,0.039,0.617
147,-0.13,0.043,0.691
148,0.036,0.04,0.733
149,0.215,0.035,0.685
150,0.197,0.034,0.514
151,-0.025,0.037,0.31
152,-0.057,0.029,0.155
153,-0.012,0.01,0.029
154,0.025,-0.006,-0.087
155,0.006,-0.013,-0.189
156,-0.038,-0.017,-0.253
157,-0.054,-0.024,-0.287
158,-0.05,-0.033,-0.308
159,-0.045,-0.041,-0.322
160,-0.04,-0.047,-0.327
161,-0.056,-0.049,-0.333
162,-0.065,-0.05,-0.336
163,-0.064,-0.048,-0.336
164,-0.055,-0.045,-0.334
165,-0.048,-0.04,-0.329
166,-0.045,-0.033,-0.321
167,-0.048,-0.022,-0.306
168,-0.051,-0.011,-0.282
169,-0.05,-0.002,-0.244
170,0.001,-0.001,-0.176
171,0.061,0.001,-0.062
172,0.028,0.012,0.07
173,-0.041,0.027,0.2
174,-0.016,0.036,0.351
175,0.129,0.036,0.532
176,0.328,0.032,0.711
177,0.144,0.035,0.744
178,-0.125,0.038,0.657
179,-0.151,0.034,0.558
180,0.016,0.022,0.451
181,0.138,0.012,0.288
182,0.078,0.012,0.097
183,-0.027,0.015,-0.048
184,-0.031,0.008,-0.14
185,-0.026,-0.006,-0.209
186,-0.019,-0.018,-0.261
187,-0.036,-0.027,-0.297
188,-0.047,-0.033,-0.312
189,-0.057,-0.041,-0.321
190,-0.065,-0.048,-0.328
191,-0.055,-0.052,-0.33
192,-0.042,-0.054,-0.329
193,-0.052,-0.054,-0.33
194,-0.062,-0.05,-0.328
195,-0.058,-0.044,-0.321
196,-0.051,-0.038,-0.313
197,-0.033,-0.032,-0.295
198,-0.013,-0.024,-0.257
199,-0.024,-0.012,-0.203
200,-0.03,0.002,-0.133
201,-0.013,0.01,-0.036
202,0.073,0.007,0.108
203,0.126,0.005,0.296
204,0.003,0.014,0.456
205,-0.167,0.025,0.559
206,-0.147,0.028,0.656
207,0.099,0.024,0.731
208,0.296,0.02,0.692
209,0.133,0.023,0.519
210,-0.03,0.024,0.334
211,-0.034,0.016,0.187
212,0.023,0.001,0.059
213,0.047,-0.008,-0.072
214,-0.002,-0.01,-0.179
215,-0.052,-0.01,-0.242
216,-0.055,-0.017,-0.278
217,-0.054,-0.027,-0.301
218,-0.052,-0.036,-0.316
219,-0.05,-0.042,-0.323
220,-0.057,-0.047,-0.327
221,-0.072,-0.05,-0.33
222,-0.069,-0.052,-0.329
223,-0.058,-0.051,-0.326
224,-0.046,-0.05,-0.322
225,-0.047,-0.046,-0.315
226,-0.052,-0.039,-0.301
227,-0.055,-0.032,-0.28
228,-0.039,-0.027,-0.245
229,0.003,-0.026,-0.18
230,0.021,-0.021,-0.075
231,-0.026,-0.006,0.038
232,-0.063,0.01,0.164
233,-0.039,0.019,0.315
234,0.133,0.017,0.505
235,0.212,0.017,0.675
236,0.022,0.022,0.711
237,-0.184,0.024,0.659
238,-0.123,0.019,0.592
239,0.088,0.009,0.487
240,0.214,0.004,0.314
241,0.087,0.009,0.115
242,-0.016,0.011,-0.027
243,-0.032,0.004,-0.124
244,-0.016,-0.01,-0.196
245,-0.02,-0.02,-0.255
246,-0.041,-0.027,-0.291
247,-0.066,-0.033,-0.309
248,-0.064,-0.041,-0.317
249,-0.069,-0.048,-0.323
250,-0.062,-0.053,-0.325
251,-0.056,-0.056,-0.325
252,-0.062,-0.056,-0.325
253,-0.068,-0.053,-0.322
254,-0.065,-0.049,-0.317
255,-0.056,-0.045,-0.31
256,-0.032,-0.04,-0.293
257,-0.025,-0.032,-0.257
258,-0.035,-0.021,-0.209
259,-0.026,-0.009,-0.143
260,0.012,-0.003,-0.047
261,0.071,-0.004,0.094
262,0.055,0.0,0.27
263,-0.086,0.014,0.415
264,-0.182,0.027,0.539
265,-0.094,0.031,0.659
266,0.196,0.026,0.756
267,0.29,0.025,0.712
268,0.111,0.029,0.538
269,-0.046,0.028,0.36
270,-0.02,0.016,0.218
271,0.055,0.002,0.079
272,0.068,-0.006,-0.062
273,-0.008,-0.007,-0.171
274,-0.052,-0.011,-0.235
275,-0.058,-0.02,-0.272
276,-0.053,-0.032,-0.295
277,-0.058,-0.042,-0.311
278,-0.064,-0.048,-0.318
279,-0.073,-0.053,-0.322
280,-0.075,-0.055,-0.324
281,-0.074,-0.056,-0.323
282,-0.064,-0.054,-0.321
283,-0.054,-0.051,-0.317
284,-0.057,-0.045,-0.31
285,-0.063,-0.037,-0.298
286,-0.062,-0.029,-0.279
287,-0.036,-0.024,-0.244
288,0.011,-0.018,-0.178
289,0.006,-0.006,-0.084
290,-0.039,0.012,0.02
291,-0.046,0.032,0.147
292,0.054,0.039,0.31
293,0.215,0.039,0.513
294,0.192,0.042,0.677
295,-0.014,0.05,0.717
296,-0.14,0.052,0.691
297,-0.017,0.046,0.637
298,0.196,0.037,0.527
299,0.219,0.036,0.326
300,0.082,0.039,0.129
301,-0.012,0.034,-0.013
302,-0.024,0.017,-0.113
303,-0.011,-0.002,-0.191
304,-0.017,-0.016,-0.252
305,-0.051,-0.027,-0.286
306,-0.065,-0.037,-0.302
307,-0.071,-0.046,-0.312
308,-0.067,-0.055,-0.317
309,-0.059,-0.06,-0.319
310,-0.058,-0.062,-0.319
311,-0.07,-0.061,-0.32
312,-0.075,-0.056,-0.318
313,-0.076,-0.05,-0.313
314,-0.061,-0.044,-0.306
315,-0.044,-0.034,-0.288
316,-0.035,-0.021,-0.255
317,-0.049,-0.005,-0.213
318,-0.037,0.009,-0.149
319,0.015,0.016,-0.053
320,0.094,0.02,0.095
321,0.037,0.031,0.262
322,-0.067,0.049,0.409
323,-0.09,0.062,0.544
324,0.113,0.065,0.693
325,0.363,0.062,0.796
326,0.331,0.064,0.727
327,0.056,0.069,0.548
328,-0.027,0.065,0.384
329,0.009,0.05,0.234
330,0.071,0.034,0.084
331,0.056,0.027,-0.065
332,-0.012,0.021,-0.167
333,-0.044,0.01,-0.228
334,-0.047,-0.007,-0.265
335,-0.041,-0.024,-0.29
336,-0.041,-0.037,-0.304
337,-0.054,-0.047,-0.311
338,-0.066,-0.053,-0.316
339,-0.066,-0.057,-0.317
340,-0.064,-0.059,-0.317
341,-0.06,-0.057,-0.315
342,-0.06,-0.052,-0.312
343,-0.06,-0.044,-0.305
344,-0.066,-0.033,-0.295
345,-0.063,-0.022,-0.276
346,-0.035,-0.012,-0.242
347,-0.004,-0.0,-0.177
348,-0.019,0.018,-0.088
349,-0.044,0.041,0.014
350,-0.026,0.058,0.142
351,0.116,0.062,0.318
352,0.305,0.061,0.539
353,0.211,0.066,0.688
354,-0.024,0.074,0.726
355,-0.056,0.076,0.717
356,0.14,0.069,0.666
357,0.283,0.063,0.529
358,0.2,0.064,0.311
359,0.024,0.067,0.121
360,-0.028,0.055,-0.011
361,-0.03,0.032,-0.112
362,-0.015,0.009,-0.192
363,-0.029,-0.009,-0.251
364,-0.052,-0.023,-0.281
365,-0.065,-0.037,-0.297
366,-0.068,-0.05,-0.306
367,-0.061,-0.06,-0.311
368,-0.05,-0.065,-0.312
369,-0.056,-0.067,-0.314
370,-0.065,-0.065,-0.314
371,-0.068,-0.059,-0.311
372,-0.062,-0.05,-0.306
373,-0.057,-0.04,-0.3
374,-0.046,-0.025,-0.282
375,-0.05,-0.007,-0.254
376,-0.05,0.014,-0.212
377,-0.044,0.035,-0.15
378,0.022,0.055,-0.051
379,0.078,0.074,0.099
380,0.034,0.091,0.261
381,-0.061,0.105,0.402
382,-0.0,0.116,0.554
383,0.284,0.123,0.723
384,0.523,0.126,0.817
385,0.335,0.124,0.708
386,0.058,0.119,0.535
387,-0.005,0.109,0.379
388,0.048,0.094,0.232
389,0.086,0.076,0.072
390,0.035,0.055,-0.075
391,-0.037,0.031,-0.168
392,-0.055,0.006,-0.225
393,-0.045,-0.019,-0.262
394,-0.046,-0.043,-0.287
395,-0.054,-0.064,-0.3
396,-0.057,-0.079,-0.306
397,-0.064,-0.086,-0.31
398,-0.064,-0.083,-0.312
399,-0.056,-0.067,-0.311
400,-0.05,-0.033,-0.309
