gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101003,npp,2064,3237,2.11704766750336,31.273042678833,34.3135757446289,3670176,2061,2578,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-02 00:06:42.702013,-73.82498952667244,53.25406631346992,45.19981588176173,0.00048672159543074157,17.0,53.22,1.9513309067639726,52.87,1.4469,2.117,3.4462,0.7023,1.4868,1.4868,0
102741,npp,2142,1289,1.66811347007751,31.2769889831543,34.3204345703125,3670176,2141,966,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-15 23:03:55.907512,96.17174029411676,38.2856608394093,33.27482065011713,5.708826037647287e-12,7.0,-38.28,1.357151599901897,-38.85,1.1738,1.814,2.543,0.8197,1.3794,1.3673,0
102861,npp,1380,694,1.14624357223511,31.2762050628662,34.3149032592773,3670176,1382,475,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-16 22:45:01.999495,94.6531984681174,56.90111218640119,47.887095273303025,5.262395429872486e-17,4.0,-56.89,2.1127631471468895,-57.21,1.486,2.2016,3.1906,0.6753,0.9873,0.7741,0
647,npp,234,3801,1.74167859554291,31.2756423950195,34.3180465698242,3670176,233,3058,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-17 00:25:19.484691,-71.66699319082986,65.68597944324685,53.80889763210752,1.9406807907141312e-07,20.0,65.65,3.0,65.375,2.1623,3.0071,4.0296,0.4944,1.065,0.8611,0
103109,npp,1979,2657,1.39652490615845,31.2763576507568,34.3210067749023,3670176,1979,2141,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-18 23:47:51.245059,-76.4607147919617,33.195925248056646,29.002404878548123,1.2654130047270159e-17,14.0,33.15,1.2365102219381485,32.52,1.2042,1.8071,2.6687,0.8228,1.1548,1.149,0
103227,npp,1276,2074,0.417816340923309,31.2720260620117,34.3144493103027,3670176,1276,1639,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-19 23:29:02.672844,-62.804927152023915,2.514943719908769,2.2269289854771506,9.138123348023399e-22,11.0,2.33,1.0,1.59,1.0291,1.4868,2.2658,1.0,0.4178,0.4178,0
103474,npp,1655,3986,2.38466858863831,31.2745513916016,34.313102722168,3670176,1656,3161,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-22 00:31:30.565483,-70.86465704055992,68.77220087786696,55.64312239285882,5.325892417914937e-22,21.0,68.74,3.5496478698597698,68.48,2.2725,2.865,4.205,0.519,1.3515,1.2376,0
103583,npp,2067,303,1.6197372674942,31.2774600982666,34.3143005371094,3670176,2070,161,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-22 22:32:20.958110,93.10601470739617,65.2118177139482,53.508310199402814,3.204833069990545e-24,2.0,-65.19,2.898275349237888,-65.43,1.9198,2.5163,3.9659,0.5909,1.1775,0.9571,0
103592,npp,1015,3427,1.28391063213348,31.2712440490723,34.3178558349609,3670176,1015,2774,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-23 00:12:49.119443,-73.63113780289599,58.062754741383266,48.72488409689756,7.006654922099801e-23,18.0,58.03,2.2013981571160284,57.67,1.7898,2.644,4.201,0.5623,0.869,0.722,0
103827,npp,2721,2269,1.84475255012512,31.2785243988037,34.3150177001953,3670176,2722,1825,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-24 23:35:17.338731,-79.19242349176481,13.586089822210234,12.006602364490213,1.060167702038472e-21,12.0,13.55,1.015504800579495,12.81,0.9739,1.3996,2.3072,1.0623,1.9252,1.9598,0
104062,npp,1236,1088,1.034169554710388,31.2771511077881,34.3167152404785,3670176,1237,799,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-26 22:57:33.103760,96.66104957702576,45.56759015842975,39.22298429083971,1.1740971604587905e-15,6.0,-45.59,1.5732132722552272,-46.0,1.3376,1.8677,2.9935,0.7961,0.957,0.8233,0
1070,npp,463,497,1.119857728481293,31.2760124206543,34.3128433227539,3670176,468,301,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-27 22:38:35.645910,93.58225500955943,61.39724459551354,51.02828772707074,5.277456487070471e-11,3.0,-61.39,2.5331140255951103,-61.64,1.7528,2.4944,3.5524,0.5961,0.9442,0.6675,0
104186,npp,2437,3614,0.859835386276245,31.2724170684814,34.3191108703613,3670176,2438,2931,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-04-28 00:19:00.249156,-72.79835719305672,62.13818006185026,51.53098198494873,2.9970180705234315e-18,19.0,62.11,2.6065528283652384,61.78,1.9214,2.7008,4.1783,0.5505,0.7805,0.4733,0
1700,npp,1000,494,1.9691458940506,31.2753028869629,34.3137435913086,3670176,1000,297,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-13 22:38:24.191321,93.9789437471263,61.45520617914141,51.06813004459664,1.2197811604158756e-05,3.0,-61.45,2.5331140255951103,-61.64,1.7528,2.4944,3.5524,0.5961,1.2795,1.1738,0
1835,npp,905,1872,0.782291233539581,31.2728061676025,34.3146476745605,3670176,905,1446,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-16 23:22:26.711525,96.56703007472336,9.387386795218989,8.304853535926096,2.777522999702308e-11,10.0,-9.4,1.0,-9.8,0.9513,1.5518,2.4308,0.9581,0.7173,0.7495,0
108468,npp,2452,688,1.97057247161865,31.2772617340088,34.3159370422363,3670176,2454,469,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-18 22:44:38.948139,94.66382288338649,57.0482818531236,47.993286969512134,5.0974272682882166e-20,4.0,-57.04,2.1127631471468895,-57.21,1.486,2.2016,3.1906,0.6753,1.3775,1.3308,0
108481,npp,1307,3795,1.83020734786987,31.2770309448242,34.3171501159668,3670176,1306,3055,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-19 00:24:56.435838,-71.68531688224977,65.57942243486558,53.74438124543967,1.441973094085847e-12,20.0,65.54,3.0,65.375,2.1623,3.0071,4.0296,0.4944,1.0945,0.9049,0
108645,npp,1659,102,1.55928206443787,31.274564743042,34.3157844543457,3670176,1658,46,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-19 22:25:39.727143,92.108982495554,68.66150948060232,55.56943813784588,3.419673813671636e-23,1.0,-68.64,3.3166247903554,-68.77,1.8691,2.9873,3.7421,0.4977,1.0563,0.7761,0
1961,npp,654,3232,0.999308586120605,31.2712688446045,34.3176956176758,3670176,652,2571,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-20 00:06:13.227685,-74.12752041794569,53.12496488346459,45.10695234357597,1.0081089953813255e-17,17.0,53.08,1.9513309067639726,52.87,1.4469,2.117,3.4462,0.7023,0.914,0.7018,0
108828,npp,3044,2650,0.523135125637054,31.2747058868408,34.3138580322266,3670176,3044,2136,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-20 23:47:28.237265,-77.1519138195785,32.87720581834259,28.732380511940978,3.3305129552790033e-25,14.0,32.83,1.2365102219381485,32.52,1.2042,1.8071,2.6687,0.8228,0.4485,0.4304,0
109170,npp,1602,1479,1.56285357475281,31.2748069763184,34.315258026123,3670176,1603,1109,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-22 23:09:47.581349,98.1269755130263,30.091527250533222,26.358712233274485,4.157851547739836e-23,8.0,-30.11,1.184412938166907,-30.4,1.1192,1.6127,2.3709,0.922,1.4448,1.4409,0
2114,npp,843,882,1.31174004077911,31.2727603912354,34.3142890930176,3670176,842,661,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-23 22:50:51.889319,95.07742563792536,51.933320910718415,44.199701447454785,6.654078291192305e-22,5.0,-51.93,1.847645286154319,-52.1,1.5354,2.1134,2.8966,0.7035,1.0529,0.9228,0
109357,npp,2724,3979,2.9651300907135,31.2721748352051,34.3171539306641,3670176,2726,3157,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-24 00:31:05.817740,-70.93767936500728,68.66688150163833,55.58148332265972,1.00102653367062e-22,21.0,68.63,3.3985290935932855,68.48,2.2725,2.865,4.205,0.519,1.5163,1.5388,0
2168,npp,42,296,2.03770625591278,31.2735328674316,34.3180274963379,3670176,41,156,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-24 22:31:54.452967,93.0267041587633,65.33876450462309,53.584772394185315,1.7960293734524655e-19,2.0,-65.32,2.898275349237888,-65.43,1.9198,2.5163,3.9659,0.5909,1.3217,1.204,0
109705,npp,1389,2843,1.52955389022827,31.2769756317139,34.3179969787598,3670176,1388,2291,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-25 23:53:37.603491,-75.4595755936999,40.69660960764237,35.26997112165421,1.0024054274687294e-21,15.0,40.66,1.4276677814245327,40.4,1.1358,1.8988,2.6871,0.7831,1.2282,1.1977,0
110398,npp,1507,490,1.095228016376495,31.273458480835,34.3174743652344,3670176,1509,294,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-29 22:38:09.187898,94.1519133572198,61.5400171489824,51.121154210470365,8.723481308372952e-05,3.0,-61.53,2.5331140255951103,-61.64,1.7528,2.4944,3.5524,0.5961,0.9345,0.6528,0
2384,npp,409,3604,2.2546923160553,31.2767105102539,34.3177757263184,3670176,409,2924,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-30 00:18:32.013117,-72.78080676787972,61.945249644354625,51.399445709290205,1.4428847277070206e-14,19.0,61.91,2.5331140255951103,61.78,1.9214,2.7008,4.1783,0.5505,1.3107,1.2412,0
110583,npp,2817,3035,0.65024995803833,31.2736358642578,34.3155212402344,3670176,2819,2441,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-05-30 23:59:48.806208,-75.4287225688684,47.34042724663716,40.63354554100067,5.342407464329668e-09,16.0,47.31,1.646109783506203,47.15,1.3145,1.8775,3.3397,0.7919,0.7413,0.5149,0
114275,npp,1967,483,2.01808345317841,31.2738170623779,34.3173332214355,3670176,1972,289,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-06-14 22:37:49.032254,93.72416034144969,61.68948478295434,51.21665593533226,2.8940752458711737e-10,3.0,-61.68,2.5331140255951103,-61.64,1.7528,2.4944,3.5524,0.5961,1.2988,1.2029,0
115217,npp,2543,1465,0.619310766458511,31.2720336914062,34.3186645507812,3670176,2542,1098,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-06-23 23:09:08.376919,96.90450498296829,30.77036335711386,26.93527734123798,3.3688488566155453e-23,8.0,-30.77,1.184412938166907,-30.4,1.1192,1.6127,2.3709,0.922,0.6481,0.571,0
115445,npp,991,283,1.19495701789856,31.2720737457275,34.3188514709473,3670176,988,148,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-06-25 22:31:15.284480,92.82686804432139,65.59198018190591,53.73355300440175,4.834474330453777e-16,2.0,-65.56,3.0,-65.43,1.9198,2.5163,3.9659,0.5909,1.0464,0.7061,0
115709,npp,1652,2247,0.382351130247116,31.2734279632568,34.3202667236328,3670176,1652,1803,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-06-27 23:34:13.485125,-83.07375940215933,12.367968846869939,10.932351023202523,1.0605681936333248e-14,12.0,12.3,1.015504800579495,12.81,0.9739,1.3996,2.3072,1.0623,0.4851,0.4062,0
4364,npp,11,1860,1.12652182579041,31.2773571014404,34.3167839050293,3670176,11,1435,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-07-19 23:21:43.382608,97.01155330144125,10.090841708766847,8.924830462865843,4.819959900138084e-26,10.0,-10.09,1.0,-9.8,0.9513,1.5518,2.4308,0.9581,1.0615,1.0793,0
122448,npp,2350,1272,1.52106332778931,31.2759284973145,34.3196449279785,3670176,2349,950,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-07-20 23:02:51.282650,96.52952464687809,38.97160931275386,33.8403948832854,5.516074782144869e-27,7.0,-38.97,1.4276677814245327,-38.85,1.1738,1.814,2.543,0.8197,1.2817,1.2467,0
122630,npp,1592,678,1.37148725986481,31.2740249633789,34.3167762756348,3670176,1592,459,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-07-21 22:43:57.403436,94.63325972803281,57.30157713286968,48.16838956571579,1.4229372991372556e-26,4.0,-57.29,2.2013981571160284,-57.21,1.486,2.2016,3.1906,0.6753,1.1097,0.9262,0
4472,npp,808,94,1.89864730834961,31.2727699279785,34.3199844360352,3670176,808,42,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-07-22 22:24:59.962701,92.1148409582739,68.8100723104587,55.64562735904072,1.3349602867165607e-24,1.0,-68.77,3.3985290935932855,-68.77,1.8691,2.9873,3.7421,0.4977,1.1665,0.945,0
4607,npp,779,1470,0.961322367191315,31.2766742706299,34.3153114318848,3670176,779,1102,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-07-25 23:09:09.602343,97.0831411775802,30.54530052849933,26.743963320956812,1.4311649900696203e-19,8.0,-30.54,1.184412938166907,-30.4,1.1192,1.6127,2.3709,0.922,0.9369,0.8863,0
137647,npp,670,3971,2.92349815368652,31.277193069458,34.3168144226074,3670176,667,3153,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-09-13 00:30:18.774187,-70.66997912497236,68.52327072609476,55.50020184457195,7.672804866708984e-06,21.0,68.5,3.3985290935932855,68.48,2.2725,2.865,4.205,0.519,1.5041,1.5172,0
137824,npp,1079,288,4.40181732177734,31.2747955322266,34.3191757202148,3670176,1080,151,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-09-13 22:31:09.200493,93.15985001364099,65.489045471928,53.678919696399454,1.9212467757059367e-21,2.0,-65.47,3.0,-65.43,1.9198,2.5163,3.9659,0.5909,2.1153,2.6009,0
143875,npp,1834,3964,2.50261926651001,31.2719917297363,34.3176765441895,3670176,1833,3149,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-10-15 00:30:05.703655,-70.82861460933822,68.4272557319984,55.437183228852106,4.144629968991602e-24,21.0,68.38,3.3166247903554,68.48,2.2725,2.865,4.205,0.519,1.3776,1.2988,0
8090,npp,705,482,2.14875531196594,31.2780914306641,34.3208312988281,3670176,709,287,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-10-20 22:37:20.015255,94.25070540136667,61.72464958811095,51.23958950122695,1.1982397114172216e-20,3.0,-61.7,2.5331140255951103,-61.64,1.7528,2.4944,3.5524,0.5961,1.3504,1.2808,0
145068,npp,2682,3593,1.58155071735382,31.2783527374268,34.3161277770996,3670176,2682,2915,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-10-21 00:17:42.842849,-72.49740948775178,61.71243904945043,51.238500095648085,3.2087012838367582e-27,19.0,61.68,2.5331140255951103,61.78,1.9214,2.7008,4.1783,0.5505,1.045,0.8707,0
148782,npp,1354,1862,0.655666828155518,31.276554107666,34.314525604248,3670176,1354,1437,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-08 23:21:33.485804,97.03529417508146,9.969889367058277,8.817721759973521,0.00024024384111343006,10.0,-9.98,1.0,-9.8,0.9513,1.5518,2.4308,0.9581,0.5907,0.6282,0
8927,npp,623,1274,0.715070903301239,31.272554397583,34.3169975280762,3670176,622,952,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-09 23:02:41.437508,96.36204347914239,38.88764074397404,33.76946097625529,5.683214980224262e-11,7.0,-38.89,1.357151599901897,-38.85,1.1738,1.814,2.543,0.8197,0.6771,0.5861,0
149195,npp,1796,3784,2.3534779548645,31.273494720459,34.3154983520508,3670176,1798,3048,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-11 00:24:06.881501,-71.81903477798303,65.38768682519986,53.61305731678618,1.2632075185482607e-09,20.0,65.35,3.0,65.375,2.1623,3.0071,4.0296,0.4944,1.2689,1.1636,0
9035,npp,480,2641,1.0680661797523499,31.2763576507568,34.3188362121582,3670176,482,2130,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-12 23:46:38.799375,-75.52421794279365,32.47103025299587,28.383156844885807,6.058155848368121e-26,14.0,32.43,1.2365102219381485,32.52,1.2042,1.8071,2.6687,0.8228,0.8892,0.8788,0
149946,npp,2115,1472,0.5192660689353941,31.2765636444092,34.3133392333984,3670176,2116,1104,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-14 23:09:01.824020,97.749314537778,30.439356850353175,26.652353123054226,3.285426549945981e-33,8.0,-30.44,1.184412938166907,-30.4,1.1192,1.6127,2.3709,0.922,0.5637,0.4787,0
150519,npp,1950,2836,0.874287843704224,31.2736797332764,34.3176574707031,3670176,1949,2285,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-17 23:52:55.646936,-75.38757896758737,40.4303401231219,35.046955366276165,1.5829206820855179e-29,15.0,40.4,1.4276677814245327,40.4,1.1358,1.8988,2.6871,0.7831,0.7692,0.6846,0
150701,npp,1260,2255,0.658260881900787,31.2714900970459,34.3189849853516,3670176,1260,1811,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-18 23:34:08.940895,-75.03895820792707,12.793028401054748,11.307030032983755,3.0959362655314485e-25,12.0,12.76,1.015504800579495,12.81,0.9739,1.3996,2.3072,1.0623,0.7568,0.6993,0
151245,npp,2091,486,0.801296710968018,31.2735481262207,34.3163299560547,3670176,2090,291,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-21 22:37:31.026208,93.87638634907456,61.63865598623965,51.18194750214474,0.00019665427296602215,3.0,-61.61,2.5331140255951103,-61.64,1.7528,2.4944,3.5524,0.5961,0.8185,0.4776,0
151258,npp,1011,3598,0.810335278511047,31.2738590240479,34.3130912780762,3670176,1013,2919,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-11-22 00:17:55.633803,-72.79556072879828,61.818504393119206,51.308831277048775,6.011619457641065e-14,19.0,61.78,2.5331140255951103,61.78,1.9214,2.7008,4.1783,0.5505,0.7405,0.4461,0
10034,npp,303,2445,1.2258677482605,31.2762107849121,34.320198059082,3670176,303,1980,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-09 23:40:24.159491,-76.57722982575876,23.15604826633984,20.3779915907185,1.0121529734435448e-12,13.0,23.09,1.0837787002826917,23.25,1.0443,1.7564,2.3506,0.8465,0.9973,1.0377,0
154844,npp,1915,1271,1.83801329135895,31.2718925476074,34.3147430419922,3670176,1914,950,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-11 23:02:43.503713,96.59738611604784,38.97356450565293,33.84443744469664,1.2376802463562772e-27,7.0,-39.0,1.4276677814245327,-38.85,1.1738,1.814,2.543,0.8197,1.5037,1.5065,0
155036,npp,1154,676,1.27831399440765,31.2774200439453,34.313720703125,3670176,1157,458,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-12 22:43:49.616590,94.84684215597898,57.31232514276879,48.180006782173834,4.023693201713706e-33,4.0,-57.33,2.2013981571160284,-57.21,1.486,2.2016,3.1906,0.6753,1.0674,0.8633,0
10160,npp,11,3781,3.22457695007324,31.275333404541,34.3206520080566,3670176,10,3046,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-13 00:24:07.102432,-71.8078936232504,65.38322623424799,53.618543333533886,2.2183628773474292e-28,20.0,65.3,3.0,65.375,2.1623,3.0071,4.0296,0.4944,1.5593,1.5943,0
155597,npp,1059,2056,1.81854140758514,31.2747440338135,34.3140830993652,3670176,1059,1622,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-15 23:27:52.125870,-86.37864693085031,1.3390993920775507,1.185774745256905,2.5925994782668153e-31,11.0,1.3,1.0,1.59,1.0291,1.4868,2.2658,1.0,1.8185,1.8185,0
10304,npp,332,1468,0.55094900727272,31.2720928192139,34.317756652832,3670176,331,1101,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-16 23:09:00.013082,97.5688351304849,30.585521393759876,26.780287976002967,3.9166917301542747e-28,8.0,-30.63,1.184412938166907,-30.4,1.1192,1.6127,2.3709,0.922,0.5904,0.508,0
155972,npp,1462,3966,1.77707159519196,31.2720890045166,34.3168716430664,3670176,1463,3151,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-18 00:30:20.056437,-71.09965305353843,68.50186612668827,55.484743589641724,4.08050164820633e-28,21.0,68.42,3.3166247903554,68.48,2.2725,2.865,4.205,0.519,1.1588,0.9222,0
156138,npp,1857,284,2.51662683486938,31.2773628234863,34.3154296875,3670176,1861,149,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-18 22:31:10.432700,93.30701589429282,65.52145649211998,53.69725342717528,1.623812306318277e-16,2.0,-65.54,3.0,-65.43,1.9198,2.5163,3.9659,0.5909,1.4869,1.487,0
156151,npp,807,3407,0.979550659656525,31.2774868011475,34.3147506713867,3670176,808,2755,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-19 00:11:38.592107,-73.51047971576143,57.61346242859344,48.40187548909197,8.142617009723061e-24,18.0,57.55,2.2013981571160284,57.67,1.7898,2.644,4.201,0.5623,0.7307,0.5508,0
10430,npp,140,2832,0.989218413829803,31.2769660949707,34.3178176879883,3670176,140,2282,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-19 23:52:53.591724,-75.54305591688262,40.30264215832608,34.945225514802644,5.144368321519692e-18,15.0,40.25,1.4276677814245327,40.4,1.1358,1.8988,2.6871,0.7831,0.8497,0.7746,0
156695,npp,1799,1663,0.694341659545898,31.2753353118896,34.3153877258301,3670176,1799,1256,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2012-12-21 23:15:16.485614,98.23408919504958,20.96039804576033,18.467747442089287,0.00027187891464078285,9.0,-21.0,1.0837787002826917,-20.68,1.0871,1.4546,2.0485,1.0222,0.7854,0.7097,0
169286,npp,1627,1064,0.844476342201233,31.274600982666,34.320442199707,3670176,1626,781,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-07 22:56:16.601868,95.88363572940642,46.38095117681633,39.87150361945083,5.523847155790555e-16,6.0,-46.41,1.646109783506203,-46.0,1.3376,1.8677,2.9935,0.7961,0.8652,0.6723,0
11366,npp,770,1851,0.89298415184021,31.2784805297852,34.3154640197754,3670176,771,1426,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-11 23:21:25.292502,100.45873667659322,10.555855221378007,9.336289840715763,3.0544454200124626e-33,10.0,-10.62,1.0,-9.8,0.9513,1.5518,2.4308,0.9581,0.828,0.8556,0
11411,npp,31,1260,0.5642803311347959,31.2767810821533,34.3168754577637,3670176,30,940,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-12 23:02:31.418791,96.37703164509273,39.389059190421555,34.191002902162815,1.467470021447679e-32,7.0,-39.42,1.4276677814245327,-38.85,1.1738,1.814,2.543,0.8197,0.6115,0.4625,0
170374,npp,2339,665,1.18194711208344,31.2763824462891,34.314208984375,3670176,2341,447,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-13 22:43:37.540940,94.78800853674817,57.57131612114638,48.3693632725624,2.1660675912757827e-30,4.0,-57.6,2.2013981571160284,-57.21,1.486,2.2016,3.1906,0.6753,1.0236,0.7982,0
170386,npp,1198,3772,1.41392624378204,31.2741794586182,34.3180541992188,3670176,1195,3040,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-14 00:23:55.028033,-71.77349422740602,65.21131531114747,53.516042942336355,9.685658320613644e-31,20.0,65.13,2.898275349237888,65.375,2.1623,3.0071,4.0296,0.4944,0.9371,0.6991,0
170555,npp,1532,78,1.65488564968109,31.2776222229004,34.3136215209961,3670176,1530,34,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-14 22:24:38.324192,92.12692731439247,69.01103310382712,55.76874030911965,2.0462333909661728e-26,1.0,-69.03,3.5496478698597698,-68.77,1.8691,2.9873,3.7421,0.4977,1.1115,0.8237,0
11492,npp,547,3210,0.658406138420105,31.2727336883545,34.319637298584,3670176,549,2553,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-15 00:05:13.603912,-74.553195998973,52.552347408981156,44.67492177734303,1.8754538917202643e-29,17.0,52.49,1.9513309067639726,52.87,1.4469,2.117,3.4462,0.7023,0.7393,0.4624,0
170753,npp,2930,2629,0.668222784996033,31.273401260376,34.3173484802246,3670176,2931,2121,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-15 23:46:28.616446,-77.65256490117173,31.94017797572172,27.93677514076974,2.2903755119713893e-26,14.0,31.89,1.2365102219381485,32.52,1.2042,1.8071,2.6687,0.8228,0.5658,0.5498,0
11645,npp,790,863,1.53222668170929,31.2774333953857,34.3150749206543,3670176,791,649,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-18 22:49:59.412437,95.20520330369644,52.43548261098953,44.57967686649406,7.54681018739833e-09,5.0,-52.47,1.847645286154319,-52.1,1.5354,2.1134,2.8966,0.7035,1.1723,1.0779,0
171311,npp,2676,3959,2.01271307468414,31.2734870910645,34.3138542175293,3670176,2678,3147,196611,3866787,3759,pse_gaza_15_40,31.275,34.31666667,15,40,pse_gaza,2013-01-19 00:30:13.339712,-70.96096497225896,68.38172576207826,55.41949767681952,4.6291517094861045e-17,21.0,68.3,3.3166247903554,68.48,2.2725,2.865,4.205,0.519,1.2299,1.0445,0
