lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.29,0.458,0.345
2,0.104,0.305,0.164
3,0.047,0.185,0.094
4,0.022,0.092,0.052
5,-0.022,0.024,-0.006
6,-0.004,-0.025,-0.004
7,-0.017,-0.057,-0.026
8,0.012,-0.075,-0.007
9,-0.015,-0.082,-0.035
10,-0.003,-0.081,-0.03
11,-0.023,-0.074,-0.057
12,-0.021,-0.062,-0.065
13,0.014,-0.048,-0.041
14,-0.009,-0.032,-0.068
15,-0.03,-0.015,-0.086
16,-0.013,0.0,-0.067
17,0.001,0.014,-0.045
18,0.014,0.027,-0.025
19,0.023,0.037,-0.011
20,-0.013,0.044,-0.036
21,0.004,0.049,-0.02
22,0.02,0.052,0.002
23,-0.007,0.051,-0.011
24,0.019,0.049,0.023
25,0.022,0.045,0.043
26,0.028,0.026,0.066
27,0.019,0.022,0.079
28,0.004,0.021,0.08
29,0.004,0.021,0.095
30,0.033,0.02,0.119
31,0.031,0.02,0.104
32,0.041,0.019,0.096
33,0.039,0.02,0.076
34,0.01,0.017,0.035
35,-0.002,0.016,0.008
36,-0.004,0.014,-0.006
37,0.001,0.014,-0.013
38,0.015,0.014,-0.009
39,0.016,0.012,-0.01
40,0.021,0.01,-0.011
41,0.016,0.008,-0.023
42,0.014,0.007,-0.033
43,0.03,0.005,-0.027
44,-0.019,0.004,-0.075
45,-0.005,0.003,-0.058
46,-0.007,0.003,-0.055
47,-0.004,0.003,-0.046
48,0.017,0.002,-0.019
49,-0.024,0.001,-0.05
50,-0.011,0.002,-0.032
51,0.013,0.002,-0.005
52,0.01,0.003,-0.001
53,0.013,0.004,0.012
54,0.027,0.006,0.04
55,0.004,0.008,0.037
56,-0.004,0.009,0.049
57,-0.001,0.009,0.065
58,0.023,0.008,0.103
59,-0.01,0.006,0.08
60,-0.015,0.004,0.067
61,-0.002,0.003,0.067
62,0.015,0.004,0.065
63,0.028,0.005,0.06
64,0.046,0.005,0.059
65,0.021,0.006,0.023
66,-0.008,0.006,-0.014
67,0.004,0.006,-0.009
68,-0.031,0.005,-0.047
69,-0.001,0.004,-0.025
70,0.018,0.004,-0.019
71,0.022,0.005,-0.023
72,-0.002,0.005,-0.053
73,-0.006,0.005,-0.063
74,-0.031,0.003,-0.087
75,-0.003,0.004,-0.056
76,-0.013,0.006,-0.058
77,-0.006,0.007,-0.045
78,0.007,0.009,-0.028
79,0.032,0.01,-0.001
80,0.028,0.009,0.001
81,0.052,0.01,0.034
82,0.031,0.01,0.024
83,0.015,0.009,0.023
84,0.006,0.007,0.03
85,-0.014,0.007,0.03
86,-0.011,0.008,0.052
87,-0.003,0.009,0.075
88,0.018,0.008,0.104
89,0.003,0.007,0.089
90,0.004,0.006,0.076
91,0.005,0.003,0.06
92,0.009,0.001,0.048
93,-0.016,-0.002,0.01
94,0.017,-0.004,0.026
95,-0.003,-0.005,-0.006
96,0.006,-0.008,-0.008
97,-0.007,-0.01,-0.023
98,-0.015,-0.012,-0.036
99,-0.038,-0.014,-0.064
100,-0.04,-0.014,-0.073
101,-0.013,-0.014,-0.059
102,-0.017,-0.012,-0.071
103,0.01,-0.01,-0.051
104,0.002,-0.008,-0.057
105,-0.01,-0.007,-0.06
106,0.019,-0.005,-0.026
107,0.002,-0.004,-0.038
108,-0.019,-0.003,-0.053
109,-0.022,-0.001,-0.05
110,-0.021,0.001,-0.04
111,0.012,0.003,-0.003
112,-0.002,0.005,-0.002
113,-0.017,0.007,0.003
114,0.022,0.009,0.053
115,0.038,0.01,0.088
116,0.032,0.011,0.095
117,0.027,0.013,0.105
118,0.017,0.013,0.101
119,-0.007,0.016,0.073
120,0.014,0.015,0.076
121,0.012,0.015,0.061
122,0.032,0.013,0.06
123,0.021,0.011,0.035
124,-0.018,0.007,-0.011
125,0.005,0.006,-0.002
126,-0.003,0.004,-0.017
127,0.018,0.002,-0.003
128,0.012,0.001,-0.019
129,-0.016,-0.002,-0.052
130,-0.023,-0.005,-0.064
131,0.0,-0.007,-0.053
132,-0.014,-0.012,-0.072
133,-0.012,-0.014,-0.071
134,0.011,-0.014,-0.048
135,0.001,-0.014,-0.052
136,-0.025,-0.012,-0.067
137,-0.016,-0.011,-0.054
138,-0.022,-0.011,-0.056
139,0.0,-0.01,-0.026
140,-0.038,-0.009,-0.049
141,-0.035,-0.007,-0.034
142,-0.021,-0.006,-0.009
143,-0.019,-0.004,0.009
144,0.017,-0.003,0.056
145,0.005,-0.001,0.062
146,0.024,-0.0,0.095
147,0.002,0.001,0.086
148,0.017,0.0,0.099
149,-0.005,0.0,0.067
150,0.026,0.003,0.081
151,-0.001,0.004,0.041
152,0.004,0.004,0.03
153,0.017,0.002,0.027
154,0.027,0.0,0.025
155,0.003,-0.001,-0.009
156,-0.01,-0.002,-0.028
157,-0.062,-0.004,-0.079
158,-0.029,-0.006,-0.059
159,-0.007,-0.007,-0.046
160,-0.007,-0.01,-0.056
161,0.016,-0.011,-0.04
162,0.021,-0.011,-0.043
163,-0.022,-0.012,-0.084
164,-0.044,-0.013,-0.096
165,-0.027,-0.015,-0.074
166,-0.003,-0.014,-0.046
167,-0.021,-0.013,-0.053
168,0.001,-0.012,-0.026
169,-0.004,-0.01,-0.022
170,-0.007,-0.009,-0.017
171,-0.023,-0.007,-0.02
172,-0.016,-0.006,-0.001
173,-0.033,-0.005,0.002
174,-0.018,-0.004,0.028
175,0.028,-0.003,0.088
176,0.031,-0.003,0.104
177,0.01,-0.002,0.092
178,-0.0,-0.002,0.077
179,0.008,-0.003,0.076
180,0.003,-0.005,0.055
181,0.003,-0.007,0.04
182,-0.015,-0.007,0.009
183,-0.024,-0.005,-0.015
184,-0.011,-0.005,-0.016
185,-0.026,-0.005,-0.04
186,0.003,-0.007,-0.021
187,-0.002,-0.008,-0.033
188,-0.003,-0.009,-0.04
189,-0.007,-0.01,-0.05
190,-0.021,-0.008,-0.069
191,-0.016,-0.007,-0.072
192,-0.012,-0.005,-0.072
193,-0.014,-0.003,-0.075
194,-0.004,-0.003,-0.058
195,-0.008,-0.003,-0.056
196,-0.007,-0.003,-0.048
197,0.01,-0.002,-0.021
198,0.01,-0.001,-0.013
199,0.014,0.002,-0.003
200,0.015,0.005,0.009
201,-0.006,0.007,0.004
202,0.027,0.007,0.048
203,0.001,0.007,0.04
204,-0.001,0.009,0.052
205,0.007,0.008,0.075
206,-0.006,0.007,0.075
207,0.023,0.006,0.106
208,0.033,0.005,0.106
209,0.015,0.005,0.078
210,0.011,0.004,0.058
211,-0.033,0.004,0.002
212,-0.014,0.002,0.003
213,-0.003,-0.0,0.0
214,-0.021,-0.003,-0.028
215,-0.021,-0.004,-0.038
216,-0.003,-0.005,-0.029
217,0.025,-0.006,-0.013
218,0.024,-0.006,-0.02
219,0.01,-0.007,-0.039
220,-0.014,-0.008,-0.066
221,-0.016,-0.008,-0.074
222,-0.034,-0.007,-0.092
223,-0.011,-0.006,-0.07
224,-0.015,-0.005,-0.067
225,-0.006,-0.004,-0.048
226,0.006,-0.004,-0.03
227,-0.015,-0.004,-0.04
228,-0.009,-0.004,-0.032
229,0.018,-0.005,0.004
230,-0.001,-0.005,-0.001
231,-0.007,-0.003,0.007
232,-0.01,-0.002,0.021
233,-0.016,-0.002,0.03
234,0.018,-0.003,0.075
235,0.003,-0.003,0.076
236,0.021,-0.003,0.104
237,0.011,-0.002,0.094
238,-0.016,-0.003,0.056
239,-0.029,-0.004,0.03
240,-0.002,-0.004,0.037
241,-0.009,-0.002,0.014
242,-0.001,-0.002,0.007
243,0.002,-0.004,-0.001
244,-0.021,-0.006,-0.031
245,-0.026,-0.009,-0.045
246,-0.02,-0.012,-0.048
247,-0.017,-0.015,-0.047
248,0.003,-0.017,-0.034
249,-0.004,-0.018,-0.05
250,0.024,-0.018,-0.03
251,-0.012,-0.018,-0.069
252,-0.016,-0.019,-0.074
253,-0.012,-0.019,-0.069
254,-0.029,-0.018,-0.077
255,-0.06,-0.017,-0.097
256,-0.006,-0.017,-0.039
257,-0.023,-0.016,-0.046
258,-0.039,-0.014,-0.051
259,-0.035,-0.014,-0.038
260,-0.008,-0.014,0.0
261,-0.002,-0.013,0.019
262,-0.007,-0.014,0.028
263,-0.023,-0.013,0.031
264,-0.027,-0.013,0.042
265,-0.012,-0.012,0.07
266,0.015,-0.011,0.101
267,0.012,-0.008,0.092
268,0.007,-0.007,0.072
269,0.015,-0.006,0.066
270,0.031,-0.006,0.061
271,-0.019,-0.005,-0.001
272,-0.022,-0.004,-0.017
273,-0.032,-0.003,-0.038
274,-0.017,-0.003,-0.031
275,-0.011,-0.002,-0.033
276,-0.002,-0.003,-0.03
277,-0.013,-0.003,-0.047
278,-0.03,-0.004,-0.071
279,-0.012,-0.005,-0.063
280,0.005,-0.007,-0.053
281,0.012,-0.007,-0.05
282,0.013,-0.008,-0.047
283,0.029,-0.01,-0.027
284,-0.015,-0.011,-0.059
285,-0.03,-0.011,-0.065
286,-0.001,-0.011,-0.031
287,-0.014,-0.011,-0.036
288,-0.005,-0.012,-0.017
289,-0.019,-0.011,-0.017
290,-0.037,-0.009,-0.019
291,-0.028,-0.009,0.003
292,0.007,-0.009,0.05
293,-0.002,-0.009,0.057
294,0.015,-0.008,0.09
295,-0.009,-0.007,0.079
296,-0.009,-0.008,0.082
297,-0.033,-0.008,0.048
298,-0.016,-0.008,0.048
299,-0.02,-0.007,0.026
300,-0.017,-0.006,0.01
301,-0.001,-0.006,0.01
302,0.011,-0.006,0.008
303,0.007,-0.006,-0.006
304,0.004,-0.005,-0.018
305,0.002,-0.004,-0.026
306,0.001,-0.004,-0.029
307,0.005,-0.004,-0.033
308,0.0,-0.005,-0.045
309,-0.022,-0.006,-0.074
310,-0.009,-0.005,-0.067
311,0.005,-0.004,-0.056
312,-0.005,-0.004,-0.061
313,-0.012,-0.004,-0.061
314,0.002,-0.003,-0.043
315,0.01,-0.004,-0.027
316,-0.018,-0.003,-0.045
317,-0.038,-0.004,-0.054
318,-0.015,-0.004,-0.024
319,-0.022,-0.004,-0.018
320,0.006,-0.006,0.021
321,-0.004,-0.007,0.028
322,0.004,-0.007,0.052
323,-0.003,-0.008,0.065
324,0.01,-0.009,0.087
325,0.013,-0.01,0.098
326,-0.001,-0.01,0.079
327,0.002,-0.009,0.069
328,-0.009,-0.009,0.046
329,-0.007,-0.009,0.027
330,0.01,-0.009,0.025
331,-0.015,-0.008,-0.012
332,-0.037,-0.006,-0.042
333,-0.03,-0.004,-0.044
334,-0.033,-0.003,-0.051
335,-0.001,-0.002,-0.027
336,-0.015,-0.001,-0.046
337,-0.001,-0.001,-0.04
338,0.0,0.0,-0.048
339,0.023,0.001,-0.034
340,0.011,0.002,-0.049
341,-0.0,0.002,-0.057
342,-0.02,0.002,-0.072
343,0.023,0.005,-0.025
344,0.027,0.007,-0.015
345,0.004,0.01,-0.032
346,0.034,0.012,0.003
347,0.047,0.013,0.023
348,0.02,0.014,0.013
349,0.007,0.014,0.014
350,0.003,0.015,0.029
351,-0.011,0.015,0.029
352,0.025,0.015,0.077
353,-0.001,0.014,0.07
354,-0.01,0.014,0.076
355,-0.009,0.013,0.078
356,0.006,0.011,0.079
357,0.015,0.01,0.072
358,0.034,0.011,0.073
359,0.035,0.011,0.056
360,0.017,0.011,0.025
361,0.01,0.01,0.008
362,0.004,0.009,-0.007
363,0.018,0.008,-0.003
364,0.004,0.008,-0.019
365,-0.001,0.006,-0.028
366,-0.0,0.005,-0.034
367,-0.02,0.005,-0.058
368,0.016,0.005,-0.034
369,0.004,0.003,-0.052
370,0.004,0.002,-0.051
371,0.039,0.002,-0.018
372,0.006,0.001,-0.042
373,0.008,-0.001,-0.031
374,-0.021,-0.002,-0.054
375,-0.012,-0.003,-0.04
376,-0.006,-0.004,-0.03
377,-0.007,-0.004,-0.021
378,-0.003,-0.004,-0.008
379,-0.015,-0.004,-0.003
380,-0.017,-0.004,0.014
381,-0.026,-0.003,0.024
382,-0.003,-0.002,0.058
383,0.013,-0.001,0.088
384,0.031,-0.0,0.112
385,0.008,0.001,0.084
386,0.007,0.002,0.072
387,-0.01,0.004,0.042
388,-0.005,0.005,0.028
389,0.01,0.007,0.027
390,0.007,0.008,0.007
391,0.024,0.009,0.014
392,0.03,0.01,0.012
393,0.005,0.011,-0.016
394,-0.007,0.011,-0.032
395,-0.003,0.011,-0.036
396,0.007,0.009,-0.033
397,0.013,0.007,-0.033
398,0.006,0.004,-0.046
399,-0.003,0.0,-0.056
400,-0.0,-0.005,-0.053
