lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.454,0.55,0.793
2,0.211,0.425,0.604
3,0.159,0.324,0.443
4,0.187,0.244,0.278
5,0.181,0.183,0.108
6,0.177,0.137,-0.025
7,0.135,0.104,-0.124
8,0.116,0.083,-0.188
9,0.122,0.07,-0.225
10,0.124,0.065,-0.251
11,0.152,0.066,-0.254
12,0.15,0.071,-0.255
13,0.125,0.079,-0.269
14,0.107,0.089,-0.278
15,0.107,0.1,-0.276
16,0.115,0.112,-0.27
17,0.115,0.123,-0.272
18,0.086,0.134,-0.272
19,0.085,0.143,-0.263
20,0.087,0.151,-0.249
21,0.109,0.157,-0.216
22,0.096,0.161,-0.165
23,0.092,0.163,-0.083
24,0.101,0.164,0.027
25,0.142,0.162,0.165
26,0.213,0.147,0.341
27,0.257,0.142,0.539
28,0.156,0.143,0.681
29,0.071,0.144,0.745
30,0.091,0.141,0.746
31,0.218,0.138,0.681
32,0.247,0.135,0.523
33,0.179,0.136,0.326
34,0.105,0.134,0.153
35,0.102,0.126,0.026
36,0.091,0.115,-0.083
37,0.091,0.105,-0.166
38,0.09,0.097,-0.219
39,0.062,0.09,-0.253
40,0.059,0.083,-0.271
41,0.037,0.077,-0.284
42,0.066,0.07,-0.281
43,0.091,0.065,-0.274
44,0.078,0.062,-0.279
45,0.064,0.061,-0.284
46,0.057,0.061,-0.281
47,0.07,0.062,-0.273
48,0.071,0.064,-0.271
49,0.051,0.069,-0.267
50,0.037,0.076,-0.249
51,0.051,0.082,-0.207
52,0.075,0.085,-0.142
53,0.099,0.086,-0.042
54,0.097,0.09,0.092
55,0.052,0.097,0.246
56,0.045,0.104,0.399
57,0.111,0.105,0.563
58,0.239,0.103,0.715
59,0.259,0.1,0.772
60,0.134,0.1,0.682
61,0.021,0.097,0.54
62,0.035,0.091,0.403
63,0.094,0.081,0.245
64,0.107,0.074,0.088
65,0.065,0.071,-0.045
66,0.057,0.067,-0.133
67,0.037,0.06,-0.198
68,0.027,0.053,-0.242
69,0.05,0.046,-0.264
70,0.041,0.04,-0.273
71,0.041,0.036,-0.281
72,0.01,0.032,-0.292
73,0.018,0.028,-0.293
74,0.025,0.024,-0.288
75,0.016,0.023,-0.287
76,0.008,0.025,-0.29
77,0.003,0.027,-0.288
78,0.011,0.029,-0.279
79,0.028,0.032,-0.262
80,0.055,0.036,-0.229
81,0.047,0.044,-0.176
82,0.034,0.053,-0.098
83,0.049,0.061,0.008
84,0.078,0.062,0.142
85,0.124,0.059,0.313
86,0.141,0.059,0.501
87,0.054,0.063,0.632
88,-0.029,0.065,0.688
89,0.033,0.063,0.699
90,0.132,0.06,0.633
91,0.113,0.058,0.47
92,0.047,0.057,0.287
93,0.024,0.053,0.141
94,0.036,0.044,0.021
95,0.037,0.033,-0.083
96,0.045,0.027,-0.166
97,0.029,0.021,-0.222
98,0.014,0.018,-0.256
99,0.006,0.014,-0.275
100,0.004,0.009,-0.283
101,0.007,0.006,-0.287
102,-0.013,0.003,-0.29
103,-0.019,0.003,-0.297
104,-0.02,0.003,-0.296
105,-0.014,0.004,-0.29
106,0.015,0.005,-0.28
107,0.01,0.008,-0.281
108,0.006,0.012,-0.271
109,-0.015,0.017,-0.256
110,-0.001,0.021,-0.217
111,0.02,0.023,-0.152
112,0.057,0.023,-0.053
113,0.033,0.026,0.071
114,0.02,0.032,0.216
115,0.025,0.037,0.362
116,0.072,0.038,0.516
117,0.173,0.038,0.662
118,0.128,0.039,0.701
119,-0.001,0.041,0.623
120,-0.076,0.04,0.505
121,-0.011,0.034,0.383
122,0.034,0.028,0.227
123,0.054,0.025,0.08
124,0.03,0.023,-0.044
125,0.024,0.02,-0.13
126,0.011,0.013,-0.196
127,-0.005,0.007,-0.247
128,0.021,0.003,-0.268
129,0.002,0.001,-0.284
130,-0.013,-0.001,-0.289
131,-0.019,-0.001,-0.289
132,0.0,-0.002,-0.284
133,0.017,-0.002,-0.273
134,0.013,0.001,-0.276
135,-0.008,0.007,-0.282
136,-0.01,0.012,-0.282
137,-0.012,0.017,-0.275
138,0.014,0.022,-0.258
139,-0.001,0.029,-0.237
140,0.004,0.037,-0.18
141,0.028,0.044,-0.098
142,0.055,0.049,0.002
143,0.082,0.049,0.128
144,0.139,0.048,0.297
145,0.103,0.051,0.458
146,0.017,0.057,0.566
147,0.004,0.06,0.64
148,0.066,0.062,0.661
149,0.134,0.062,0.607
150,0.123,0.063,0.464
151,0.041,0.064,0.297
152,0.041,0.062,0.163
153,0.04,0.056,0.042
154,0.05,0.049,-0.067
155,0.048,0.045,-0.155
156,0.029,0.043,-0.213
157,0.004,0.041,-0.251
158,0.012,0.037,-0.268
159,0.039,0.033,-0.268
160,0.052,0.03,-0.264
161,0.028,0.029,-0.268
162,0.003,0.028,-0.279
163,0.03,0.029,-0.272
164,0.055,0.03,-0.264
165,0.062,0.032,-0.265
166,0.03,0.037,-0.271
167,0.016,0.042,-0.266
168,0.017,0.047,-0.244
169,0.04,0.05,-0.202
170,0.052,0.052,-0.14
171,0.055,0.055,-0.051
172,0.043,0.06,0.064
173,0.038,0.066,0.195
174,0.045,0.07,0.33
175,0.119,0.07,0.485
176,0.186,0.069,0.629
177,0.132,0.07,0.669
178,0.022,0.069,0.612
179,-0.006,0.066,0.516
180,0.056,0.061,0.405
181,0.104,0.057,0.256
182,0.074,0.055,0.102
183,0.043,0.056,-0.02
184,0.036,0.053,-0.109
185,0.046,0.048,-0.177
186,0.043,0.042,-0.228
187,0.043,0.038,-0.251
188,0.04,0.035,-0.261
189,0.016,0.032,-0.271
190,0.012,0.029,-0.276
191,0.034,0.026,-0.273
192,0.024,0.025,-0.27
193,0.011,0.026,-0.276
194,0.003,0.029,-0.278
195,0.026,0.032,-0.27
196,0.038,0.036,-0.262
197,0.043,0.041,-0.249
198,0.049,0.047,-0.219
199,0.036,0.054,-0.17
200,0.049,0.06,-0.102
201,0.069,0.064,-0.01
202,0.105,0.065,0.114
203,0.102,0.065,0.262
204,0.062,0.069,0.41
205,0.011,0.072,0.525
206,0.014,0.073,0.61
207,0.106,0.072,0.652
208,0.174,0.071,0.608
209,0.109,0.071,0.468
210,0.071,0.071,0.321
211,0.069,0.067,0.191
212,0.071,0.06,0.062
213,0.055,0.055,-0.058
214,0.052,0.052,-0.147
215,0.036,0.05,-0.206
216,0.019,0.046,-0.245
217,0.021,0.04,-0.263
218,0.002,0.034,-0.276
219,0.023,0.03,-0.27
220,0.017,0.029,-0.271
221,0.025,0.028,-0.272
222,0.037,0.027,-0.268
223,0.049,0.028,-0.264
224,0.033,0.029,-0.267
225,0.023,0.033,-0.265
226,0.009,0.037,-0.261
227,0.044,0.041,-0.234
228,0.06,0.042,-0.194
229,0.064,0.045,-0.141
230,0.032,0.048,-0.062
231,0.038,0.055,0.049
232,0.035,0.063,0.169
233,0.047,0.068,0.3
234,0.115,0.069,0.457
235,0.138,0.07,0.598
236,0.086,0.07,0.646
237,-0.008,0.068,0.61
238,0.023,0.065,0.542
239,0.099,0.06,0.43
240,0.139,0.057,0.278
241,0.095,0.058,0.119
242,0.054,0.057,-0.007
243,0.025,0.053,-0.106
244,0.029,0.048,-0.175
245,0.036,0.042,-0.224
246,0.037,0.037,-0.247
247,0.014,0.032,-0.264
248,0.015,0.027,-0.267
249,0.012,0.022,-0.269
250,0.021,0.017,-0.267
251,0.027,0.015,-0.264
252,0.019,0.015,-0.27
253,-0.008,0.015,-0.274
254,0.002,0.016,-0.27
255,0.008,0.017,-0.263
256,0.021,0.02,-0.25
257,0.015,0.024,-0.224
258,0.036,0.029,-0.174
259,0.058,0.034,-0.108
260,0.06,0.037,-0.024
261,0.049,0.038,0.087
262,0.034,0.039,0.23
263,-0.007,0.044,0.375
264,-0.054,0.048,0.497
265,0.002,0.049,0.604
266,0.119,0.047,0.662
267,0.147,0.046,0.615
268,0.1,0.046,0.487
269,0.053,0.044,0.341
270,0.044,0.039,0.204
271,0.06,0.032,0.066
272,0.047,0.027,-0.061
273,0.024,0.025,-0.15
274,0.004,0.022,-0.208
275,-0.015,0.018,-0.246
276,-0.006,0.013,-0.262
277,-0.012,0.007,-0.272
278,-0.011,0.002,-0.274
279,-0.015,-0.002,-0.273
280,-0.021,-0.004,-0.278
281,-0.014,-0.004,-0.279
282,-0.008,-0.005,-0.274
283,-0.005,-0.003,-0.274
284,-0.0,-0.001,-0.268
285,0.002,-0.0,-0.257
286,0.003,0.0,-0.24
287,0.009,0.002,-0.206
288,0.006,0.003,-0.157
289,-0.006,0.008,-0.077
290,-0.001,0.015,0.027
291,0.001,0.021,0.146
292,0.034,0.025,0.284
293,0.096,0.025,0.455
294,0.086,0.025,0.6
295,0.002,0.025,0.653
296,-0.049,0.024,0.634
297,-0.005,0.021,0.571
298,0.065,0.017,0.445
299,0.075,0.015,0.275
300,0.037,0.015,0.114
301,0.018,0.012,-0.009
302,-0.004,0.006,-0.106
303,-0.019,-0.002,-0.181
304,-0.028,-0.008,-0.23
305,-0.024,-0.013,-0.253
306,-0.029,-0.017,-0.263
307,-0.035,-0.02,-0.272
308,-0.021,-0.023,-0.273
309,-0.02,-0.024,-0.273
310,-0.023,-0.024,-0.276
311,-0.028,-0.024,-0.281
312,-0.028,-0.022,-0.278
313,-0.024,-0.02,-0.273
314,-0.006,-0.017,-0.262
315,-0.027,-0.012,-0.258
316,-0.029,-0.007,-0.231
317,-0.001,-0.002,-0.183
318,0.015,0.004,-0.121
319,0.005,0.008,-0.042
320,0.005,0.01,0.073
321,0.003,0.014,0.223
322,-0.013,0.019,0.376
323,-0.03,0.023,0.502
324,0.034,0.025,0.618
325,0.154,0.025,0.693
326,0.108,0.025,0.627
327,0.039,0.026,0.493
328,-0.002,0.023,0.347
329,0.004,0.017,0.202
330,0.016,0.011,0.056
331,0.002,0.008,-0.067
332,-0.005,0.007,-0.152
333,-0.019,0.004,-0.207
334,-0.01,-0.002,-0.237
335,-0.016,-0.008,-0.258
336,-0.019,-0.013,-0.273
337,-0.015,-0.017,-0.272
338,-0.013,-0.019,-0.274
339,-0.026,-0.02,-0.281
340,-0.015,-0.02,-0.278
341,-0.024,-0.019,-0.274
342,-0.048,-0.016,-0.28
343,-0.025,-0.013,-0.27
344,0.006,-0.009,-0.251
345,0.001,-0.004,-0.24
346,-0.001,0.001,-0.212
347,-0.021,0.006,-0.166
348,-0.016,0.013,-0.084
349,-0.001,0.021,0.017
350,0.015,0.028,0.132
351,0.052,0.03,0.28
352,0.116,0.031,0.459
353,0.09,0.032,0.599
354,-0.016,0.034,0.65
355,-0.031,0.034,0.645
356,0.052,0.033,0.586
357,0.12,0.032,0.453
358,0.082,0.032,0.271
359,0.043,0.033,0.112
360,0.015,0.028,-0.009
361,-0.011,0.019,-0.109
362,-0.006,0.009,-0.178
363,-0.015,0.002,-0.227
364,-0.017,-0.005,-0.249
365,-0.011,-0.011,-0.26
366,-0.021,-0.016,-0.269
367,-0.024,-0.019,-0.274
368,-0.023,-0.02,-0.275
369,-0.008,-0.019,-0.275
370,-0.012,-0.017,-0.279
371,-0.009,-0.014,-0.273
372,-0.018,-0.01,-0.268
373,-0.025,-0.005,-0.268
374,-0.013,0.003,-0.254
375,-0.018,0.011,-0.229
376,0.004,0.02,-0.186
377,0.004,0.029,-0.129
378,0.004,0.038,-0.047
379,0.011,0.046,0.074
380,0.023,0.053,0.225
381,0.01,0.058,0.37
382,0.047,0.063,0.509
383,0.143,0.065,0.644
384,0.231,0.066,0.705
385,0.148,0.065,0.625
386,0.056,0.062,0.488
387,0.016,0.057,0.343
388,0.045,0.05,0.198
389,0.029,0.042,0.048
390,-0.005,0.032,-0.072
391,0.003,0.022,-0.148
392,-0.016,0.011,-0.203
393,-0.021,0.0,-0.235
394,-0.019,-0.01,-0.257
395,-0.015,-0.018,-0.266
396,-0.003,-0.023,-0.266
397,-0.005,-0.025,-0.269
398,-0.022,-0.021,-0.279
399,-0.006,-0.011,-0.272
400,0.001,0.007,-0.267
