lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.499,0.534,0.829
2,0.142,0.383,0.62
3,0.03,0.257,0.441
4,0.068,0.155,0.282
5,0.108,0.073,0.11
6,0.061,0.009,-0.054
7,0.004,-0.039,-0.164
8,-0.014,-0.072,-0.228
9,-0.024,-0.094,-0.271
10,-0.028,-0.105,-0.303
11,-0.035,-0.107,-0.32
12,-0.046,-0.102,-0.329
13,-0.051,-0.092,-0.333
14,-0.048,-0.076,-0.335
15,-0.04,-0.058,-0.334
16,-0.032,-0.037,-0.332
17,-0.04,-0.015,-0.33
18,-0.044,0.008,-0.322
19,-0.044,0.03,-0.311
20,-0.04,0.052,-0.292
21,-0.012,0.072,-0.252
22,0.011,0.09,-0.183
23,0.006,0.105,-0.097
24,0.04,0.118,0.012
25,0.128,0.129,0.158
26,0.275,0.121,0.365
27,0.34,0.118,0.592
28,0.154,0.123,0.724
29,-0.029,0.127,0.772
30,0.037,0.126,0.78
31,0.253,0.119,0.731
32,0.367,0.114,0.571
33,0.221,0.113,0.341
34,0.067,0.106,0.146
35,0.004,0.086,0.008
36,-0.002,0.059,-0.098
37,0.007,0.034,-0.187
38,-0.023,0.015,-0.255
39,-0.047,0.0,-0.292
40,-0.049,-0.016,-0.311
41,-0.047,-0.031,-0.322
42,-0.049,-0.043,-0.33
43,-0.053,-0.051,-0.334
44,-0.064,-0.055,-0.337
45,-0.061,-0.055,-0.336
46,-0.062,-0.051,-0.334
47,-0.06,-0.043,-0.33
48,-0.041,-0.031,-0.32
49,-0.032,-0.014,-0.301
50,-0.028,0.005,-0.271
51,-0.024,0.023,-0.228
52,-0.013,0.036,-0.163
53,0.046,0.044,-0.047
54,0.051,0.056,0.109
55,-0.004,0.076,0.265
56,-0.001,0.094,0.423
57,0.145,0.102,0.603
58,0.381,0.101,0.782
59,0.441,0.1,0.842
60,0.187,0.101,0.729
61,-0.001,0.098,0.569
62,-0.019,0.084,0.419
63,0.05,0.066,0.262
64,0.107,0.055,0.095
65,0.04,0.05,-0.061
66,-0.015,0.041,-0.163
67,-0.024,0.024,-0.223
68,-0.028,0.004,-0.267
69,-0.037,-0.015,-0.299
70,-0.058,-0.03,-0.319
71,-0.066,-0.042,-0.328
72,-0.065,-0.052,-0.331
73,-0.062,-0.058,-0.333
74,-0.056,-0.061,-0.333
75,-0.054,-0.06,-0.332
76,-0.063,-0.056,-0.33
77,-0.063,-0.048,-0.323
78,-0.063,-0.037,-0.312
79,-0.055,-0.025,-0.292
80,-0.026,-0.01,-0.252
81,-0.02,0.009,-0.186
82,-0.019,0.032,-0.103
83,0.013,0.052,0.004
84,0.1,0.06,0.154
85,0.228,0.06,0.358
86,0.188,0.062,0.553
87,-0.016,0.071,0.662
88,-0.114,0.077,0.715
89,0.039,0.076,0.742
90,0.262,0.072,0.694
91,0.3,0.07,0.527
92,0.143,0.071,0.313
93,0.02,0.063,0.137
94,-0.017,0.044,0.009
95,-0.004,0.022,-0.097
96,0.001,0.004,-0.187
97,-0.042,-0.006,-0.253
98,-0.056,-0.016,-0.289
99,-0.054,-0.028,-0.308
100,-0.053,-0.038,-0.32
101,-0.052,-0.046,-0.328
102,-0.062,-0.051,-0.332
103,-0.065,-0.053,-0.333
104,-0.065,-0.052,-0.333
105,-0.062,-0.048,-0.331
106,-0.055,-0.041,-0.326
107,-0.046,-0.031,-0.317
108,-0.042,-0.018,-0.299
109,-0.042,-0.003,-0.272
110,-0.04,0.01,-0.233
111,-0.011,0.018,-0.164
112,0.048,0.024,-0.046
113,0.037,0.037,0.097
114,-0.016,0.058,0.237
115,0.016,0.074,0.388
116,0.184,0.079,0.567
117,0.389,0.078,0.736
118,0.31,0.078,0.772
119,0.049,0.079,0.671
120,-0.075,0.073,0.536
121,-0.047,0.06,0.402
122,0.08,0.047,0.257
123,0.103,0.041,0.089
124,0.025,0.039,-0.06
125,-0.01,0.032,-0.154
126,-0.017,0.016,-0.215
127,-0.014,-0.001,-0.261
128,-0.024,-0.016,-0.295
129,-0.051,-0.028,-0.315
130,-0.056,-0.037,-0.323
131,-0.055,-0.045,-0.327
132,-0.047,-0.049,-0.328
133,-0.045,-0.05,-0.329
134,-0.05,-0.048,-0.329
135,-0.053,-0.042,-0.325
136,-0.054,-0.034,-0.319
137,-0.055,-0.023,-0.309
138,-0.044,-0.011,-0.29
139,-0.01,0.003,-0.247
140,0.002,0.022,-0.186
141,0.007,0.042,-0.112
142,0.047,0.057,-0.009
143,0.127,0.06,0.138
144,0.22,0.06,0.334
145,0.087,0.065,0.492
146,-0.078,0.074,0.592
147,-0.084,0.081,0.667
148,0.111,0.08,0.713
149,0.3,0.077,0.669
150,0.268,0.077,0.504
151,0.119,0.078,0.31
152,0.024,0.067,0.155
153,0.008,0.047,0.029
154,0.023,0.028,-0.081
155,0.01,0.016,-0.178
156,-0.029,0.008,-0.243
157,-0.038,-0.0,-0.278
158,-0.033,-0.011,-0.297
159,-0.034,-0.021,-0.311
160,-0.036,-0.029,-0.319
161,-0.05,-0.033,-0.324
162,-0.053,-0.035,-0.325
163,-0.049,-0.035,-0.325
164,-0.048,-0.031,-0.323
165,-0.04,-0.024,-0.319
166,-0.036,-0.016,-0.31
167,-0.032,-0.004,-0.293
168,-0.026,0.008,-0.268
169,-0.016,0.017,-0.23
170,0.018,0.022,-0.162
171,0.053,0.03,-0.052
172,0.024,0.046,0.071
173,0.004,0.065,0.196
174,0.057,0.078,0.344
175,0.242,0.081,0.527
176,0.379,0.08,0.693
177,0.196,0.081,0.715
178,-0.041,0.08,0.632
179,-0.088,0.074,0.535
180,0.016,0.062,0.426
181,0.13,0.053,0.28
182,0.115,0.05,0.104
183,0.04,0.05,-0.037
184,0.004,0.039,-0.132
185,-0.006,0.02,-0.198
186,-0.005,0.002,-0.247
187,-0.024,-0.011,-0.284
188,-0.045,-0.022,-0.303
189,-0.045,-0.031,-0.312
190,-0.044,-0.038,-0.317
191,-0.043,-0.042,-0.32
192,-0.035,-0.043,-0.32
193,-0.038,-0.04,-0.319
194,-0.044,-0.034,-0.317
195,-0.051,-0.026,-0.313
196,-0.054,-0.015,-0.305
197,-0.027,-0.004,-0.284
198,-0.005,0.01,-0.244
199,0.006,0.028,-0.19
200,0.02,0.046,-0.121
201,0.057,0.057,-0.024
202,0.117,0.057,0.117
203,0.146,0.058,0.295
204,0.029,0.067,0.438
205,-0.077,0.078,0.542
206,-0.028,0.083,0.637
207,0.203,0.082,0.709
208,0.39,0.08,0.676
209,0.243,0.081,0.509
210,0.037,0.078,0.322
211,-0.008,0.065,0.18
212,0.016,0.046,0.058
213,0.045,0.031,-0.061
214,0.013,0.022,-0.165
215,-0.024,0.016,-0.229
216,-0.033,0.006,-0.265
217,-0.038,-0.007,-0.287
218,-0.04,-0.018,-0.302
219,-0.041,-0.028,-0.309
220,-0.049,-0.035,-0.314
221,-0.051,-0.039,-0.315
222,-0.05,-0.04,-0.315
223,-0.049,-0.038,-0.314
224,-0.034,-0.033,-0.31
225,-0.031,-0.026,-0.301
226,-0.033,-0.017,-0.288
227,-0.039,-0.008,-0.268
228,-0.036,0.0,-0.232
229,0.004,0.007,-0.164
230,0.028,0.018,-0.065
231,0.005,0.035,0.043
232,0.001,0.054,0.162
233,0.091,0.064,0.314
234,0.232,0.063,0.497
235,0.269,0.061,0.649
236,0.083,0.064,0.682
237,-0.091,0.064,0.635
238,-0.074,0.057,0.564
239,0.072,0.047,0.462
240,0.193,0.043,0.307
241,0.106,0.043,0.121
242,0.025,0.04,-0.017
243,0.003,0.028,-0.111
244,-0.013,0.01,-0.181
245,-0.021,-0.006,-0.238
246,-0.045,-0.019,-0.275
247,-0.058,-0.029,-0.292
248,-0.057,-0.038,-0.3
249,-0.058,-0.046,-0.306
250,-0.054,-0.051,-0.308
251,-0.05,-0.053,-0.31
252,-0.051,-0.052,-0.309
253,-0.055,-0.048,-0.308
254,-0.058,-0.041,-0.304
255,-0.054,-0.033,-0.296
256,-0.036,-0.023,-0.278
257,-0.021,-0.01,-0.242
258,-0.019,0.006,-0.195
259,-0.006,0.019,-0.133
260,0.037,0.026,-0.039
261,0.093,0.028,0.103
262,0.057,0.033,0.263
263,-0.066,0.044,0.397
264,-0.112,0.056,0.515
265,0.04,0.061,0.642
266,0.273,0.06,0.729
267,0.325,0.059,0.68
268,0.17,0.061,0.518
269,0.002,0.056,0.349
270,-0.023,0.042,0.209
271,0.023,0.025,0.079
272,0.036,0.014,-0.051
273,-0.008,0.009,-0.156
274,-0.039,0.003,-0.218
275,-0.044,-0.008,-0.254
276,-0.045,-0.02,-0.278
277,-0.049,-0.032,-0.293
278,-0.059,-0.041,-0.301
279,-0.059,-0.048,-0.304
280,-0.06,-0.051,-0.305
281,-0.059,-0.052,-0.305
282,-0.056,-0.05,-0.305
283,-0.05,-0.045,-0.302
284,-0.052,-0.038,-0.294
285,-0.046,-0.028,-0.282
286,-0.046,-0.018,-0.262
287,-0.037,-0.01,-0.229
288,-0.003,-0.0,-0.164
289,-0.003,0.015,-0.074
290,-0.023,0.037,0.022
291,0.008,0.055,0.142
292,0.121,0.063,0.306
293,0.266,0.063,0.5
294,0.22,0.064,0.648
295,0.007,0.069,0.684
296,-0.097,0.07,0.657
297,-0.006,0.064,0.601
298,0.167,0.058,0.497
299,0.217,0.056,0.319
300,0.115,0.058,0.135
301,0.034,0.052,-0.001
302,-0.005,0.034,-0.101
303,-0.007,0.014,-0.174
304,-0.014,-0.003,-0.231
305,-0.046,-0.016,-0.267
306,-0.055,-0.027,-0.283
307,-0.056,-0.037,-0.292
308,-0.055,-0.044,-0.297
309,-0.049,-0.049,-0.3
310,-0.052,-0.049,-0.302
311,-0.055,-0.047,-0.301
312,-0.055,-0.042,-0.298
313,-0.059,-0.034,-0.296
314,-0.052,-0.024,-0.288
315,-0.028,-0.012,-0.268
316,-0.017,0.004,-0.236
317,-0.013,0.022,-0.193
318,-0.006,0.037,-0.135
319,0.039,0.044,-0.04
320,0.097,0.048,0.104
321,0.042,0.058,0.257
322,-0.046,0.074,0.391
323,-0.017,0.087,0.528
324,0.178,0.091,0.672
325,0.403,0.089,0.764
326,0.358,0.09,0.7
327,0.131,0.09,0.53
328,0.001,0.082,0.371
329,-0.006,0.066,0.225
330,0.048,0.05,0.087
331,0.043,0.041,-0.052
332,-0.008,0.035,-0.152
333,-0.03,0.025,-0.211
334,-0.037,0.009,-0.246
335,-0.036,-0.008,-0.27
336,-0.035,-0.022,-0.284
337,-0.045,-0.033,-0.292
338,-0.052,-0.041,-0.296
339,-0.051,-0.045,-0.298
340,-0.048,-0.046,-0.298
341,-0.047,-0.044,-0.298
342,-0.04,-0.038,-0.294
343,-0.038,-0.029,-0.286
344,-0.035,-0.018,-0.275
345,-0.034,-0.006,-0.257
346,-0.02,0.005,-0.222
347,0.006,0.02,-0.158
348,0.007,0.041,-0.075
349,0.0,0.064,0.021
350,0.04,0.081,0.145
351,0.174,0.086,0.318
352,0.293,0.085,0.518
353,0.173,0.088,0.642
354,-0.027,0.092,0.68
355,-0.045,0.092,0.679
356,0.116,0.087,0.627
357,0.277,0.083,0.502
358,0.241,0.084,0.304
359,0.103,0.085,0.125
360,0.026,0.074,-0.004
361,-0.002,0.052,-0.1
362,-0.003,0.029,-0.173
363,-0.023,0.011,-0.231
364,-0.041,-0.003,-0.262
365,-0.043,-0.016,-0.277
366,-0.042,-0.028,-0.285
367,-0.04,-0.036,-0.291
368,-0.033,-0.041,-0.293
369,-0.042,-0.043,-0.296
370,-0.041,-0.041,-0.295
371,-0.047,-0.036,-0.293
372,-0.042,-0.028,-0.289
373,-0.035,-0.017,-0.281
374,-0.021,-0.003,-0.262
375,-0.016,0.014,-0.232
376,-0.017,0.032,-0.193
377,0.0,0.051,-0.134
378,0.041,0.069,-0.037
379,0.063,0.086,0.105
380,0.001,0.101,0.249
381,-0.04,0.114,0.384
382,0.069,0.124,0.535
383,0.297,0.13,0.69
384,0.488,0.133,0.766
385,0.338,0.132,0.673
386,0.094,0.127,0.507
387,0.007,0.118,0.357
388,0.038,0.106,0.217
389,0.078,0.09,0.073
390,0.051,0.071,-0.064
391,-0.004,0.05,-0.156
392,-0.019,0.027,-0.209
393,-0.018,0.004,-0.242
394,-0.02,-0.018,-0.267
395,-0.03,-0.038,-0.282
396,-0.044,-0.053,-0.29
397,-0.047,-0.062,-0.293
398,-0.043,-0.063,-0.294
399,-0.042,-0.052,-0.295
400,-0.038,-0.027,-0.293
