gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2765,3843,0.858581900596619,30.9523277282715,34.5360641479492,3670176,2763,3084,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-01 00:25:29.488243,-71.51491019776671,66.41671531544891,54.25075515741394,2.7400296071477375e-09,20.0,66.39,3.1865100272627664,66.12,0.9335,1.4389,3.5298,0.4479,0.4624,0.3846,0.3846,0
26,npp,47,140,4.1586856842041,30.9488334655762,34.5334205627441,3670144,53,66,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-01 22:26:14.541563,92.23263420167173,68.03650518100221,55.204205147200526,0.013372186693472989,1.0,-68.02,3.3166247903554,-68.28,0.6213,1.1482,4.6319,0.5613,1.5522,2.3343,1.7430162504078628,0
101003,npp,2104,3279,0.896865665912628,30.9472980499268,34.5312385559082,3670176,2104,2625,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-02 00:06:48.039802,-74.41282464244446,54.382001750057086,46.04244126890126,0.000437935538879219,17.0,54.35,1.9513309067639726,53.97,0.679,1.0795,3.4822,0.5971,0.5509,0.5355,0.5355,0
101128,npp,1429,2697,1.050447404384613,30.9526195526123,34.5317573547363,3670144,1430,2168,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-02 23:48:03.029219,-77.15380113540593,34.88972051795738,30.431281199312327,0.008349922289604671,14.0,34.86,1.2937979144666532,34.26,0.5714,0.8513,3.3142,0.7571,0.7984,0.7953,0.42608788283667454,0
116,npp,729,2113,2.73413968086243,30.9491310119629,34.5319862365723,3670144,729,1677,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-03 23:29:14.460115,-74.44505725678111,4.650099635382976,4.116639079984276,0.02984741315500737,11.0,4.58,1.0,3.77,0.4188,0.6445,2.2258,1.0,2.7341,2.7341,1.4143240523210296,0
101499,npp,2324,926,8.76980686187744,30.9505424499512,34.5362091064453,3670144,2325,687,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-05 22:51:30.207627,95.93904218383337,50.65308715319929,43.21701390058041,0.11957096125846621,5.0,-50.68,1.847645286154319,-51.1,0.4816,0.805,3.3063,0.8006,4.9553,7.021,1.7338792069773339,0
101508,npp,1123,4031,6.86144590377808,30.9483776092529,34.5353317260742,3670144,1126,3182,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-06 00:31:42.355164,-70.97582416568007,69.45818684790471,56.02343042778825,0.06882890331850963,21.0,69.42,3.5496478698597698,69.16,0.853,1.4464,3.0703,0.4456,2.17,3.0574,0.013962679883342766,0
101621,npp,1531,335,12.8612499237061,30.9527606964111,34.5300331115723,3670144,1530,182,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-06 22:32:32.745800,93.07907434715096,64.60315423831338,53.121232903263596,0.18063591388321074,2.0,-64.6,2.8345692104261015,-64.86,0.5807,1.0176,4.4991,0.6334,4.8228,8.146,0.15874384510350215,0
251,npp,486,3468,11.7321481704712,30.9493808746338,34.5303230285645,3670144,487,2812,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-07 00:13:00.906918,-73.33170405860642,59.006361854042844,49.38636505380327,0.1303388165648677,18.0,58.98,2.3545700244418297,58.645,0.7918,1.235,3.1428,0.5219,5.1027,6.1226,0.3593523021875331,0
101753,npp,2876,2893,8.2746467590332,30.9496250152588,34.5358772277832,3670144,2875,2333,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-07 23:54:15.902721,-75.30712666745858,42.51917960664761,36.76076536549897,0.09541404939909431,15.0,42.49,1.4867838833500562,41.93,0.5853,0.866,3.2744,0.7443,5.6275,6.1586,1.9396358032166052,0
101875,npp,2184,2308,5.6048755645752,30.9480762481689,34.5301170349121,3670144,2184,1860,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-08 23:35:29.118988,-77.96388214943481,15.768390213485025,13.924203207226238,0.06539513434010168,12.0,15.72,1.0442604737599883,14.95,0.4321,0.6717,2.6545,0.9595,5.3686,5.3779,2.48629512459317,0
404,npp,723,1125,2.74944067001343,30.9479694366455,34.533088684082,3670144,724,827,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-10 22:57:46.638530,96.560392762859,44.32188683433064,38.22059609596668,0.019188985223075616,6.0,-44.34,1.5732132722552272,-44.85,0.4936,0.7524,3.4614,0.8566,1.9139,2.3552,1.5067123596721583,0
102378,npp,1261,3087,0.89955598115921,30.9529476165771,34.5326766967773,3670144,1260,2477,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-13 00:00:28.745946,-74.63168091755071,48.94022608145714,41.89237722295668,0.006617516387114729,16.0,48.92,1.7549928774784245,48.47,0.6335,1.0398,3.3708,0.6198,0.5646,0.5576,0.2649904222208867,0
521,npp,561,2503,0.71441662311554,30.9517612457275,34.5329055786133,3670144,562,2026,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-13 23:41:43.731999,-77.76348515210631,25.977311243340576,22.822614472177623,0.0011782505861730743,13.0,25.96,1.1367971201176101,25.22,0.4605,0.7093,2.783,0.9086,0.649,0.6491,0.5970007853747958,0
102741,npp,2188,1325,0.308400094509125,30.94704246521,34.5350532531738,3670176,2187,1000,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-15 23:04:01.245302,96.91051001979442,36.81527239070281,32.04835283851324,8.734928294185796e-12,7.0,-36.84,1.357151599901897,-37.44,0.43,0.6852,3.9191,0.9407,0.3669,0.2901,0.2901,0
102861,npp,1427,727,0.428162455558777,30.9509525299072,34.5358810424805,3670176,1429,508,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-16 22:45:07.337336,95.1253232165715,56.04324684776921,47.26463424195458,5.928817801866435e-17,4.0,-56.06,2.0682789409984763,-56.45,0.5376,0.8887,3.6993,0.7252,0.4218,0.3105,0.3105,0
647,npp,272,3844,1.040636241436005,30.95139503479,34.534351348877,3670176,277,3085,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-17 00:25:23.043200,-71.53924711622722,66.4327865220671,54.265487545673004,2.4015238522459223e-07,20.0,66.41,3.1865100272627664,66.12,0.9335,1.4389,3.5298,0.4479,0.5195,0.4661,0.4661,0
665,npp,641,140,0.751930832862854,30.9512119293213,34.5365753173828,3670176,645,66,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-17 22:26:09.872641,92.5857252525274,68.02608049517698,55.202906724987415,2.7096331873684325e-21,1.0,-68.02,3.3166247903554,-68.28,0.6213,1.1482,4.6319,0.5613,0.525,0.4221,0.4221,0
102989,npp,2697,3280,1.111376643180847,30.9468307495117,34.5343551635742,3670176,2697,2626,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-18 00:06:41.592007,-74.11666952994926,54.40414122238775,46.062563867920986,1.1454290762423192e-12,17.0,54.38,1.9513309067639726,53.97,0.679,1.0795,3.4822,0.5971,0.6609,0.6636,0.6636,0
103109,npp,2021,2698,0.565569967031479,30.9471015930176,34.5366363525391,3670176,2021,2168,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-18 23:47:56.582856,-76.66189917878438,34.93090699528155,30.46798042024193,1.3143496625531276e-17,14.0,34.9,1.2937979144666532,34.26,0.5714,0.8513,3.3142,0.7571,0.4236,0.4282,0.4282,0
103227,npp,1318,2113,0.345416441559792,30.9519481658936,34.5329856872559,3670176,1318,1677,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-19 23:29:08.010634,-79.27661374734258,4.639094393581742,4.107100552957367,8.71730701929656e-22,11.0,4.58,1.0,3.77,0.4188,0.6445,2.2258,1.0,0.3454,0.3454,0.3454,0
103474,npp,1692,4031,0.338551908731461,30.9515438079834,34.5331878662109,3670176,1690,3183,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-22 00:31:34.124038,-70.76721619185534,69.44928236554247,56.02339534684586,4.75001036456162e-22,21.0,69.42,3.5496478698597698,69.16,0.853,1.4464,3.0703,0.4456,0.3324,0.1509,0.1509,0
103583,npp,2116,334,0.386005967855453,30.9494018554688,34.5298042297363,3670176,2118,182,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-22 22:32:26.295951,93.46227120302353,64.611667619498,53.1304610447921,2.4078231409251367e-24,2.0,-64.62,2.8345692104261015,-64.86,0.5807,1.0176,4.4991,0.6334,0.4217,0.2445,0.2445,0
103592,npp,1054,3468,0.546119004487991,30.9470920562744,34.5309829711914,3670176,1051,2812,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-23 00:12:52.678004,-73.07300162363359,59.00124130368687,49.38668496910716,5.751752838490272e-23,18.0,58.98,2.3545700244418297,58.645,0.7918,1.235,3.1428,0.5219,0.3519,0.285,0.285,0
926,npp,386,2893,0.622707664966583,30.9510269165039,34.5339508056641,3670176,388,2333,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-23 23:54:09.455025,-76.17921295771583,42.51326610697217,36.75820584311638,5.515817619021002e-23,15.0,42.49,1.4867838833500562,41.93,0.5853,0.866,3.2744,0.7443,0.4809,0.4635,0.4635,0
103827,npp,2763,2307,0.614811509847641,30.9537162780762,34.5305786132812,3670176,2763,1859,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-24 23:35:20.897285,-75.85765940142494,15.70912736709467,13.872897539373012,7.72242759178533e-22,12.0,15.66,1.0442604737599883,14.95,0.4321,0.6717,2.6545,0.9595,0.59,0.5899,0.5899,0
103946,npp,2043,1718,0.430001795291901,30.9517078399658,34.5339088439941,3670176,2043,1304,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-25 23:16:30.559025,97.29562904420222,18.014003326477926,15.89383609673773,1.958626352201351e-19,9.0,-18.04,1.0442604737599883,-18.75,0.3944,0.6957,3.1415,0.9264,0.39,0.3983,0.3983,0
104062,npp,1282,1123,0.500552982091904,30.9499988555908,34.5295181274414,3670176,1284,826,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-26 22:57:38.441558,96.75612651077239,44.379429738721555,38.26832682817384,8.148763538242084e-16,6.0,-44.41,1.5732132722552272,-44.85,0.4936,0.7524,3.4614,0.8566,0.4844,0.4288,0.4288,0
1070,npp,511,530,0.34020951390266396,30.9471874237061,34.5350646972656,3670176,516,326,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-27 22:38:40.983744,93.63493824325214,60.68536846177782,50.54503095835771,3.6889101639397843e-11,3.0,-60.68,2.4157378735459294,-60.97,0.5232,0.9178,3.2042,0.7022,0.4054,0.2389,0.2389,0
104186,npp,2475,3657,0.338595509529114,30.9504508972168,34.5351943969727,3670176,2474,2963,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-28 00:19:03.807674,-72.3307273531696,62.9680777320653,52.078542207379186,2.114989881338739e-18,19.0,62.96,2.7445598364131496,62.65,0.9178,1.3373,3.0619,0.4819,0.2806,0.1632,0.1632,0
104304,npp,1816,3086,0.678179323673248,30.9513244628906,34.5298728942871,3670176,1816,2476,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-29 00:00:20.588032,-74.97297021398917,48.90367995534374,41.86484671052387,1.2537782509084175e-14,16.0,48.89,1.7549928774784245,48.47,0.6335,1.0398,3.3708,0.6198,0.4384,0.4203,0.4203,0
104422,npp,1129,2501,0.451876699924469,30.9523468017578,34.5316200256348,3670176,1129,2025,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-29 23:41:33.809010,-76.60216456702673,25.88260856529756,22.74147089738258,8.399963532932383e-10,13.0,25.86,1.1367971201176101,25.22,0.4605,0.7093,2.783,0.9086,0.4181,0.4106,0.4106,0
1196,npp,417,1914,0.5752936005592351,30.9485473632812,34.5346336364746,3670176,417,1486,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-04-30 23:22:45.250877,101.74513289008262,6.911422241801977,6.117202203703013,0.00021633831236627827,10.0,-6.96,1.0,-7.71,0.3868,0.558,2.6029,1.1549,0.6617,0.6644,0.6644,0
105587,npp,2751,1322,1.81446528434753,30.9490852355957,34.5303726196289,3670144,2750,997,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-01 23:03:51.358124,96.54717399152139,36.935566490436294,32.14977364737839,0.006102127269307497,7.0,-36.96,1.357151599901897,-37.44,0.43,0.6852,3.9191,0.9407,1.4766,1.7068,1.436979605251422,0
105762,npp,1988,724,3.87202715873718,30.9507102966309,34.5296211242676,3670144,1990,506,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-02 22:44:57.470049,95.02434569445862,56.12286645900545,47.32422872021581,0.02343489895102964,4.0,-56.14,2.0682789409984763,-56.45,0.5376,0.8887,3.6993,0.7252,2.0869,2.8081,1.771868960102753,0
105775,npp,834,3843,1.44531345367432,30.9489593505859,34.5306167602539,3670144,837,3084,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-03 00:25:14.956747,-71.74391660987666,66.4031613462314,54.249384879233226,0.0011285502891320639,20.0,66.39,3.1865100272627664,66.12,0.9335,1.4389,3.5298,0.4479,0.6465,0.6474,0.5974984048564768,0
106132,npp,2561,2695,5.21191835403442,30.95068359375,34.5301361083984,3670144,2562,2167,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-04 23:47:46.759964,-76.87738128768123,34.79494949470932,30.354164607769913,0.0536003400925727,14.0,34.77,1.2937979144666532,34.26,0.5714,0.8513,3.3142,0.7571,4.0149,3.9458,1.5757306317029207,0
1421,npp,1126,1520,8.42549991607666,30.951114654541,34.5372619628906,3670144,1127,1140,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-06 23:10:06.110389,98.11817576784341,28.126173170361618,24.673916549306334,0.10464139235942131,8.0,-28.18,1.184412938166907,-28.7,0.4452,0.6995,3.776,0.9214,7.1676,7.7632,3.1362263976182048,0
1466,npp,371,922,6.4180474281311,30.9506015777588,34.5357055664062,3670144,373,685,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-07 22:51:12.228212,95.98919892931177,50.76027664995629,43.30183189991551,0.06790864587855093,5.0,-50.79,1.847645286154319,-51.1,0.4816,0.805,3.3063,0.8006,3.6824,5.1382,2.135454100229309,0
106678,npp,2242,4030,5.55064535140991,30.9508018493652,34.5374565124512,3670144,2246,3182,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-08 00:31:24.377258,-71.01720797375249,69.42443922722676,56.009842218111615,0.06325879874354413,21.0,69.41,3.5496478698597698,69.16,0.853,1.4464,3.0703,0.4456,1.8007,2.4733,-0.32384160243022286,0
106801,npp,1601,3466,5.30294179916382,30.9513320922852,34.5313835144043,3670144,1604,2810,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-09 00:12:42.945985,-73.51400328313052,58.94678210094902,49.348942526487214,0.048943718579514815,18.0,58.93,2.3545700244418297,58.645,0.7918,1.235,3.1428,0.5219,2.3722,2.7674,0.6032344746410554,0
106901,npp,931,2890,4.40814018249512,30.9515857696533,34.5331153869629,3670144,932,2331,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-09 23:53:57.958484,-75.82753415519896,42.39040775136205,36.658278858046636,0.03299415246778301,15.0,42.38,1.4867838833500562,41.93,0.5853,0.866,3.2744,0.7443,3.027,3.2809,1.821983322199819,0
1592,npp,218,2304,1.65459406375885,30.9535350799561,34.5303382873535,3670144,218,1857,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-10 23:35:09.410363,-77.09800643060656,15.53174748446276,13.717271031065588,0.01873827818380309,12.0,15.5,1.0442604737599883,14.95,0.4321,0.6717,2.6545,0.9595,1.5857,1.5876,0.7590414673235424,0
107239,npp,2568,1715,0.935843825340271,30.9507579803467,34.533088684082,3670144,2568,1302,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-11 23:16:19.080265,98.73293576580969,18.166538439560533,16.02752597696358,0.007942518371871916,9.0,-18.2,1.0442604737599883,-18.75,0.3944,0.6957,3.1415,0.9264,0.8744,0.8669,0.5157022376761212,0
107413,npp,1820,1119,0.5653451085090639,30.9532508850098,34.5302734375,3670144,1819,823,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-12 22:57:25.194487,96.19404492937215,44.52097999544658,38.383022047244104,0.0016333173920548322,6.0,-44.54,1.5732132722552272,-44.85,0.4936,0.7524,3.4614,0.8566,0.5256,0.4843,0.4120789000418593,0
1700,npp,1048,527,0.416290700435638,30.9480037689209,34.533088684082,3670176,1048,324,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-13 22:38:29.529118,94.04672467124335,60.75239836948686,50.59149659815291,1.5896823974085795e-05,3.0,-60.75,2.4157378735459294,-60.97,0.5232,0.9178,3.2042,0.7022,0.4369,0.2923,0.2923,0
107598,npp,3013,3653,1.21760034561157,30.9480285644531,34.5296897888184,3670144,3014,2960,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-14 00:18:52.353706,-72.72427769035713,62.905738514099006,52.03875300395623,0.003469457341598709,19.0,62.88,2.7445598364131496,62.65,0.9178,1.3373,3.0619,0.4819,0.6009,0.5868,0.43338950753418926,0
107768,npp,2351,3082,0.509516924619675,30.9517021179199,34.5303039550781,3670144,2355,2474,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-15 00:00:07.364185,-74.76064761368691,48.79288939931875,41.77887655273527,0.0006301696514039108,16.0,48.77,1.7549928774784245,48.47,0.6335,1.0398,3.3708,0.6198,0.3423,0.3158,0.3158,0
107945,npp,1662,2497,0.245525673031807,30.9531307220459,34.5328598022461,3670176,1662,2022,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-15 23:41:20.594641,-76.24718068991692,25.70062960956463,22.58415249633919,5.415828231685081e-06,13.0,25.66,1.1367971201176101,25.22,0.4605,0.7093,2.783,0.9086,0.2365,0.2231,0.2231,0
1835,npp,948,1910,0.270967185497284,30.9495258331299,34.5358467102051,3670176,948,1482,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-16 23:22:32.049362,100.76835486649107,7.131613204226926,6.311768225476703,3.02239550622962e-11,10.0,-7.19,1.0,-7.71,0.3868,0.558,2.6029,1.1549,0.3574,0.3129,0.3129,0
1880,npp,192,1318,0.446194678544998,30.9499931335449,34.5319328308105,3670176,194,994,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-17 23:03:38.168516,96.62249747909713,37.094597498233476,32.28239087412357,5.136649783076392e-16,7.0,-37.12,1.357151599901897,-37.44,0.43,0.6852,3.9191,0.9407,0.4684,0.4197,0.4197,0
108468,npp,2499,721,0.468013316392899,30.9521312713623,34.5366096496582,3670176,2501,502,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-18 22:44:44.285981,95.13533854083943,56.19595717378762,47.37595369985831,4.638682142061767e-20,4.0,-56.21,2.0682789409984763,-56.45,0.5376,0.8887,3.6993,0.7252,0.4411,0.3394,0.3394,0
108481,npp,1346,3839,0.234670862555504,30.9499282836914,34.5349998474121,3670176,1349,3081,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-19 00:25:01.773631,-71.82885680797821,66.34184496072679,54.21153015356815,1.7801233467591112e-12,20.0,66.32,3.0,66.12,0.9335,1.4389,3.5298,0.4479,0.2431,0.1051,0.1051,0
108645,npp,1708,132,0.845119297504425,30.9499912261963,34.5297203063965,3670176,1706,62,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-19 22:25:45.064977,92.44511411990815,68.15155199363096,55.27588700956556,2.859296259145175e-23,1.0,-68.15,3.3166247903554,-68.28,0.6213,1.1482,4.6319,0.5613,0.5531,0.4744,0.4744,0
1961,npp,693,3274,0.5815816819667821,30.9528064727783,34.5352783203125,3670176,695,2619,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-20 00:06:18.565482,-74.3439777514451,54.23885021806996,45.94042596202994,9.431129557709526e-18,17.0,54.22,1.9513309067639726,53.97,0.679,1.0795,3.4822,0.5971,0.3894,0.3472,0.3472,0
2006,npp,13,2690,0.400487095117569,30.9495239257812,34.5322532653809,3670176,12,2164,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-20 23:47:31.795826,-75.82418511234769,34.598008692806744,30.18765279660333,2.861178414330593e-25,14.0,34.56,1.2937979144666532,34.26,0.5714,0.8513,3.3142,0.7571,0.2961,0.3032,0.3032,0
109170,npp,1646,1515,0.558721840381622,30.9505004882812,34.5371284484863,3670176,1646,1136,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-22 23:09:51.139903,97.37622522516236,28.376987280060707,24.889164892023818,3.135515760018305e-23,8.0,-28.41,1.184412938166907,-28.7,0.4452,0.6995,3.776,0.9214,0.5257,0.5148,0.5148,0
2114,npp,889,917,0.533301204442978,30.9506664276123,34.534797668457,3670176,889,682,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-23 22:50:57.227111,95.63687980645291,50.91334814791685,43.418794268258914,4.810855914642477e-22,5.0,-50.93,1.847645286154319,-51.1,0.4816,0.805,3.3063,0.8006,0.4974,0.427,0.427,0
109357,npp,2761,4024,1.70872294902802,30.9502868652344,34.5352401733398,3670176,2761,3179,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-24 00:31:09.376258,-70.84161702236555,69.34185637881455,55.96176670121551,7.810267107173841e-23,21.0,69.32,3.5496478698597698,69.16,0.853,1.4464,3.0703,0.4456,0.7184,0.7614,0.7614,0
2168,npp,90,327,0.914297640323639,30.9508972167969,34.5325584411621,3670176,89,177,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-24 22:31:59.790759,93.10884646840412,64.75513868072468,53.218523433823826,1.2694378416409725e-19,2.0,-64.75,2.8345692104261015,-64.86,0.5807,1.0176,4.4991,0.6334,0.6081,0.5791,0.5791,0
109705,npp,1430,2885,0.439345240592957,30.9508762359619,34.536247253418,3670176,1431,2326,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-25 23:53:42.941282,-75.67839450227267,42.21435968682769,36.5130729126909,7.247714932463258e-22,15.0,42.2,1.4867838833500562,41.93,0.5853,0.866,3.2744,0.7443,0.3576,0.327,0.327,0
110398,npp,1555,523,0.377312868833542,30.9469871520996,34.5369873046875,3670176,1557,320,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-29 22:38:14.525695,94.22835021724109,60.83934939482014,50.646720998950435,7.265440715133699e-05,3.0,-60.84,2.4157378735459294,-60.97,0.5232,0.9178,3.2042,0.7022,0.4208,0.265,0.265,0
2384,npp,448,3647,0.311209380626678,30.9463520050049,34.5349006652832,3670176,453,2956,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-30 00:18:35.571634,-72.27074314171657,62.79038900883423,51.95893491046265,1.1193006053707324e-14,19.0,62.77,2.6065528283652384,62.65,0.9178,1.3373,3.0619,0.4819,0.2508,0.15,0.15,0
110583,npp,2857,3077,0.297820299863815,30.9478015899658,34.5358276367188,3670176,2857,2470,196611,3866787,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-30 23:59:52.364726,-75.10717924024512,48.64217263377716,41.65771299110655,4.415114745732856e-09,16.0,48.62,1.7549928774784245,48.47,0.6335,1.0398,3.3708,0.6198,0.2217,0.1846,0.1846,0
110756,npp,2150,2492,0.397616803646088,30.9498291015625,34.5357055664062,3670144,2150,2017,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-05-31 23:41:05.602759,-77.24698285794355,25.44511436211993,22.361994387822847,0.0008685857223862578,13.0,25.42,1.1367971201176101,25.22,0.4605,0.7093,2.783,0.9086,0.3703,0.3613,0.3613,0
112090,npp,1433,1904,1.60105097293854,30.9521389007568,34.5370674133301,3670144,1433,1476,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-06-01 23:22:15.282143,97.89010608446725,7.500569754238651,6.637570896159979,0.01417784375049373,10.0,-7.54,1.0,-7.71,0.3868,0.558,2.6029,1.1549,1.6875,1.8491,1.2221921646483431,0
2537,npp,692,1313,4.37202072143555,30.9479217529297,34.5324058532715,3670144,693,989,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-06-02 23:03:23.184070,97.48884564708077,37.28408098066153,32.438117878216346,0.04683929943846286,7.0,-37.32,1.357151599901897,-37.44,0.43,0.6852,3.9191,0.9407,3.3611,4.1126,2.0414864839315037,0
112427,npp,2997,715,0.12500001285038476,30.9483814239502,34.5296936035156,3670144,2998,497,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-06-03 22:44:27.526054,94.92608460877004,56.35905184113061,47.49039099579121,0.1073067538561678,4.0,-56.37,2.0682789409984763,-56.45,0.5376,0.8887,3.6993,0.7252,0.2753,0.0907,-4.654129041880259,0
112594,npp,2203,127,10.1897029876709,30.9538307189941,34.5306663513184,3670144,2202,59,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-06-04 22:25:28.314526,92.38577714409455,68.24003154374061,55.321522332374755,0.12546070643426882,1.0,-68.23,3.3166247903554,-68.28,0.6213,1.1482,4.6319,0.5613,3.3706,5.7196,0.17204980290757277,0
112607,npp,1190,3267,8.49722957611084,30.9512901306152,34.5308151245117,3670144,1191,2612,196611,3866755,7529,pse_gaza_41_79,30.95,34.53333333,41,79,pse_gaza,2012-06-05 00:06:01.815723,-74.21719736818956,54.046399914282865,45.793428913009286,0.09626138844757161,17.0,54.03,1.9513309067639726,53.97,0.679,1.0795,3.4822,0.5971,4.4459,5.0734,0.8169686468536126,0
