lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.403,0.484,0.827
2,0.087,0.335,0.633
3,-0.042,0.213,0.439
4,0.006,0.114,0.266
5,0.086,0.037,0.095
6,0.065,-0.021,-0.067
7,0.0,-0.064,-0.174
8,-0.041,-0.093,-0.241
9,-0.047,-0.11,-0.282
10,-0.037,-0.118,-0.308
11,-0.038,-0.117,-0.324
12,-0.053,-0.11,-0.332
13,-0.063,-0.099,-0.338
14,-0.06,-0.083,-0.339
15,-0.051,-0.065,-0.338
16,-0.042,-0.045,-0.336
17,-0.053,-0.025,-0.335
18,-0.065,-0.004,-0.331
19,-0.063,0.015,-0.321
20,-0.049,0.033,-0.301
21,-0.012,0.05,-0.264
22,-0.019,0.064,-0.2
23,-0.026,0.076,-0.115
24,0.003,0.085,-0.004
25,0.117,0.092,0.15
26,0.263,0.079,0.36
27,0.306,0.077,0.592
28,0.052,0.082,0.733
29,-0.101,0.086,0.799
30,-0.056,0.085,0.804
31,0.164,0.079,0.742
32,0.379,0.077,0.584
33,0.226,0.077,0.34
34,0.048,0.075,0.139
35,-0.054,0.057,-0.012
36,-0.045,0.031,-0.118
37,-0.01,0.008,-0.202
38,-0.033,-0.009,-0.267
39,-0.053,-0.019,-0.299
40,-0.064,-0.031,-0.318
41,-0.061,-0.043,-0.328
42,-0.05,-0.053,-0.333
43,-0.047,-0.058,-0.335
44,-0.057,-0.059,-0.338
45,-0.066,-0.057,-0.339
46,-0.065,-0.052,-0.337
47,-0.055,-0.044,-0.332
48,-0.04,-0.033,-0.324
49,-0.049,-0.017,-0.309
50,-0.053,0.001,-0.284
51,-0.041,0.017,-0.242
52,0.001,0.026,-0.173
53,0.076,0.03,-0.057
54,0.002,0.041,0.091
55,-0.045,0.06,0.255
56,-0.05,0.078,0.421
57,0.144,0.087,0.62
58,0.384,0.084,0.796
59,0.48,0.083,0.868
60,0.189,0.083,0.759
61,-0.058,0.079,0.588
62,-0.082,0.065,0.418
63,-0.007,0.047,0.253
64,0.114,0.037,0.086
65,0.03,0.033,-0.073
66,-0.019,0.028,-0.173
67,-0.045,0.015,-0.238
68,-0.044,-0.004,-0.279
69,-0.038,-0.021,-0.307
70,-0.048,-0.034,-0.323
71,-0.06,-0.043,-0.33
72,-0.065,-0.051,-0.335
73,-0.063,-0.056,-0.337
74,-0.056,-0.059,-0.336
75,-0.052,-0.058,-0.335
76,-0.063,-0.053,-0.334
77,-0.07,-0.046,-0.33
78,-0.062,-0.037,-0.318
79,-0.048,-0.029,-0.3
80,-0.012,-0.016,-0.261
81,-0.035,0.002,-0.201
82,-0.038,0.025,-0.121
83,0.017,0.042,-0.01
84,0.14,0.048,0.147
85,0.248,0.043,0.353
86,0.155,0.043,0.553
87,-0.047,0.05,0.679
88,-0.174,0.054,0.742
89,-0.024,0.053,0.765
90,0.208,0.047,0.706
91,0.282,0.046,0.531
92,0.129,0.05,0.308
93,-0.012,0.042,0.129
94,-0.056,0.024,-0.007
95,-0.041,0.002,-0.111
96,0.003,-0.013,-0.198
97,-0.041,-0.023,-0.262
98,-0.058,-0.029,-0.296
99,-0.063,-0.037,-0.314
100,-0.056,-0.046,-0.324
101,-0.048,-0.053,-0.329
102,-0.052,-0.056,-0.332
103,-0.064,-0.056,-0.335
104,-0.071,-0.055,-0.336
105,-0.064,-0.05,-0.333
106,-0.058,-0.044,-0.33
107,-0.047,-0.035,-0.322
108,-0.054,-0.021,-0.307
109,-0.057,-0.008,-0.283
110,-0.036,0.002,-0.242
111,0.002,0.005,-0.175
112,0.059,0.009,-0.061
113,-0.005,0.02,0.075
114,-0.062,0.038,0.219
115,-0.023,0.052,0.379
116,0.151,0.056,0.568
117,0.414,0.054,0.752
118,0.266,0.053,0.786
119,0.049,0.055,0.697
120,-0.153,0.048,0.552
121,-0.082,0.034,0.41
122,0.008,0.022,0.247
123,0.113,0.017,0.079
124,0.03,0.018,-0.069
125,-0.026,0.013,-0.166
126,-0.041,0.0,-0.228
127,-0.035,-0.016,-0.27
128,-0.027,-0.031,-0.299
129,-0.051,-0.041,-0.317
130,-0.064,-0.049,-0.326
131,-0.066,-0.055,-0.33
132,-0.064,-0.059,-0.332
133,-0.054,-0.06,-0.331
134,-0.057,-0.058,-0.331
135,-0.064,-0.052,-0.33
136,-0.068,-0.044,-0.325
137,-0.057,-0.035,-0.315
138,-0.042,-0.026,-0.297
139,-0.02,-0.013,-0.26
140,-0.023,0.005,-0.204
141,-0.028,0.024,-0.132
142,0.028,0.038,-0.027
143,0.125,0.037,0.122
144,0.242,0.036,0.325
145,0.03,0.039,0.486
146,-0.143,0.048,0.605
147,-0.132,0.054,0.688
148,0.058,0.054,0.731
149,0.286,0.052,0.683
150,0.27,0.052,0.507
151,0.11,0.055,0.31
152,-0.015,0.045,0.143
153,-0.031,0.026,0.015
154,-0.005,0.007,-0.096
155,0.012,-0.004,-0.189
156,-0.034,-0.01,-0.252
157,-0.053,-0.016,-0.286
158,-0.055,-0.026,-0.306
159,-0.049,-0.036,-0.317
160,-0.046,-0.044,-0.323
161,-0.057,-0.048,-0.327
162,-0.066,-0.05,-0.33
163,-0.069,-0.05,-0.33
164,-0.059,-0.047,-0.327
165,-0.046,-0.043,-0.323
166,-0.049,-0.036,-0.316
167,-0.052,-0.025,-0.303
168,-0.056,-0.015,-0.282
169,-0.038,-0.008,-0.244
170,0.005,-0.007,-0.179
171,0.025,-0.001,-0.073
172,-0.027,0.015,0.049
173,-0.061,0.033,0.179
174,0.027,0.046,0.342
175,0.177,0.048,0.526
176,0.399,0.046,0.708
177,0.163,0.046,0.736
178,-0.089,0.047,0.66
179,-0.142,0.04,0.551
180,-0.045,0.028,0.427
181,0.119,0.02,0.273
182,0.113,0.019,0.092
183,0.03,0.023,-0.05
184,-0.03,0.017,-0.148
185,-0.04,0.001,-0.213
186,-0.032,-0.015,-0.26
187,-0.032,-0.028,-0.292
188,-0.055,-0.037,-0.308
189,-0.065,-0.044,-0.317
190,-0.066,-0.051,-0.323
191,-0.057,-0.056,-0.323
192,-0.049,-0.059,-0.323
193,-0.057,-0.058,-0.324
194,-0.068,-0.054,-0.323
195,-0.067,-0.049,-0.318
196,-0.057,-0.042,-0.309
197,-0.032,-0.035,-0.291
198,-0.028,-0.023,-0.257
199,-0.033,-0.007,-0.208
200,-0.018,0.008,-0.142
201,0.038,0.017,-0.041
202,0.097,0.013,0.099
203,0.123,0.013,0.283
204,-0.058,0.021,0.433
205,-0.192,0.031,0.552
206,-0.109,0.037,0.658
207,0.101,0.036,0.722
208,0.366,0.035,0.69
209,0.22,0.036,0.516
210,0.019,0.036,0.326
211,-0.058,0.024,0.168
212,-0.039,0.007,0.038
213,0.02,-0.006,-0.078
214,0.003,-0.011,-0.179
215,-0.036,-0.011,-0.24
216,-0.056,-0.017,-0.276
217,-0.054,-0.026,-0.297
218,-0.051,-0.037,-0.309
219,-0.05,-0.044,-0.316
220,-0.063,-0.049,-0.32
221,-0.07,-0.052,-0.323
222,-0.068,-0.053,-0.323
223,-0.059,-0.052,-0.32
224,-0.047,-0.05,-0.316
225,-0.054,-0.044,-0.311
226,-0.062,-0.036,-0.3
227,-0.06,-0.03,-0.281
228,-0.041,-0.026,-0.246
229,0.01,-0.024,-0.18
230,-0.01,-0.015,-0.085
231,-0.052,0.003,0.023
232,-0.051,0.02,0.149
233,0.058,0.031,0.312
234,0.216,0.029,0.507
235,0.256,0.027,0.675
236,0.022,0.03,0.708
237,-0.178,0.03,0.661
238,-0.148,0.026,0.581
239,0.006,0.017,0.464
240,0.217,0.015,0.308
241,0.118,0.018,0.114
242,0.02,0.02,-0.03
243,-0.034,0.009,-0.13
244,-0.033,-0.007,-0.199
245,-0.019,-0.022,-0.251
246,-0.041,-0.033,-0.286
247,-0.059,-0.04,-0.302
248,-0.071,-0.047,-0.312
249,-0.067,-0.053,-0.316
250,-0.061,-0.058,-0.318
251,-0.057,-0.06,-0.318
252,-0.063,-0.059,-0.319
253,-0.069,-0.055,-0.318
254,-0.063,-0.049,-0.313
255,-0.057,-0.043,-0.306
256,-0.031,-0.035,-0.288
257,-0.036,-0.023,-0.258
258,-0.047,-0.008,-0.215
259,-0.029,0.004,-0.152
260,0.022,0.008,-0.056
261,0.101,0.007,0.09
262,0.019,0.011,0.256
263,-0.092,0.024,0.407
264,-0.159,0.037,0.545
265,-0.001,0.044,0.677
266,0.251,0.042,0.759
267,0.366,0.042,0.716
268,0.15,0.046,0.54
269,-0.029,0.041,0.355
270,-0.052,0.029,0.201
271,-0.015,0.012,0.065
272,0.05,0.001,-0.061
273,0.001,-0.002,-0.168
274,-0.041,-0.004,-0.231
275,-0.056,-0.013,-0.268
276,-0.053,-0.025,-0.289
277,-0.052,-0.037,-0.303
278,-0.058,-0.046,-0.31
279,-0.062,-0.051,-0.313
280,-0.071,-0.056,-0.316
281,-0.065,-0.058,-0.316
282,-0.062,-0.058,-0.314
283,-0.055,-0.055,-0.312
284,-0.062,-0.049,-0.306
285,-0.07,-0.042,-0.297
286,-0.06,-0.034,-0.278
287,-0.042,-0.029,-0.244
288,0.002,-0.021,-0.18
289,-0.037,-0.007,-0.093
290,-0.063,0.013,0.008
291,-0.02,0.03,0.138
292,0.106,0.037,0.31
293,0.276,0.035,0.521
294,0.165,0.036,0.678
295,-0.016,0.041,0.731
296,-0.174,0.041,0.699
297,-0.072,0.037,0.635
298,0.117,0.032,0.512
299,0.232,0.032,0.325
300,0.119,0.038,0.129
301,0.008,0.035,-0.017
302,-0.023,0.02,-0.117
303,-0.026,0.0,-0.191
304,-0.016,-0.017,-0.246
305,-0.048,-0.029,-0.28
306,-0.065,-0.038,-0.297
307,-0.072,-0.048,-0.306
308,-0.066,-0.056,-0.31
309,-0.056,-0.061,-0.312
310,-0.057,-0.063,-0.313
311,-0.063,-0.061,-0.313
312,-0.069,-0.057,-0.312
313,-0.063,-0.051,-0.308
314,-0.051,-0.044,-0.3
315,-0.038,-0.033,-0.283
316,-0.044,-0.018,-0.256
317,-0.055,-0.002,-0.217
318,-0.03,0.01,-0.155
319,0.021,0.013,-0.058
320,0.071,0.017,0.089
321,-0.039,0.026,0.248
322,-0.117,0.042,0.401
323,-0.086,0.055,0.56
324,0.111,0.061,0.712
325,0.406,0.061,0.81
326,0.367,0.063,0.736
327,0.133,0.067,0.567
328,-0.03,0.059,0.386
329,-0.034,0.044,0.227
330,0.019,0.028,0.079
331,0.054,0.019,-0.062
332,-0.003,0.017,-0.165
333,-0.046,0.012,-0.228
334,-0.054,-0.001,-0.263
335,-0.048,-0.017,-0.284
336,-0.043,-0.031,-0.297
337,-0.056,-0.042,-0.304
338,-0.062,-0.049,-0.308
339,-0.068,-0.054,-0.311
340,-0.061,-0.058,-0.31
341,-0.053,-0.058,-0.308
342,-0.053,-0.055,-0.306
343,-0.06,-0.048,-0.301
344,-0.066,-0.04,-0.292
345,-0.055,-0.031,-0.274
346,-0.035,-0.024,-0.24
347,-0.017,-0.01,-0.178
348,-0.047,0.01,-0.096
349,-0.057,0.033,0.003
350,0.025,0.05,0.14
351,0.175,0.054,0.325
352,0.312,0.052,0.545
353,0.123,0.055,0.684
354,-0.086,0.06,0.739
355,-0.135,0.06,0.723
356,0.026,0.056,0.66
357,0.256,0.053,0.53
358,0.248,0.055,0.317
359,0.112,0.06,0.125
360,-0.002,0.049,-0.017
361,-0.032,0.029,-0.116
362,-0.021,0.007,-0.19
363,-0.02,-0.009,-0.245
364,-0.052,-0.021,-0.276
365,-0.066,-0.031,-0.292
366,-0.067,-0.041,-0.301
367,-0.058,-0.05,-0.304
368,-0.048,-0.056,-0.305
369,-0.054,-0.058,-0.307
370,-0.061,-0.057,-0.308
371,-0.063,-0.053,-0.306
372,-0.055,-0.047,-0.302
373,-0.041,-0.039,-0.294
374,-0.04,-0.026,-0.278
375,-0.051,-0.01,-0.253
376,-0.052,0.006,-0.214
377,-0.023,0.021,-0.152
378,0.039,0.036,-0.051
379,0.049,0.05,0.096
380,-0.053,0.062,0.248
381,-0.115,0.073,0.396
382,0.012,0.081,0.565
383,0.256,0.086,0.732
384,0.504,0.088,0.823
385,0.281,0.088,0.716
386,0.037,0.084,0.544
387,-0.068,0.077,0.375
388,-0.023,0.066,0.219
389,0.057,0.053,0.068
390,0.043,0.038,-0.075
391,-0.01,0.02,-0.169
392,-0.047,0.002,-0.227
393,-0.045,-0.018,-0.26
394,-0.041,-0.036,-0.282
395,-0.046,-0.052,-0.294
396,-0.057,-0.065,-0.301
397,-0.065,-0.073,-0.305
398,-0.063,-0.075,-0.306
399,-0.057,-0.067,-0.306
400,-0.048,-0.047,-0.304
