gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2709,3882,1.71426963806152,31.2149677276611,34.9822044372559,3670176,2711,3106,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-01 00:25:24.150447,-71.57367061607277,67.07611215262816,54.64776322923602,2.1634875450927473e-09,20.0,67.05,3.1865100272627664,66.81,1.337,1.7381,2.1128,0.3415,0.5861,0.5855,0
101003,npp,2049,3322,1.025091350078583,31.217134475708,34.9868621826172,3670176,2052,2669,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-02 00:06:42.702013,-74.1901415124251,55.45974166269868,46.838826824669724,0.000384650632078531,17.0,55.44,2.0682789409984763,55.09,0.8269,1.0601,1.3212,0.56,0.5767,0.574,0
102741,npp,2140,1373,0.5378110706806181,31.2173156738281,34.9807662963867,3670176,2140,1035,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-15 23:03:55.907512,96.55717575082268,34.81555931096274,30.36974081918415,1.0479308507012385e-11,7.0,-34.83,1.2937979144666532,-35.42,0.5242,0.6556,0.8182,0.9054,0.5026,0.4869,0
102861,npp,1381,777,0.412514328956604,31.2184658050537,34.9816627502441,3670176,1382,561,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-16 22:45:01.999495,94.93684199077954,54.78287289648987,46.33958718119672,9.109103606140566e-17,4.0,-54.79,2.0682789409984763,-55.155,0.7511,0.9717,1.2052,0.6109,0.3233,0.252,0
647,npp,215,3883,1.37778043746948,31.2204647064209,34.9817886352539,3670176,216,3107,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-17 00:25:17.705410,-71.34917215190931,67.08209891970854,54.65650693097042,3.675221896460306e-07,20.0,67.06,3.1865100272627664,66.81,1.337,1.7381,2.1128,0.3415,0.4805,0.4706,0
665,npp,597,191,1.4129182100296,31.2149353027344,34.9849891662598,3670176,599,94,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-17 22:26:04.534851,92.70106543105979,67.16853274464623,54.699499986285375,4.1039311986279925e-21,1.0,-67.17,3.1865100272627664,-67.41,1.0366,1.3445,1.9246,0.4415,0.6151,0.6238,0
103109,npp,1968,2741,0.605234682559967,31.2188568115234,34.9856910705566,3670176,1970,2200,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-18 23:47:49.465786,-75.6276201974769,36.732174545325684,31.980579931617036,2.093112225372613e-17,14.0,36.7,1.357151599901897,36.13,0.596,0.7342,0.8849,0.8085,0.4986,0.4893,0
103227,npp,1268,2159,0.390919148921967,31.2189846038818,34.9811744689941,3670176,1268,1721,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-19 23:29:02.672844,-77.32693020123222,7.294637785007698,6.455909149965931,1.3431908657758772e-21,11.0,7.25,1.0,6.44,0.4754,0.5461,0.6815,1.087,0.4384,0.4249,0
103583,npp,2071,385,0.936631381511688,31.2166481018066,34.9844245910645,3670176,2072,216,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-22 22:32:20.958110,93.31395888638222,63.63857369661911,52.50880132188543,2.924554769760821e-24,2.0,-63.64,2.7445598364131496,-63.89,0.815,1.1262,1.5761,0.5271,0.5246,0.4937,0
103592,npp,998,3509,1.0621622204780579,31.219762802124,34.9843864440918,3670176,999,2847,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-23 00:12:47.340169,-73.23969089074606,59.910709313721775,50.020019147147636,8.225971483829233e-23,18.0,59.9,2.3545700244418297,59.56,0.9957,1.2705,1.6625,0.4672,0.5051,0.4963,0
926,npp,333,2936,0.522499024868011,31.2167778015137,34.9858818054199,3670176,332,2367,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-23 23:54:02.337954,-75.28418520008381,44.036423562103245,37.99444891573238,7.131491977863676e-23,15.0,44.01,1.5732132722552272,43.49,0.6201,0.7938,1.0085,0.7478,0.4211,0.3907,0
103827,npp,2713,2353,0.641009032726288,31.2142601013184,34.9857940673828,3670176,2713,1900,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-24 23:35:15.559450,-76.90281524587105,18.224035314955575,16.078026653661166,8.895307734349403e-22,12.0,18.19,1.0442604737599883,17.42,0.4915,0.6056,0.738,0.9802,0.6275,0.6283,0
103946,npp,1994,1765,0.575203359127045,31.220329284668,34.9820976257324,3670176,1995,1347,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-25 23:16:25.221184,98.04755800119935,15.41990642047184,13.61881928553201,2.0198714739813969e-19,9.0,-15.45,1.0442604737599883,-16.28,0.443,0.5767,0.7178,1.0293,0.5922,0.592,0
104062,npp,1235,1173,0.5754953324794769,31.2175254821777,34.9836006164551,3670176,1236,866,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-26 22:57:33.103760,97.09482188456121,42.60374418675214,36.82980670413784,7.408432247020415e-16,6.0,-42.64,1.4867838833500562,-43.1,0.6051,0.7687,0.9648,0.7723,0.4637,0.4444,0
1070,npp,466,581,0.802520513534546,31.2180366516113,34.9866638183594,3670176,469,369,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-27 22:38:37.425191,94.51665979590264,59.54422863157212,49.75952339798578,3.000789397944335e-11,3.0,-59.56,2.3545700244418297,-59.87,0.7697,1.0821,1.3649,0.5486,0.4749,0.4403,0
104186,npp,2419,3697,1.17438352108002,31.2185668945312,34.9832496643066,3670176,2422,2991,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-28 00:18:58.469882,-72.43767476524778,63.73436468644607,52.57708508226957,2.2990657101279617e-18,19.0,63.73,2.7445598364131496,63.42,1.1101,1.4654,1.9807,0.4051,0.4876,0.4757,0
104304,npp,1763,3130,1.014339447021484,31.2131252288818,34.9862098693848,3670176,1764,2504,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-29 00:00:15.250190,-75.14435106109043,50.21971510777232,42.88849818887463,1.042397928133818e-14,16.0,50.21,1.7549928774784245,49.76,0.7393,0.9468,1.2038,0.627,0.6321,0.636,0
104422,npp,1078,2546,0.663357496261597,31.216329574585,34.9827423095703,3670176,1078,2060,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-04-29 23:41:28.471220,-77.13716811436113,28.067918716801536,24.624909783089194,6.266266184205925e-10,13.0,28.05,1.184412938166907,27.415,0.5777,0.6928,0.819,0.8569,0.5688,0.5684,0
1700,npp,1003,577,0.8033247590065,31.2130603790283,34.9851150512695,3670176,1002,366,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-13 22:38:24.191321,94.21103467975664,59.636724800780726,49.82468943361634,2.475200064668922e-05,3.0,-59.65,2.3545700244418297,-59.87,0.7697,1.0821,1.3649,0.5486,0.4752,0.4407,0
107945,npp,1611,2542,0.291758790612221,31.2173690795898,34.9846992492676,3670176,1611,2057,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-15 23:41:15.256844,-76.82536413757647,27.89385646605892,24.47517941088594,8.910417057985872e-06,13.0,27.86,1.184412938166907,27.415,0.5777,0.6928,0.819,0.8569,0.255,0.25,0
1835,npp,899,1957,0.409761041402817,31.2133750915527,34.9850044250488,3670176,899,1527,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-16 23:22:26.711525,97.86675988371064,4.441766119047181,3.9325282997302797,4.9068508332006855e-11,10.0,-4.47,1.0,-4.96,0.4608,0.5936,0.7578,1.0,0.4098,0.4098,0
1880,npp,145,1368,0.672312617301941,31.2153034210205,34.9847412109375,3670176,146,1031,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-17 23:03:34.610004,97.7230792805903,35.01048858631809,30.534373735105316,8.337158943818047e-16,7.0,-35.04,1.2937979144666532,-35.42,0.5242,0.6556,0.8182,0.9054,0.6065,0.6087,0
108468,npp,2453,771,0.5913723409175871,31.2195224761963,34.9852409362793,3670176,2455,554,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-18 22:44:38.948139,94.9510582342679,54.93222591094436,46.45012563408718,7.21383974766061e-20,4.0,-54.94,2.0682789409984763,-55.155,0.7511,0.9717,1.2052,0.6109,0.4097,0.3613,0
108481,npp,1289,3878,1.1834431886673,31.2137336730957,34.9853897094727,3670176,1289,3103,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-19 00:24:54.656558,-71.3353291233544,66.99699095209675,54.60714385023719,2.410116408137019e-12,20.0,66.98,3.1865100272627664,66.81,1.337,1.7381,2.1128,0.3415,0.4195,0.4042,0
108645,npp,1664,184,0.923443675041199,31.2159461975098,34.98388671875,3670176,1669,90,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-19 22:25:39.727143,92.2964013507713,67.2960894480334,54.775637026649285,4.1504780737963286e-23,1.0,-67.29,3.1865100272627664,-67.41,1.0366,1.3445,1.9246,0.4415,0.4615,0.4077,0
1961,npp,639,3315,1.086396157741547,31.2156600952148,34.9807205200195,3670176,637,2663,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-20 00:06:11.448410,-73.66963031541474,55.28787434475628,46.71723840563379,1.5161665860777282e-17,17.0,55.26,2.0682789409984763,55.09,0.8269,1.0601,1.3212,0.56,0.6063,0.6083,0
108828,npp,3033,2734,0.606844007968903,31.2156791687012,34.9808616638184,3670176,3033,2193,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-20 23:47:26.457991,-76.21864463988362,36.44601418975218,31.74120238363792,4.35365337108564e-25,14.0,36.42,1.357151599901897,36.13,0.596,0.7342,0.8849,0.8085,0.4997,0.4906,0
109170,npp,1598,1563,1.05485612154007,31.2163352966309,34.9854469299316,3670176,1598,1173,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-22 23:09:45.802069,96.7778493861283,26.07914698116777,22.91039609974169,3.9331985913391355e-23,8.0,-26.09,1.1367971201176101,-26.39,0.4266,0.5963,0.7532,0.9956,0.997,1.0502,0
2114,npp,843,967,0.5875580608844759,31.2149486541748,34.9850807189941,3670176,842,714,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-23 22:50:51.889319,95.38741549095671,49.43634932163351,42.27676484805889,5.345420349839989e-22,5.0,-49.45,1.7549928774784245,-49.63,0.5821,0.769,0.997,0.7719,0.4902,0.4535,0
109705,npp,1377,2928,0.859690308570862,31.2186737060547,34.98388671875,3670176,1379,2361,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-25 23:53:37.603491,-75.95435985405466,43.757432145315555,37.76732798446947,7.453543621900288e-22,15.0,43.74,1.5732132722552272,43.49,0.6201,0.7938,1.0085,0.7478,0.6355,0.6429,0
110398,npp,1509,572,1.088781476020813,31.2187232971191,34.9814376831055,3670176,1511,362,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-29 22:38:09.187898,94.43042631416881,59.74973324261864,49.89916020931071,4.680614675042244e-05,3.0,-59.76,2.3545700244418297,-59.87,0.7697,1.0821,1.3649,0.5486,0.5965,0.5973,0
110583,npp,2803,3120,0.575192630290985,31.2189769744873,34.9847526550293,3670176,2805,2498,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-05-30 23:59:47.026928,-75.33843303346745,49.93105870570783,42.66240772959123,2.879338696301753e-09,16.0,49.91,1.7549928774784245,49.76,0.7393,0.9468,1.2038,0.627,0.3819,0.3606,0
114275,npp,1970,566,1.15183961391449,31.2183609008789,34.9818420410156,3670176,1973,357,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-14 22:37:50.811491,94.32067193267045,59.895999437378364,49.99559724421659,4.935391555737146e-10,3.0,-59.89,2.3545700244418297,-59.87,0.7697,1.0821,1.3649,0.5486,0.6233,0.6319,0
114511,npp,2573,2528,0.713627994060516,31.2132339477539,34.9831352233887,3670176,2572,2046,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-16 23:40:40.131346,-76.71799658679181,27.243839867131044,23.91263949350211,7.094498395706432e-12,13.0,27.2,1.1367971201176101,27.415,0.5777,0.6928,0.819,0.8569,0.612,0.6115,0
3131,npp,1114,1354,0.37428547441959403,31.2165546417236,34.981616973877,3670176,1114,1022,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-18 23:02:57.723510,96.73002984581233,35.606709376949105,31.031598125884408,5.892031260272826e-22,7.0,-35.64,1.2937979144666532,-35.42,0.5242,0.6556,0.8182,0.9054,0.3762,0.3389,0
3176,npp,346,758,0.685731709003448,31.2195701599121,34.9867477416992,3670176,346,541,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-19 22:44:02.074981,94.99835173816987,55.25569752755945,46.68145774805475,5.140248292230396e-25,4.0,-55.27,2.0682789409984763,-55.155,0.7511,0.9717,1.2052,0.6109,0.4554,0.4189,0
3257,npp,201,2138,0.409724712371826,31.2165660858154,34.987174987793,3670176,201,1700,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-22 23:28:00.510406,-75.40689784608558,6.079410537884725,5.380752039445476,1.0454545097173204e-24,11.0,6.03,1.0,6.44,0.4754,0.5461,0.6815,1.087,0.4572,0.4454,0
115217,npp,2539,1549,0.534024477005005,31.2181072235107,34.9855155944824,3670176,2539,1162,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-23 23:09:08.376919,97.5464302274587,26.762284221348878,23.496893152606514,2.418111091818217e-23,8.0,-26.78,1.1367971201176101,-26.39,0.4266,0.5963,0.7532,0.9956,0.5389,0.5317,0
115329,npp,1780,953,0.336995169520378,31.2175216674805,34.9824829101562,3670176,1781,705,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-24 22:50:14.497291,95.88553350155696,49.8562673115199,42.59717120863143,1.6955965164924416e-20,5.0,-49.87,1.7549928774784245,-49.63,0.5821,0.769,0.997,0.7719,0.3474,0.2601,0
115445,npp,995,365,0.50848001241684,31.2183265686035,34.9862251281738,3670176,998,202,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-25 22:31:17.063756,93.66314748165003,64.02962243478619,52.749545300981374,2.7386830043966473e-16,2.0,-64.03,2.7445598364131496,-63.89,0.815,1.1262,1.5761,0.5271,0.3686,0.268,0
115581,npp,2329,2912,0.493145823478699,31.2142238616943,34.9844818115234,3670176,2329,2349,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-26 23:52:58.466434,-75.78806749483086,43.20657949704868,37.316045699138826,5.493956293459265e-20,15.0,43.18,1.4867838833500562,43.49,0.6201,0.7938,1.0085,0.7478,0.3914,0.3688,0
115709,npp,1643,2330,0.283019363880157,31.2184886932373,34.9842147827148,3670176,1643,1880,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-27 23:34:11.705844,-79.7830652375244,16.95376931009577,14.96283414328816,5.919543256520256e-15,12.0,16.92,1.0442604737599883,17.42,0.4915,0.6056,0.738,0.9802,0.2847,0.2774,0
3491,npp,917,1744,0.256131991744041,31.2128429412842,34.9855041503906,3670176,917,1327,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-06-28 23:15:23.165699,100.80361180495333,16.559809913277658,14.61709102578287,6.89603363357557e-09,9.0,-16.61,1.0442604737599883,-16.28,0.443,0.5767,0.7178,1.0293,0.2866,0.2636,0
121406,npp,1597,1748,0.471882611513138,31.2155055999756,34.986988067627,3670176,1597,1331,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-14 23:15:25.069010,97.69877321434728,16.372874985130146,14.453239940500723,2.0430408598676936e-06,9.0,-16.39,1.0442604737599883,-16.28,0.443,0.5767,0.7178,1.0293,0.4932,0.4857,0
4184,npp,859,1156,0.489892572164536,31.2200736999512,34.982837677002,3670176,859,852,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-15 22:56:32.960955,95.94963735379255,43.26612122534483,37.36271585029515,2.3533790189194366e-12,6.0,-43.26,1.4867838833500562,-43.1,0.6051,0.7687,0.9648,0.7723,0.4061,0.3783,0
4229,npp,97,565,0.629684209823608,31.2175235748291,34.9814529418945,3670176,100,356,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-16 22:37:39.076090,94.57900752324115,59.916760802491034,50.009323134505955,8.681599542960264e-18,3.0,-59.92,2.3545700244418297,-59.87,0.7697,1.0821,1.3649,0.5486,0.4015,0.3454,0
121757,npp,2054,3678,0.494219452142715,31.21852684021,34.9837837219238,3670176,2055,2977,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-17 00:18:00.121436,-72.52600402861006,63.38768672953768,52.343684016773416,1.7509954220206402e-10,19.0,63.36,2.7445598364131496,63.42,1.1101,1.4654,1.9807,0.4051,0.2397,0.2002,0
121927,npp,1404,3111,0.404023259878159,31.213752746582,34.9811935424805,3670176,1403,2492,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-17 23:59:16.910509,-74.44746761854684,49.6495121038063,42.44035212966016,4.236573599587905e-17,16.0,49.64,1.7549928774784245,49.76,0.7393,0.9468,1.2038,0.627,0.2844,0.2533,0
4319,npp,725,2529,0.332502231001854,31.2193508148193,34.9864120483398,3670176,726,2047,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-18 23:40:31.923947,-76.82064393070071,27.252396368222875,23.92016604227122,1.6044228798801204e-23,13.0,27.25,1.184412938166907,27.415,0.5777,0.6928,0.819,0.8569,0.2894,0.2849,0
4364,npp,5,1944,0.5067421495914459,31.2194538116455,34.9821434020996,3670176,5,1515,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-19 23:21:43.382608,98.68439761297695,5.200953672283673,4.603797265632795,5.362423245380886e-26,10.0,-5.22,1.0,-4.96,0.4608,0.5936,0.7578,1.0,0.5067,0.5067,0
122448,npp,2348,1356,0.446535259485245,31.2157287597656,34.9823150634766,3670176,2347,1023,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-20 23:02:51.282650,96.95569424138591,35.54052641031893,30.976370982729602,5.202930165183415e-27,7.0,-35.55,1.2937979144666532,-35.42,0.5242,0.6556,0.8182,0.9054,0.432,0.4043,0
122630,npp,1593,760,0.767562806606293,31.2182559967041,34.982349395752,3670176,1593,543,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-21 22:43:57.403436,94.92816880978704,55.21743818284572,46.653848686760874,1.1466702703583265e-26,4.0,-55.22,2.0682789409984763,-55.155,0.7511,0.9717,1.2052,0.6109,0.4949,0.4689,0
4454,npp,432,3865,1.036358714103699,31.2124900817871,34.9848785400391,3670176,437,3097,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-22 00:24:13.111179,-71.31725173091928,66.7855509578464,54.47121938667575,1.4397251508528355e-27,20.0,66.76,3.1865100272627664,66.81,1.337,1.7381,2.1128,0.3415,0.3734,0.3539,0
4472,npp,813,175,1.18789839744568,31.214054107666,34.9815101623535,3670176,811,85,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-22 22:24:59.962701,92.29860217802899,67.46707756430291,54.86867582220938,9.279451198493539e-25,1.0,-67.44,3.1865100272627664,-67.41,1.0366,1.3445,1.9246,0.4415,0.5445,0.5245,0
122822,npp,2862,3304,0.825184166431427,31.2180366516113,34.9858932495117,3670176,2860,2651,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-23 00:05:31.684053,-73.65192671171108,54.99829756491104,46.497433396378824,2.9641712703598813e-28,17.0,54.99,2.0682789409984763,55.09,0.8269,1.0601,1.3212,0.56,0.48,0.4621,0
122995,npp,2193,2724,0.467607289552689,31.2181053161621,34.9827423095703,3670176,2194,2186,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-23 23:46:48.475640,-76.90154184965539,36.01036436019358,31.372507304258594,3.618283536109991e-27,14.0,36.01,1.2937979144666532,36.13,0.596,0.7342,0.8849,0.8085,0.3875,0.3781,0
123178,npp,1497,2143,0.393045604228973,31.2164688110352,34.9872398376465,3670176,1497,1705,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-24 23:27:59.928031,-73.21074913050485,6.365130295503925,5.633588949701983,2.7651199656435063e-24,11.0,6.32,1.0,6.44,0.4754,0.5461,0.6815,1.087,0.4406,0.4272,0
4607,npp,776,1554,0.306545540690422,31.2155895233154,34.9800643920898,3670176,776,1167,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-25 23:09:09.602343,97.62996284231913,26.529166356227584,23.296565916823862,8.489763403628198e-20,8.0,-26.54,1.1367971201176101,-26.39,0.4266,0.5963,0.7532,0.9956,0.3388,0.3052,0
4652,npp,13,959,0.34297214448451996,31.2161350250244,34.9865341186523,3670176,12,709,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-26 22:50:15.719210,95.35242315350715,49.68450130919083,42.46507037628538,6.835329125702132e-14,5.0,-49.69,1.7549928774784245,-49.63,0.5821,0.769,0.997,0.7719,0.3508,0.2647,0
123537,npp,1892,4052,1.25362420082092,31.2176856994629,34.9872512817383,3670176,1895,3192,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-27 00:30:27.867937,-70.5904849904798,69.7716627830747,56.192524789535085,2.616954609063378e-22,21.0,69.75,3.5496478698597698,69.75,1.3926,1.7295,2.289,0.3432,0.4596,0.4303,0
123699,npp,2313,371,0.77469277381897,31.2161655426025,34.9849815368652,3670176,2313,206,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-27 22:31:20.056488,93.48442988499191,63.91681652606433,52.679513046243756,3.020705649590209e-07,2.0,-63.91,2.7445598364131496,-63.89,0.815,1.1262,1.5761,0.5271,0.4656,0.4083,0
123713,npp,1244,3492,0.5289871692657471,31.2183799743652,34.9817352294922,3670176,1243,2833,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-28 00:11:46.439477,-73.02741000390269,59.53110841589402,49.749142247618046,2.1010274381601252e-16,18.0,59.51,2.3545700244418297,59.56,0.9957,1.2705,1.6625,0.4672,0.2787,0.2472,0
4742,npp,584,2919,0.746118605136871,31.2150173187256,34.9795265197754,3670176,584,2355,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-07-28 23:53:03.230839,-75.73099547277727,43.448663490977076,37.513759235196396,1.6197095732218984e-09,15.0,43.44,1.4867838833500562,43.49,0.6201,0.7938,1.0085,0.7478,0.5615,0.5579,0
132061,npp,1221,2922,0.585194170475006,31.2156677246094,34.9866104125977,3670176,1222,2357,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-13 23:53:02.516463,-75.770292502516,43.548879606508635,37.598068221973406,1.819291294440573e-05,15.0,43.54,1.5732132722552272,43.49,0.6201,0.7938,1.0085,0.7478,0.461,0.4376,0
5435,npp,532,2339,0.514581143856049,31.2158527374268,34.9804153442383,3670176,532,1888,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-14 23:34:15.752352,-77.5727297526749,17.425152599141306,15.3776953654999,2.794533942775752e-12,12.0,17.42,1.0442604737599883,17.42,0.4915,0.6056,0.738,0.9802,0.5064,0.5044,0
132410,npp,2893,1734,0.125000043844949,31.2170658111572,34.9805755615234,3670176,2893,1319,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-15 23:15:25.431879,97.94877632221989,16.193501374111545,14.297495045366018,5.193378129099405e-19,9.0,-17.16,1.0442604737599883,-16.28,0.443,0.5767,0.7178,1.0293,0.161,0.1287,0
132591,npp,2133,1160,0.5670247375965121,31.2156105041504,34.9866333007812,3670176,2134,855,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-16 22:56:33.333636,96.74808412692485,43.10357630146435,37.235623222357816,4.865456345092809e-25,6.0,-43.12,1.4867838833500562,-43.1,0.6051,0.7687,0.9648,0.7723,0.458,0.4379,0
132771,npp,1367,567,0.917604804039001,31.2193870544434,34.9797744750977,3670176,1368,358,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-17 22:37:37.674752,94.16409063583346,59.8776384849418,49.98977916993591,3.922888149897454e-29,3.0,-59.87,2.3545700244418297,-59.87,0.7697,1.0821,1.3649,0.5486,0.5238,0.5034,0
5561,npp,251,3683,0.899750411510468,31.2196140289307,34.98193359375,3670176,250,2981,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-18 00:17:58.720546,-72.14809423514531,63.46379371262401,52.401175804833876,2.599434972138229e-25,19.0,63.46,2.7445598364131496,63.42,1.1101,1.4654,1.9807,0.4051,0.3875,0.3645,0
132962,npp,2670,3116,0.625672996044159,31.2178993225098,34.9865303039551,3670176,2669,2495,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-18 23:59:15.516306,-74.54182926417741,49.79415344166127,42.558293448031336,2.914118140601086e-28,16.0,49.79,1.7549928774784245,49.76,0.7393,0.9468,1.2038,0.627,0.4107,0.3923,0
133144,npp,1990,2533,0.733685314655304,31.2146396636963,34.986026763916,3670176,1990,2050,196611,3866787,4511,pse_gaza_95_47,31.21666667,34.98333333,95,47,pse_gaza,2012-08-19 23:40:30.531339,-77.09799490114221,27.445325909774127,24.088966209027806,6.533468877566655e-30,13.0,27.44,1.184412938166907,27.415,0.5777,0.6928,0.819,0.8569,0.6282,0.6287,0
