gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2679,3818,94.3129577636719,31.5340366363525,34.5897941589355,3670176,2680,3069,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-01 00:25:20.591894,-71.55171335568934,65.9861776413747,53.98916223096093,3.504551961282634e-09,20.0,65.95,3.0,65.7,20.2603,35.1991,54.1825,1.4633,71.2107,138.0062,138.0062,0
101003,npp,2017,3259,16.6841373443604,31.5333061218262,34.593017578125,3670176,2020,2602,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-02 00:06:39.143452,-74.6077319899123,53.84691228014653,45.64441528289384,0.00045691806852154955,17.0,53.81,1.9513309067639726,53.41,27.2127,41.692,58.3465,1.2354,38.6902,20.6115,20.6115,0
101128,npp,1342,2679,39.5038223266602,31.5358028411865,34.5914573669434,3670144,1342,2156,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-02 23:47:52.353642,-76.05497590608536,34.138692091593654,29.798261203444504,0.00854875557157644,14.0,34.1,1.2937979144666532,33.5,27.1007,44.9609,62.6729,1.1456,47.2882,45.2546,45.00303006499081,0
116,npp,642,2100,75.675651550293,31.5304775238037,34.5910415649414,3670144,642,1664,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-03 23:29:05.563765,-78.68727946773147,3.86620525349646,3.4229642863740923,0.029600729954295326,11.0,3.83,1.0,2.995,32.1178,51.5061,64.6744,1.0,75.6757,75.6757,74.80461956630671,0
101508,npp,1036,4003,91.8531723022461,31.5329341888428,34.587963104248,3670144,1034,3169,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-06 00:31:31.679533,-70.48106177596713,69.03910629620789,55.79002323302648,0.06780420532391479,21.0,69.0,3.5496478698597698,68.76,22.5525,33.28,54.4854,1.5477,68.0072,142.1571,140.16178040244344,0
101621,npp,1442,334,59.6477699279785,31.5328407287598,34.5910148620605,3670144,1445,181,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-06 22:32:23.849449,93.26200630417034,64.63439244914213,53.14188424652242,0.17838028873547637,2.0,-64.62,2.8345692104261015,-64.9,24.0136,38.6486,52.0538,1.3327,58.9143,79.4912,74.2418842056276,0
251,npp,399,3446,59.7777557373047,31.5312728881836,34.5935363769531,3670144,396,2791,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-07 00:12:50.231288,-73.08744819832755,58.51551706601867,49.042123107880855,0.1290474494191796,18.0,58.47,2.253202848596432,58.15,22.0002,41.7442,59.6941,1.2339,59.5096,73.7568,69.95923458926048,0
101753,npp,2789,2874,39.2208862304688,31.5361709594727,34.5908164978027,3670144,2790,2317,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-07 23:54:07.006370,-76.24871920398593,41.85240265566755,36.217016899299324,0.09393839410149589,15.0,41.8,1.4867838833500562,41.26,29.4611,42.3347,59.7421,1.2166,49.4117,47.7177,44.95331218926937,0
101875,npp,2096,2293,29.6722965240479,31.5363960266113,34.5921363830566,3670144,2097,1847,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-08 23:35:18.443365,-75.5157123997135,14.965849927569117,13.219458487537567,0.06431731615318462,12.0,14.89,1.0442604737599883,14.17,32.4154,48.4236,67.2104,1.0637,33.5495,31.5611,29.668391416961313,0
404,npp,634,1117,71.8691101074219,31.5333003997803,34.589485168457,3670144,634,822,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-10 22:57:35.962900,95.88486425931615,44.611612604322566,38.45466839098788,0.018755545664077968,6.0,-44.61,1.5732132722552272,-45.12,28.5494,46.6369,63.2775,1.1044,67.5447,79.3727,78.82076804168527,0
102378,npp,1175,3067,56.2837448120117,31.5313777923584,34.5924453735352,3670144,1175,2463,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-13 00:00:19.849596,-74.82076573433801,48.350526523820264,41.431123355493945,0.006458743184280282,16.0,48.32,1.7549928774784245,47.86,28.9659,44.3199,59.593,1.1621,58.3231,65.4097,65.21963425423078,0
521,npp,474,2487,29.5552845001221,31.5333786010742,34.59521484375,3670144,474,2013,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-13 23:41:33.056369,-77.33770727450687,25.210316173176878,22.159932023226236,0.0011345771923996705,13.0,25.17,1.1367971201176101,24.43,30.1846,43.7405,62.5463,1.1775,39.0278,34.8024,34.76901203982672,0
102741,npp,2099,1317,11.5238494873047,31.5359878540039,34.5954208374023,3670176,2100,992,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-15 23:03:52.348959,97.51960324497473,37.142360745844044,32.32217647135296,7.328568624871896e-12,7.0,-37.16,1.357151599901897,-37.76,28.2768,43.4433,61.2748,1.1856,27.9866,13.6626,13.6626,0
102861,npp,1338,722,75.2428588867188,31.5301551818848,34.5911636352539,3670176,1337,503,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-16 22:44:56.661706,94.59895396514169,56.190957928332146,47.37310102652094,5.697786962831083e-17,4.0,-56.19,2.0682789409984763,-56.54,28.1104,48.5929,62.2994,1.06,64.3912,79.7537,79.7537,0
103109,npp,1934,2679,77.6715393066406,31.5318126678467,34.5884437561035,3670176,1933,2156,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-18 23:47:45.907270,-75.55135132381244,34.14038603977862,29.80165724086761,1.732847381787947e-17,14.0,34.1,1.2937979144666532,33.5,27.1007,44.9609,62.6729,1.1456,76.7887,88.9785,88.9785,0
103227,npp,1231,2099,65.1779251098633,31.5330257415771,34.5909805297852,3670176,1231,1663,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-19 23:28:57.335009,-68.90850982421996,3.9114570776465185,3.4631934337289327,1.0838560020633533e-21,11.0,3.77,1.0,2.995,32.1178,51.5061,64.6744,1.0,65.1779,65.1779,65.1779,0
103474,npp,1606,4004,93.7925109863281,31.5338573455811,34.5878677368164,3670176,1607,3170,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-22 00:31:25.227687,-70.78111526899411,69.04891528731814,55.800236629166776,7.405631060694328e-22,21.0,69.01,3.5496478698597698,68.76,22.5525,33.28,54.4854,1.5477,68.5535,145.1585,145.1585,0
103583,npp,2025,332,61.2980613708496,31.5353813171387,34.5900955200195,3670176,2025,180,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-22 22:32:15.620320,93.07606807655222,64.66604638230201,53.1659732347445,3.903508618530182e-24,2.0,-64.65,2.8345692104261015,-64.9,24.0136,38.6486,52.0538,1.3327,59.4965,81.6905,81.6905,0
103592,npp,967,3446,77.6909027099609,31.5344142913818,34.5899620056152,3670176,968,2792,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-23 00:12:43.781652,-73.21287174277319,58.50237832097512,49.03665017239138,9.407717091187253e-23,18.0,58.47,2.253202848596432,58.15,22.0002,41.7442,59.6941,1.2339,67.4597,95.8589,95.8589,0
926,npp,299,2874,29.6268615722656,31.5340976715088,34.5950622558594,3670176,299,2317,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-23 23:53:58.779394,-75.29725706921941,41.83410722837059,36.20445318985738,8.964082483065047e-23,15.0,41.8,1.4867838833500562,41.26,29.4611,42.3347,59.7421,1.2166,42.9589,36.0452,36.0452,0
103946,npp,1956,1708,43.9079475402832,31.5308856964111,34.5935287475586,3670176,1956,1295,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-25 23:16:21.662674,98.40540355987544,18.56331203170127,16.37484632054493,3.050647183590515e-19,9.0,-18.59,1.0442604737599883,-19.25,31.2795,48.5805,66.6975,1.0602,47.0315,46.5521,46.5521,0
1070,npp,422,527,62.6735496520996,31.5304183959961,34.5919799804688,3670176,423,324,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-27 22:38:32.087395,94.20429735923295,60.74622001733844,50.58728654422986,4.8746430394836894e-11,3.0,-60.75,2.4157378735459294,-61.03,24.5768,40.0058,54.3579,1.2875,60.8894,80.6899,80.6899,0
104422,npp,1042,2486,8.7990894317627,31.5355987548828,34.5956497192383,3670176,1043,2013,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-04-29 23:41:24.912657,-77.29272277108792,25.140172978082905,22.09986547900613,9.889385237935309e-10,13.0,25.12,1.1367971201176101,24.43,30.1846,43.7405,62.5463,1.1775,20.7693,10.3612,10.3612,0
105587,npp,2663,1314,57.6165008544922,31.531270980835,34.5904273986816,3670144,2663,990,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-01 23:03:42.461816,97.07861104686957,37.25617093450766,32.418081825354214,0.006012284797562729,7.0,-37.28,1.357151599901897,-37.76,28.2768,43.4433,61.2748,1.1856,61.9494,68.3098,68.13287248310988,0
105775,npp,747,3818,17.7774562835693,31.5322189331055,34.5930595397949,3670144,746,3069,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-03 00:25:04.281165,-71.51038808582359,65.9820961485915,53.99361461797982,0.001089062704180574,20.0,65.95,3.0,65.7,20.2603,35.1991,54.1825,1.4633,45.6989,26.0134,25.981351425044533,0
105940,npp,1093,136,43.0766487121582,31.5313682556152,34.5922660827637,3670144,1095,64,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-03 22:25:49.351855,92.4772010108901,68.09310431915027,55.24430849418002,0.0506025167579322,1.0,-68.08,3.3166247903554,-68.29,20.7802,31.0115,46.5585,1.6609,55.1438,71.5446,70.0554859710037,0
1313,npp,97,3258,50.4686470031738,31.5319366455078,34.5930519104004,3670144,100,2601,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-04 00:06:22.852067,-74.29845990716564,53.80452259510007,45.61794003870738,0.015703578402103742,17.0,53.78,1.9513309067639726,53.41,27.2127,41.692,58.3465,1.2354,56.0038,62.3486,61.88648031895962,0
106132,npp,2474,2677,81.9287719726562,31.5340023040771,34.5889625549316,3670144,2474,2155,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-04 23:47:36.084329,-76.55455220079101,34.05515640170031,29.730349477938017,0.05248952583757803,14.0,34.01,1.2937979144666532,33.5,27.1007,44.9609,62.6729,1.1456,80.0792,93.8555,92.3108556955673,0
1421,npp,1038,1509,81.5526657104492,31.5346965789795,34.588981628418,3670144,1038,1132,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-06 23:09:55.434762,96.90573077683891,28.670633556573637,25.141942054686023,0.1029707594779888,8.0,-28.7,1.184412938166907,-29.17,33.0322,47.0892,66.8468,1.0938,80.6035,89.202,86.17181074580563,0
1466,npp,282,915,88.8464889526367,31.5335330963135,34.5905151367188,3670144,282,681,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-07 22:51:01.552632,95.40707541509678,50.97185803524969,43.46537641661148,0.06668933142891624,5.0,-50.99,1.847645286154319,-51.27,32.8615,49.8604,64.2804,1.033,72.6065,91.7789,89.81638854053557,0
106678,npp,2155,4002,32.948127746582,31.5342273712158,34.5950889587402,3670144,2154,3169,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-08 00:31:13.701670,-70.52104174706655,69.01508766066563,55.78172223808969,0.062045498469572226,21.0,68.98,3.5496478698597698,68.76,22.5525,33.28,54.4854,1.5477,51.4125,50.9924,49.16654571197934,0
106787,npp,2572,329,0.12500007961202897,31.5327987670898,34.5898704528809,3670144,2570,178,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-08 22:32:04.107781,93.13263412713452,64.71685432238581,53.19776771342153,0.03913228651105522,2.0,-64.71,2.8345692104261015,-64.9,24.0136,38.6486,52.0538,1.3327,37.9154,0.1666,-0.9849719091418575,0
106901,npp,844,2871,19.508228302002,31.5346927642822,34.595516204834,3670144,843,2314,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-09 23:53:47.282901,-75.54583851268167,41.73084589178722,36.1201651688668,0.03243167810570944,15.0,41.69,1.4867838833500562,41.26,29.4611,42.3347,59.7421,1.2166,36.1531,23.7345,22.78011136589054,0
1592,npp,131,2290,45.0496559143066,31.5356063842773,34.5919418334961,3670144,132,1844,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-10 23:35:00.514011,-78.33018517937293,14.756304754848951,13.036093848700112,0.018418590361601445,12.0,14.73,1.0442604737599883,14.17,32.4154,48.4236,67.2104,1.0637,48.2751,47.9173,47.37528385023019,0
107239,npp,2480,1704,46.1566619873047,31.5345115661621,34.5926971435547,3670144,2480,1292,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-11 23:16:08.404683,96.83237042773845,18.80089121508057,16.582891367252216,0.007796730838851117,9.0,-18.81,1.0442604737599883,-19.25,31.2795,48.5805,66.6975,1.0602,49.1849,48.9362,48.70676039864615,0
107413,npp,1732,1113,46.2368659973145,31.5334434509277,34.59375,3670144,1733,818,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-12 22:57:16.298142,96.58962164037463,44.73522098134503,38.55605361534752,0.001600660732405767,6.0,-44.74,1.5732132722552272,-45.12,28.5494,46.6369,63.2775,1.1044,51.2518,51.0643,51.017196288465435,0
1700,npp,958,523,63.3567962646484,31.5303497314453,34.5896606445312,3670176,956,321,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-13 22:38:18.853530,93.60036664475311,60.85044564531052,50.6593554422845,1.603524665546325e-05,3.0,-60.84,2.4157378735459294,-61.03,24.5768,40.0058,54.3579,1.2875,61.1722,81.5695,81.5695,0
107598,npp,2926,3629,60.3457717895508,31.5308265686035,34.5895347595215,3670144,2923,2942,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-14 00:18:41.678072,-72.16762732102369,62.436761999723515,51.73095615501352,0.0034360853845782887,19.0,62.41,2.6065528283652384,62.19,22.9166,36.3,52.3021,1.4189,60.7312,85.6245,85.52338402239988,0
107768,npp,2265,3062,54.610782623291,31.5302028656006,34.5926170349121,3670144,2265,2460,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-14 23:59:58.467876,-74.95699942172261,48.21176677982422,41.32386755073948,0.0006062377871212515,16.0,48.17,1.7549928774784245,47.86,28.9659,44.3199,59.593,1.1621,57.3698,63.4655,63.4655,0
1835,npp,860,1897,35.9563369750977,31.5365829467773,34.5913352966309,3670176,860,1470,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-16 23:22:21.373733,96.13687837618035,7.928176274637782,7.015937455844585,3.873051974903186e-11,10.0,-7.95,1.0,-8.38,29.2058,46.3184,60.5416,1.112,41.144,39.9834,39.9834,0
1880,npp,104,1310,64.4421844482422,31.5323581695557,34.590404510498,3670176,104,986,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-17 23:03:29.272162,97.14939922538473,37.42204440721737,32.556258413765136,7.310624238149681e-16,7.0,-37.44,1.357151599901897,-37.76,28.2768,43.4433,61.2748,1.1856,66.9788,76.4022,76.4022,0
108468,npp,2410,716,59.6006546020508,31.531177520752,34.5914993286133,3670176,2409,497,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-18 22:44:33.610346,94.60957659801176,56.34346663297532,47.48416150399315,7.102877740682093e-20,4.0,-56.34,2.0682789409984763,-56.54,28.1104,48.5929,62.2994,1.06,56.8282,63.1738,63.1738,0
108481,npp,1259,3814,46.8218231201172,31.5322513580322,34.5932464599609,3670176,1258,3066,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-19 00:24:51.097995,-71.58904234418102,65.91218981445245,53.9501437363605,2.0554485840662764e-12,20.0,65.88,3.0,65.7,20.2603,35.1991,54.1825,1.4633,55.3803,68.5134,68.5134,0
1961,npp,607,3253,58.926342010498,31.529260635376,34.5936050415039,3670176,605,2595,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-20 00:06:07.889848,-73.63302209042692,53.67924274987207,45.523614671425804,1.4405788365878754e-17,17.0,53.65,1.9513309067639726,53.41,27.2127,41.692,58.3465,1.2354,60.3381,72.7972,72.7972,0
108828,npp,2998,2673,55.7687797546387,31.533655166626,34.5922470092773,3670176,2998,2152,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-20 23:47:22.899473,-76.27909338777732,33.876977774560196,29.579258542188697,4.64812399020882e-25,14.0,33.84,1.2937979144666532,33.5,27.1007,44.9609,62.6729,1.1456,59.8597,63.8873,63.8873,0
109170,npp,1558,1505,40.8040046691895,31.5354022979736,34.5895195007324,3670176,1559,1129,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-22 23:09:42.243553,98.12386368093675,28.854422420293588,25.29933632372118,5.1964363195632974e-23,8.0,-28.89,1.184412938166907,-29.17,33.0322,47.0892,66.8468,1.0938,46.1994,44.6313,44.6313,0
2114,npp,800,910,84.1015014648438,31.5333995819092,34.5889587402344,3670176,803,679,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-23 22:50:46.551528,95.05743566171178,51.12709995872263,43.58380643426198,7.705262806268772e-22,5.0,-51.13,1.847645286154319,-51.27,32.8615,49.8604,64.2804,1.033,70.0384,86.8773,86.8773,0
109705,npp,1343,2865,43.5984420776367,31.5358352661133,34.5918083190918,3670176,1342,2310,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-25 23:53:32.265693,-75.39957299429653,41.52018781928845,35.94617010612825,1.0937314927469638e-21,15.0,41.48,1.4867838833500562,41.26,29.4611,42.3347,59.7421,1.2166,52.356,53.0436,53.0436,0
110398,npp,1464,519,23.5255088806152,31.5361633300781,34.5933380126953,3670176,1464,317,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-29 22:38:03.850106,93.82014328773042,60.9378006524953,50.71478358009417,6.799685448385462e-05,3.0,-60.92,2.4157378735459294,-61.03,24.5768,40.0058,54.3579,1.2875,44.684,30.2882,30.2882,0
110583,npp,2770,3056,34.0473403930664,31.5353393554688,34.5930709838867,3670176,2772,2456,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-30 23:59:43.468416,-75.3771851577112,48.03040132548946,41.17814207617946,4.087897771994674e-09,16.0,47.99,1.646109783506203,47.86,28.9659,44.3199,59.593,1.1621,45.2655,39.5678,39.5678,0
110756,npp,2063,2475,61.8686065673828,31.5331058502197,34.5908279418945,3670144,2062,2004,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-05-31 23:40:54.927126,-75.6540736808592,24.621103201057768,21.649283679947924,0.0008691507516970349,13.0,24.58,1.1367971201176101,24.43,30.1846,43.7405,62.5463,1.1775,67.4527,72.8525,72.8525,0
112090,npp,1346,1892,51.9188537597656,31.5330677032471,34.5922508239746,3670144,1346,1465,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-01 23:22:06.385789,100.50661969904306,8.190081434938174,7.246975096463151,0.01366420634524574,10.0,-8.24,1.0,-8.38,29.2058,46.3184,60.5416,1.112,57.1065,57.7337,57.3315942814022,0
2537,npp,603,1304,65.5913238525391,31.5349502563477,34.5909194946289,3670144,603,980,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-02 23:03:12.508486,96.66737355598453,37.66046925509451,32.7526691196746,0.04570019391706259,7.0,-37.68,1.357151599901897,-37.76,28.2768,43.4433,61.2748,1.1856,67.8256,77.7647,76.41984989668806,0
112594,npp,2114,127,76.2279510498047,31.5307388305664,34.5881996154785,3670144,2117,59,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-04 22:25:19.418172,92.52089021071994,68.25401538562508,55.330684231386826,0.12320863057492269,1.0,-68.23,3.3166247903554,-68.29,20.7802,31.0115,46.5585,1.6609,65.1393,126.6045,122.97875740778439,0
2645,npp,421,2666,90.280632019043,31.5320262908936,34.5890274047852,3670144,421,2148,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-05 23:47:06.163469,-76.95866065366516,33.59080701291412,29.335128786111607,0.0772723210284261,14.0,33.55,1.2937979144666532,33.5,27.1007,44.9609,62.6729,1.1456,86.5345,103.4232,101.1492558432897,0
113110,npp,2033,1499,96.90673828125,31.5325984954834,34.5882987976074,3670144,2034,1124,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-07 23:09:25.532256,98.13338590612891,29.144563370971223,25.546135847564425,0.04004737556231028,8.0,-29.17,1.184412938166907,-29.17,33.0322,47.0892,66.8468,1.0938,93.567,105.9963,104.81779915468441,0
113284,npp,1272,905,45.5427513122559,31.5348625183105,34.5933418273926,3670144,1272,675,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-08 22:50:29.880675,95.31482899552022,51.28064852610064,43.697869857541214,0.023390945668827323,5.0,-51.27,1.847645286154319,-51.27,32.8615,49.8604,64.2804,1.033,49.1692,47.0459,46.3575590324239,0
2789,npp,486,320,35.7982482910156,31.5340270996094,34.5943336486816,3670144,487,172,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-09 22:31:32.452469,93.1827400645904,64.9008595723918,53.30677196333676,0.010678040190217564,2.0,-64.88,2.898275349237888,-64.9,24.0136,38.6486,52.0538,1.3327,50.5226,47.7075,47.393270185591675,0
113630,npp,1828,2858,37.4063339233398,31.5367870330811,34.589282989502,3670144,1829,2304,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-10 23:53:15.637195,-75.95209433282047,41.25474910141213,35.726134172029454,0.012726041044044366,15.0,41.23,1.4867838833500562,41.26,29.4611,42.3347,59.7421,1.2166,48.1913,45.51,45.13550229778248,0
113802,npp,1127,2278,41.7486305236816,31.5340099334717,34.5931701660156,3670144,1127,1832,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-11 23:34:27.097605,-78.45255735357706,14.098413715135894,12.456194580447084,0.005355198741751331,12.0,14.05,1.015504800579495,14.17,32.4154,48.4236,67.2104,1.0637,44.933,44.4062,44.248608992964655,0
2915,npp,400,1692,94.8325576782227,31.5326862335205,34.5882873535156,3670144,400,1281,196611,3866755,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-12 23:15:34.999497,95.9855664295737,19.489174957977163,17.182592585262846,0.001233400873415661,9.0,-19.47,1.0442604737599883,-19.25,31.2795,48.5805,66.6975,1.0602,95.7977,100.5434,100.50710388941789,0
114141,npp,2719,1100,0.12500007589067508,31.5347785949707,34.5888748168945,3670176,2718,809,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-13 22:56:41.125168,95.93753227319299,45.17660739529595,38.90521316296221,4.658924468800035e-05,6.0,-45.18,1.5732132722552272,-45.12,28.5494,46.6369,63.2775,1.1044,21.9412,0.1381,0.1381,0
114275,npp,1925,513,20.2207660675049,31.5360832214355,34.5923118591309,3670176,1927,312,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-14 22:37:45.473698,94.04977891924894,61.069357812706684,50.799066220235034,4.1115139856773776e-10,3.0,-61.05,2.4157378735459294,-61.03,24.5768,40.0058,54.3579,1.2875,43.316,26.0335,26.0335,0
114511,npp,2537,2468,29.813196182251,31.5327224731445,34.5948753356934,3670176,2537,1998,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-16 23:40:36.572834,-76.81585142646179,24.279732047679595,21.35190325677962,6.348561594468834e-12,13.0,24.23,1.1367971201176101,24.43,30.1846,43.7405,62.5463,1.1775,39.2547,35.1061,35.1061,0
3176,npp,302,703,54.2412719726562,31.5366458892822,34.589412689209,3670176,300,484,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-19 22:43:56.737190,94.30522193604249,56.677507353535134,47.718975714841235,6.015410851291822e-25,4.0,-56.67,2.1127631471468895,-56.54,28.1104,48.5929,62.2994,1.06,54.1795,57.4931,57.4931,0
3257,npp,164,2078,52.7027969360352,31.5318775177002,34.5918731689453,3670176,164,1643,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-22 23:27:56.951896,-71.76336886410445,2.6188587265314345,2.318675758658174,1.5049003858532677e-24,11.0,2.56,1.0,2.995,32.1178,51.5061,64.6744,1.0,52.7028,52.7028,52.7028,0
115329,npp,1737,897,57.2308769226074,31.5344543457031,34.5918807983398,3670176,1737,670,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-24 22:50:09.159447,95.52722330924571,51.50385669971237,43.866253211231765,2.5459634226593036e-20,5.0,-51.5,1.847645286154319,-51.27,32.8615,49.8604,64.2804,1.033,55.4952,59.1198,59.1198,0
115445,npp,949,312,55.4436111450195,31.5358486175537,34.5882682800293,3670176,951,167,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-25 22:31:11.725919,93.11142985123024,65.05836366012221,53.40186608942896,4.147217507715672e-16,2.0,-65.03,2.898275349237888,-64.9,24.0136,38.6486,52.0538,1.3327,57.3009,73.8884,73.8884,0
115581,npp,2295,2850,36.4131469726562,31.5313758850098,34.5929985046387,3670176,2295,2297,196611,3866787,816,pse_gaza_48_9,31.53333333,34.59166667,48,9,pse_gaza,2012-06-26 23:52:54.907916,-75.83198101049419,40.960405638938816,35.48243730760028,7.947724118828628e-20,15.0,40.93,1.4276677814245327,41.26,29.4611,42.3347,59.7421,1.2166,47.3583,44.3017,44.3017,0
