lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.473,0.522,0.83
2,0.146,0.37,0.628
3,0.037,0.246,0.438
4,0.045,0.147,0.26
5,0.083,0.069,0.086
6,0.063,0.011,-0.071
7,0.01,-0.032,-0.176
8,-0.01,-0.061,-0.239
9,-0.015,-0.078,-0.28
10,-0.009,-0.085,-0.306
11,-0.007,-0.084,-0.32
12,-0.016,-0.078,-0.326
13,-0.02,-0.066,-0.329
14,-0.012,-0.051,-0.329
15,-0.004,-0.034,-0.329
16,-0.007,-0.015,-0.33
17,-0.017,0.004,-0.329
18,-0.028,0.023,-0.325
19,-0.038,0.041,-0.318
20,-0.028,0.057,-0.3
21,-0.006,0.071,-0.264
22,-0.002,0.083,-0.201
23,-0.0,0.093,-0.114
24,0.033,0.1,-0.003
25,0.1,0.105,0.145
26,0.228,0.093,0.348
27,0.253,0.088,0.573
28,0.089,0.09,0.729
29,-0.023,0.092,0.8
30,0.009,0.091,0.804
31,0.192,0.086,0.732
32,0.316,0.084,0.555
33,0.198,0.085,0.325
34,0.031,0.082,0.13
35,-0.018,0.066,-0.011
36,-0.023,0.045,-0.119
37,0.004,0.025,-0.203
38,-0.016,0.011,-0.265
39,-0.037,0.002,-0.298
40,-0.038,-0.009,-0.314
41,-0.032,-0.019,-0.322
42,-0.028,-0.028,-0.326
43,-0.026,-0.033,-0.329
44,-0.03,-0.036,-0.33
45,-0.038,-0.035,-0.33
46,-0.039,-0.032,-0.33
47,-0.033,-0.026,-0.328
48,-0.018,-0.017,-0.32
49,-0.016,-0.005,-0.304
50,-0.024,0.009,-0.279
51,-0.021,0.022,-0.239
52,-0.004,0.029,-0.173
53,0.029,0.034,-0.063
54,0.016,0.042,0.09
55,-0.028,0.056,0.251
56,-0.02,0.07,0.415
57,0.134,0.076,0.609
58,0.34,0.073,0.791
59,0.379,0.07,0.859
60,0.163,0.071,0.753
61,-0.043,0.068,0.577
62,-0.072,0.057,0.408
63,-0.006,0.044,0.242
64,0.068,0.035,0.072
65,0.029,0.033,-0.077
66,-0.006,0.028,-0.173
67,-0.028,0.016,-0.236
68,-0.028,0.001,-0.276
69,-0.025,-0.013,-0.303
70,-0.04,-0.024,-0.32
71,-0.048,-0.032,-0.325
72,-0.039,-0.039,-0.326
73,-0.035,-0.043,-0.327
74,-0.039,-0.046,-0.329
75,-0.04,-0.046,-0.328
76,-0.046,-0.043,-0.326
77,-0.047,-0.038,-0.323
78,-0.046,-0.031,-0.314
79,-0.041,-0.023,-0.296
80,-0.024,-0.013,-0.259
81,-0.03,0.002,-0.198
82,-0.034,0.02,-0.118
83,-0.002,0.033,-0.011
84,0.082,0.036,0.142
85,0.184,0.032,0.345
86,0.126,0.031,0.545
87,-0.033,0.036,0.679
88,-0.119,0.04,0.749
89,-0.015,0.04,0.767
90,0.189,0.038,0.702
91,0.23,0.038,0.518
92,0.098,0.041,0.301
93,-0.019,0.035,0.126
94,-0.041,0.019,-0.006
95,-0.021,0.004,-0.11
96,-0.009,-0.007,-0.2
97,-0.034,-0.013,-0.262
98,-0.051,-0.017,-0.294
99,-0.046,-0.023,-0.309
100,-0.038,-0.029,-0.316
101,-0.035,-0.033,-0.322
102,-0.038,-0.035,-0.325
103,-0.038,-0.036,-0.325
104,-0.035,-0.035,-0.324
105,-0.041,-0.033,-0.326
106,-0.032,-0.029,-0.322
107,-0.029,-0.022,-0.315
108,-0.032,-0.013,-0.301
109,-0.038,-0.004,-0.277
110,-0.036,0.004,-0.238
111,-0.01,0.006,-0.172
112,0.033,0.008,-0.059
113,0.005,0.015,0.081
114,-0.035,0.028,0.227
115,-0.005,0.039,0.387
116,0.146,0.041,0.57
117,0.322,0.038,0.742
118,0.213,0.037,0.782
119,-0.04,0.038,0.687
120,-0.112,0.034,0.55
121,-0.071,0.023,0.405
122,0.016,0.014,0.246
123,0.056,0.01,0.073
124,0.009,0.012,-0.068
125,-0.032,0.01,-0.165
126,-0.022,0.001,-0.224
127,-0.01,-0.01,-0.266
128,-0.014,-0.019,-0.296
129,-0.03,-0.026,-0.311
130,-0.036,-0.03,-0.316
131,-0.038,-0.034,-0.319
132,-0.03,-0.036,-0.32
133,-0.029,-0.036,-0.321
134,-0.031,-0.033,-0.321
135,-0.034,-0.029,-0.318
136,-0.034,-0.023,-0.315
137,-0.036,-0.015,-0.308
138,-0.026,-0.008,-0.291
139,-0.011,0.001,-0.253
140,-0.013,0.014,-0.196
141,-0.013,0.027,-0.122
142,0.023,0.035,-0.019
143,0.11,0.032,0.129
144,0.179,0.028,0.321
145,0.053,0.031,0.489
146,-0.096,0.037,0.605
147,-0.103,0.04,0.692
148,0.008,0.04,0.723
149,0.22,0.038,0.673
150,0.212,0.039,0.499
151,0.065,0.041,0.305
152,-0.012,0.033,0.148
153,-0.032,0.018,0.018
154,-0.008,0.004,-0.094
155,0.009,-0.003,-0.187
156,-0.027,-0.006,-0.249
157,-0.037,-0.009,-0.282
158,-0.03,-0.014,-0.298
159,-0.023,-0.019,-0.307
160,-0.021,-0.023,-0.313
161,-0.032,-0.026,-0.317
162,-0.039,-0.027,-0.319
163,-0.037,-0.026,-0.319
164,-0.03,-0.024,-0.318
165,-0.026,-0.02,-0.315
166,-0.029,-0.015,-0.309
167,-0.028,-0.008,-0.295
168,-0.03,-0.0,-0.273
169,-0.022,0.004,-0.237
170,0.01,0.003,-0.17
171,0.024,0.006,-0.065
172,-0.011,0.015,0.058
173,-0.024,0.028,0.193
174,0.03,0.037,0.348
175,0.186,0.038,0.527
176,0.284,0.035,0.69
177,0.123,0.034,0.725
178,-0.096,0.034,0.653
179,-0.137,0.029,0.549
180,-0.052,0.021,0.422
181,0.064,0.014,0.264
182,0.081,0.016,0.092
183,0.023,0.021,-0.047
184,-0.012,0.018,-0.141
185,-0.017,0.008,-0.206
186,-0.006,-0.003,-0.252
187,-0.011,-0.011,-0.286
188,-0.025,-0.016,-0.301
189,-0.03,-0.02,-0.308
190,-0.026,-0.025,-0.311
191,-0.022,-0.028,-0.312
192,-0.02,-0.029,-0.313
193,-0.022,-0.028,-0.312
194,-0.029,-0.026,-0.31
195,-0.033,-0.022,-0.307
196,-0.036,-0.017,-0.302
197,-0.019,-0.012,-0.284
198,0.002,-0.005,-0.247
199,-0.01,0.005,-0.198
200,-0.0,0.014,-0.131
201,0.035,0.017,-0.035
202,0.085,0.011,0.105
203,0.073,0.007,0.278
204,-0.043,0.011,0.433
205,-0.159,0.017,0.55
206,-0.127,0.02,0.653
207,0.079,0.019,0.718
208,0.253,0.018,0.672
209,0.162,0.02,0.507
210,0.009,0.02,0.326
211,-0.043,0.013,0.175
212,-0.026,0.002,0.046
213,0.011,-0.006,-0.074
214,-0.007,-0.007,-0.175
215,-0.033,-0.006,-0.237
216,-0.033,-0.009,-0.27
217,-0.032,-0.014,-0.289
218,-0.033,-0.02,-0.301
219,-0.031,-0.025,-0.308
220,-0.037,-0.028,-0.311
221,-0.036,-0.03,-0.311
222,-0.032,-0.03,-0.31
223,-0.03,-0.029,-0.31
224,-0.022,-0.028,-0.306
225,-0.016,-0.025,-0.3
226,-0.028,-0.021,-0.291
227,-0.035,-0.018,-0.274
228,-0.03,-0.017,-0.24
229,0.001,-0.017,-0.177
230,-0.009,-0.013,-0.081
231,-0.048,-0.003,0.028
232,-0.04,0.01,0.154
233,0.023,0.017,0.308
234,0.133,0.014,0.491
235,0.164,0.011,0.653
236,0.007,0.012,0.702
237,-0.144,0.012,0.662
238,-0.125,0.007,0.579
239,0.021,0.002,0.461
240,0.14,0.001,0.294
241,0.082,0.006,0.111
242,0.01,0.009,-0.027
243,-0.025,0.004,-0.125
244,-0.024,-0.006,-0.195
245,-0.024,-0.015,-0.249
246,-0.03,-0.021,-0.282
247,-0.04,-0.025,-0.297
248,-0.044,-0.03,-0.303
249,-0.044,-0.034,-0.306
250,-0.038,-0.037,-0.307
251,-0.034,-0.038,-0.308
252,-0.033,-0.038,-0.306
253,-0.039,-0.036,-0.306
254,-0.038,-0.033,-0.304
255,-0.036,-0.029,-0.299
256,-0.02,-0.025,-0.284
257,-0.015,-0.018,-0.252
258,-0.026,-0.009,-0.209
259,-0.019,-0.002,-0.146
260,0.016,-0.0,-0.053
261,0.045,-0.003,0.084
262,0.005,-0.001,0.25
263,-0.116,0.008,0.396
264,-0.144,0.017,0.536
265,-0.046,0.02,0.665
266,0.184,0.019,0.747
267,0.252,0.019,0.697
268,0.124,0.021,0.532
269,-0.02,0.019,0.355
270,-0.04,0.01,0.203
271,-0.003,-0.0,0.066
272,0.026,-0.006,-0.064
273,-0.019,-0.008,-0.169
274,-0.048,-0.009,-0.229
275,-0.049,-0.015,-0.264
276,-0.04,-0.023,-0.284
277,-0.034,-0.031,-0.296
278,-0.042,-0.037,-0.302
279,-0.049,-0.04,-0.305
280,-0.042,-0.043,-0.304
281,-0.043,-0.043,-0.305
282,-0.04,-0.043,-0.305
283,-0.039,-0.041,-0.304
284,-0.045,-0.036,-0.3
285,-0.051,-0.031,-0.291
286,-0.054,-0.026,-0.275
287,-0.039,-0.022,-0.242
288,-0.01,-0.017,-0.18
289,-0.023,-0.006,-0.092
290,-0.054,0.009,0.009
291,-0.024,0.023,0.134
292,0.075,0.029,0.299
293,0.182,0.028,0.495
294,0.135,0.028,0.658
295,-0.033,0.032,0.717
296,-0.096,0.033,0.699
297,-0.032,0.03,0.629
298,0.12,0.026,0.501
299,0.184,0.028,0.31
300,0.091,0.033,0.123
301,0.008,0.032,-0.019
302,-0.016,0.021,-0.117
303,-0.023,0.007,-0.192
304,-0.017,-0.006,-0.245
305,-0.038,-0.015,-0.277
306,-0.043,-0.022,-0.291
307,-0.047,-0.029,-0.298
308,-0.048,-0.034,-0.302
309,-0.032,-0.038,-0.302
310,-0.032,-0.038,-0.302
311,-0.029,-0.036,-0.3
312,-0.028,-0.032,-0.299
313,-0.034,-0.027,-0.299
314,-0.032,-0.021,-0.295
315,-0.021,-0.013,-0.279
316,-0.022,-0.001,-0.251
317,-0.027,0.011,-0.21
318,-0.017,0.02,-0.15
319,0.027,0.023,-0.057
320,0.054,0.026,0.082
321,-0.001,0.034,0.243
322,-0.089,0.046,0.396
323,-0.067,0.056,0.548
324,0.123,0.06,0.698
325,0.338,0.058,0.796
326,0.318,0.059,0.73
327,0.117,0.06,0.552
328,0.0,0.056,0.375
329,-0.015,0.044,0.217
330,0.011,0.031,0.068
331,0.019,0.025,-0.071
332,-0.018,0.023,-0.169
333,-0.032,0.017,-0.226
334,-0.039,0.007,-0.26
335,-0.029,-0.005,-0.28
336,-0.022,-0.015,-0.292
337,-0.025,-0.023,-0.296
338,-0.035,-0.03,-0.3
339,-0.031,-0.034,-0.299
340,-0.027,-0.036,-0.299
341,-0.025,-0.036,-0.299
342,-0.028,-0.033,-0.298
343,-0.037,-0.028,-0.294
344,-0.039,-0.021,-0.287
345,-0.041,-0.014,-0.272
346,-0.024,-0.007,-0.238
347,-0.003,0.003,-0.177
348,-0.026,0.019,-0.095
349,-0.021,0.038,0.006
350,0.017,0.051,0.135
351,0.119,0.054,0.307
352,0.219,0.052,0.515
353,0.149,0.052,0.673
354,-0.049,0.054,0.724
355,-0.093,0.053,0.72
356,0.059,0.049,0.654
357,0.206,0.047,0.505
358,0.184,0.05,0.296
359,0.078,0.052,0.112
360,0.009,0.044,-0.019
361,-0.012,0.028,-0.117
362,-0.014,0.01,-0.193
363,-0.021,-0.005,-0.246
364,-0.043,-0.015,-0.275
365,-0.049,-0.023,-0.288
366,-0.048,-0.03,-0.294
367,-0.036,-0.036,-0.297
368,-0.027,-0.039,-0.298
369,-0.032,-0.039,-0.299
370,-0.041,-0.036,-0.299
371,-0.04,-0.031,-0.298
372,-0.04,-0.024,-0.297
373,-0.026,-0.015,-0.291
374,-0.024,-0.003,-0.276
375,-0.024,0.011,-0.249
376,-0.012,0.026,-0.208
377,0.004,0.041,-0.148
378,0.037,0.056,-0.053
379,0.035,0.069,0.086
380,-0.014,0.081,0.243
381,-0.048,0.091,0.394
382,0.052,0.098,0.558
383,0.279,0.103,0.724
384,0.43,0.104,0.809
385,0.289,0.103,0.71
386,0.079,0.099,0.536
387,-0.019,0.091,0.367
388,-0.011,0.081,0.207
389,0.035,0.067,0.054
390,0.036,0.052,-0.081
391,0.004,0.035,-0.168
392,-0.016,0.017,-0.221
393,-0.021,-0.001,-0.255
394,-0.017,-0.018,-0.277
395,-0.025,-0.032,-0.289
396,-0.031,-0.043,-0.293
397,-0.034,-0.048,-0.295
398,-0.029,-0.045,-0.295
399,-0.02,-0.032,-0.294
400,-0.022,-0.008,-0.295
