lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.501,0.51,0.83
2,0.094,0.355,0.618
3,-0.05,0.228,0.436
4,0.019,0.125,0.272
5,0.095,0.045,0.097
6,0.058,-0.017,-0.066
7,-0.01,-0.061,-0.176
8,-0.045,-0.092,-0.242
9,-0.043,-0.11,-0.284
10,-0.034,-0.118,-0.313
11,-0.035,-0.118,-0.329
12,-0.045,-0.111,-0.337
13,-0.051,-0.098,-0.342
14,-0.049,-0.082,-0.344
15,-0.045,-0.064,-0.344
16,-0.044,-0.043,-0.343
17,-0.049,-0.022,-0.341
18,-0.056,-0.002,-0.334
19,-0.058,0.018,-0.324
20,-0.048,0.037,-0.305
21,-0.019,0.054,-0.267
22,-0.012,0.068,-0.2
23,-0.036,0.081,-0.113
24,-0.026,0.09,-0.004
25,0.087,0.097,0.151
26,0.263,0.086,0.365
27,0.323,0.081,0.599
28,0.123,0.085,0.742
29,-0.105,0.09,0.781
30,-0.037,0.088,0.797
31,0.226,0.081,0.748
32,0.354,0.078,0.578
33,0.208,0.081,0.338
34,0.026,0.079,0.134
35,-0.051,0.061,-0.009
36,-0.034,0.035,-0.115
37,-0.012,0.012,-0.205
38,-0.03,-0.003,-0.27
39,-0.054,-0.014,-0.304
40,-0.065,-0.026,-0.323
41,-0.06,-0.039,-0.333
42,-0.052,-0.049,-0.339
43,-0.05,-0.055,-0.341
44,-0.053,-0.058,-0.342
45,-0.058,-0.057,-0.342
46,-0.057,-0.054,-0.341
47,-0.053,-0.048,-0.337
48,-0.043,-0.039,-0.329
49,-0.044,-0.025,-0.311
50,-0.049,-0.007,-0.283
51,-0.046,0.009,-0.242
52,-0.006,0.018,-0.173
53,0.05,0.022,-0.058
54,0.029,0.031,0.098
55,-0.058,0.049,0.258
56,-0.091,0.066,0.414
57,0.1,0.072,0.607
58,0.397,0.069,0.802
59,0.457,0.068,0.871
60,0.173,0.07,0.751
61,-0.092,0.068,0.579
62,-0.119,0.054,0.42
63,0.022,0.036,0.262
64,0.087,0.027,0.083
65,0.031,0.026,-0.074
66,-0.032,0.024,-0.177
67,-0.048,0.011,-0.239
68,-0.038,-0.007,-0.28
69,-0.037,-0.022,-0.31
70,-0.043,-0.034,-0.326
71,-0.051,-0.042,-0.334
72,-0.053,-0.049,-0.337
73,-0.056,-0.054,-0.34
74,-0.053,-0.057,-0.34
75,-0.052,-0.056,-0.339
76,-0.062,-0.052,-0.337
77,-0.063,-0.045,-0.331
78,-0.055,-0.037,-0.32
79,-0.041,-0.029,-0.301
80,-0.024,-0.019,-0.264
81,-0.036,-0.003,-0.2
82,-0.049,0.019,-0.117
83,-0.019,0.037,-0.011
84,0.111,0.04,0.148
85,0.245,0.034,0.361
86,0.185,0.033,0.562
87,-0.083,0.039,0.678
88,-0.21,0.045,0.738
89,-0.045,0.043,0.763
90,0.231,0.037,0.715
91,0.305,0.037,0.539
92,0.121,0.04,0.312
93,-0.036,0.035,0.13
94,-0.066,0.017,-0.003
95,-0.029,-0.003,-0.109
96,-0.005,-0.016,-0.201
97,-0.041,-0.021,-0.265
98,-0.064,-0.025,-0.3
99,-0.064,-0.032,-0.317
100,-0.056,-0.04,-0.327
101,-0.052,-0.046,-0.333
102,-0.051,-0.049,-0.336
103,-0.055,-0.049,-0.337
104,-0.06,-0.049,-0.338
105,-0.056,-0.046,-0.335
106,-0.05,-0.042,-0.331
107,-0.042,-0.034,-0.323
108,-0.044,-0.024,-0.306
109,-0.046,-0.012,-0.28
110,-0.036,-0.003,-0.241
111,0.002,-0.002,-0.173
112,0.047,-0.001,-0.059
113,0.01,0.008,0.085
114,-0.071,0.025,0.229
115,-0.042,0.039,0.385
116,0.144,0.041,0.575
117,0.355,0.036,0.756
118,0.28,0.035,0.8
119,-0.041,0.037,0.686
120,-0.213,0.032,0.543
121,-0.122,0.019,0.409
122,0.048,0.006,0.256
123,0.098,0.002,0.08
124,0.023,0.006,-0.069
125,-0.036,0.003,-0.167
126,-0.042,-0.008,-0.228
127,-0.026,-0.022,-0.272
128,-0.03,-0.033,-0.304
129,-0.044,-0.039,-0.319
130,-0.05,-0.044,-0.326
131,-0.057,-0.048,-0.331
132,-0.054,-0.05,-0.333
133,-0.051,-0.05,-0.333
134,-0.052,-0.048,-0.332
135,-0.053,-0.042,-0.33
136,-0.05,-0.035,-0.323
137,-0.043,-0.027,-0.314
138,-0.031,-0.019,-0.296
139,-0.019,-0.009,-0.259
140,-0.023,0.006,-0.2
141,-0.034,0.022,-0.128
142,0.018,0.032,-0.025
143,0.133,0.03,0.131
144,0.21,0.024,0.332
145,0.078,0.027,0.505
146,-0.152,0.036,0.611
147,-0.195,0.042,0.681
148,0.034,0.04,0.729
149,0.288,0.036,0.687
150,0.251,0.038,0.512
151,0.057,0.041,0.308
152,-0.058,0.033,0.146
153,-0.041,0.014,0.019
154,0.007,-0.003,-0.092
155,0.012,-0.011,-0.19
156,-0.029,-0.013,-0.254
157,-0.05,-0.018,-0.288
158,-0.048,-0.026,-0.305
159,-0.05,-0.034,-0.318
160,-0.051,-0.04,-0.325
161,-0.055,-0.043,-0.328
162,-0.051,-0.044,-0.329
163,-0.052,-0.044,-0.329
164,-0.045,-0.042,-0.327
165,-0.044,-0.039,-0.324
166,-0.044,-0.033,-0.317
167,-0.046,-0.023,-0.302
168,-0.051,-0.014,-0.28
169,-0.034,-0.009,-0.242
170,0.01,-0.009,-0.176
171,0.03,-0.007,-0.068
172,-0.024,0.005,0.057
173,-0.088,0.023,0.185
174,-0.017,0.034,0.344
175,0.192,0.033,0.535
176,0.353,0.031,0.711
177,0.159,0.032,0.74
178,-0.142,0.033,0.649
179,-0.201,0.028,0.546
180,-0.039,0.016,0.436
181,0.127,0.007,0.281
182,0.101,0.009,0.094
183,0.019,0.013,-0.051
184,-0.034,0.008,-0.147
185,-0.031,-0.005,-0.21
186,-0.021,-0.018,-0.259
187,-0.029,-0.026,-0.293
188,-0.045,-0.032,-0.309
189,-0.054,-0.037,-0.317
190,-0.054,-0.042,-0.322
191,-0.053,-0.046,-0.324
192,-0.048,-0.047,-0.324
193,-0.051,-0.046,-0.324
194,-0.055,-0.042,-0.321
195,-0.053,-0.037,-0.316
196,-0.045,-0.032,-0.308
197,-0.029,-0.027,-0.292
198,-0.017,-0.018,-0.255
199,-0.03,-0.005,-0.205
200,-0.033,0.009,-0.139
201,0.043,0.015,-0.037
202,0.126,0.009,0.111
203,0.126,0.006,0.292
204,-0.035,0.013,0.446
205,-0.205,0.024,0.554
206,-0.153,0.028,0.651
207,0.121,0.025,0.73
208,0.307,0.024,0.687
209,0.18,0.027,0.515
210,-0.011,0.027,0.327
211,-0.083,0.017,0.173
212,-0.026,0.0,0.048
213,0.023,-0.011,-0.075
214,0.004,-0.013,-0.177
215,-0.035,-0.012,-0.24
216,-0.054,-0.017,-0.275
217,-0.05,-0.025,-0.296
218,-0.043,-0.034,-0.308
219,-0.043,-0.04,-0.315
220,-0.049,-0.044,-0.319
221,-0.054,-0.047,-0.321
222,-0.052,-0.047,-0.32
223,-0.051,-0.046,-0.318
224,-0.048,-0.044,-0.316
225,-0.046,-0.039,-0.309
226,-0.048,-0.032,-0.296
227,-0.051,-0.026,-0.279
228,-0.032,-0.023,-0.244
229,0.006,-0.022,-0.179
230,-0.001,-0.016,-0.08
231,-0.053,-0.002,0.031
232,-0.083,0.015,0.155
233,0.024,0.023,0.315
234,0.211,0.02,0.512
235,0.235,0.019,0.672
236,0.011,0.022,0.704
237,-0.205,0.024,0.653
238,-0.163,0.019,0.578
239,0.053,0.01,0.474
240,0.202,0.008,0.309
241,0.113,0.013,0.115
242,0.014,0.017,-0.03
243,-0.037,0.009,-0.128
244,-0.026,-0.006,-0.196
245,-0.018,-0.019,-0.25
246,-0.034,-0.027,-0.284
247,-0.047,-0.033,-0.3
248,-0.055,-0.039,-0.309
249,-0.056,-0.044,-0.314
250,-0.055,-0.048,-0.316
251,-0.061,-0.049,-0.318
252,-0.059,-0.049,-0.317
253,-0.053,-0.045,-0.314
254,-0.048,-0.041,-0.31
255,-0.043,-0.037,-0.304
256,-0.031,-0.031,-0.288
257,-0.03,-0.022,-0.256
258,-0.045,-0.008,-0.211
259,-0.033,0.002,-0.149
260,0.03,0.005,-0.051
261,0.097,0.003,0.095
262,0.05,0.006,0.266
263,-0.098,0.019,0.411
264,-0.2,0.032,0.533
265,-0.044,0.037,0.661
266,0.245,0.034,0.755
267,0.346,0.034,0.711
268,0.152,0.038,0.537
269,-0.052,0.036,0.352
270,-0.065,0.023,0.206
271,0.009,0.007,0.071
272,0.04,-0.001,-0.062
273,-0.002,-0.002,-0.166
274,-0.04,-0.005,-0.23
275,-0.05,-0.013,-0.266
276,-0.044,-0.025,-0.288
277,-0.046,-0.036,-0.303
278,-0.049,-0.043,-0.309
279,-0.056,-0.049,-0.312
280,-0.058,-0.052,-0.314
281,-0.06,-0.054,-0.315
282,-0.061,-0.054,-0.314
283,-0.06,-0.051,-0.312
284,-0.063,-0.046,-0.306
285,-0.063,-0.038,-0.295
286,-0.059,-0.031,-0.277
287,-0.032,-0.027,-0.243
288,-0.004,-0.022,-0.179
289,-0.024,-0.01,-0.089
290,-0.065,0.01,0.012
291,-0.047,0.028,0.136
292,0.09,0.035,0.31
293,0.25,0.033,0.517
294,0.201,0.034,0.679
295,-0.046,0.04,0.717
296,-0.193,0.042,0.678
297,-0.048,0.037,0.627
298,0.176,0.032,0.515
299,0.224,0.033,0.323
300,0.11,0.04,0.127
301,0.002,0.038,-0.017
302,-0.029,0.023,-0.115
303,-0.022,0.004,-0.19
304,-0.018,-0.011,-0.247
305,-0.038,-0.021,-0.279
306,-0.049,-0.029,-0.295
307,-0.055,-0.038,-0.305
308,-0.053,-0.045,-0.309
309,-0.047,-0.049,-0.311
310,-0.047,-0.05,-0.312
311,-0.056,-0.048,-0.312
312,-0.053,-0.044,-0.31
313,-0.05,-0.039,-0.306
314,-0.048,-0.033,-0.301
315,-0.038,-0.024,-0.285
316,-0.036,-0.011,-0.254
317,-0.047,0.004,-0.213
318,-0.026,0.016,-0.153
319,0.036,0.019,-0.054
320,0.085,0.02,0.093
321,0.011,0.029,0.257
322,-0.12,0.045,0.4
323,-0.11,0.058,0.543
324,0.134,0.06,0.697
325,0.418,0.058,0.811
326,0.359,0.06,0.73
327,0.093,0.063,0.547
328,-0.061,0.058,0.372
329,-0.049,0.042,0.223
330,0.033,0.027,0.079
331,0.042,0.02,-0.064
332,-0.009,0.018,-0.165
333,-0.044,0.01,-0.226
334,-0.043,-0.003,-0.26
335,-0.04,-0.018,-0.284
336,-0.04,-0.029,-0.299
337,-0.046,-0.037,-0.305
338,-0.049,-0.043,-0.308
339,-0.051,-0.047,-0.31
340,-0.049,-0.048,-0.31
341,-0.046,-0.047,-0.308
342,-0.044,-0.042,-0.306
343,-0.046,-0.035,-0.3
344,-0.051,-0.025,-0.29
345,-0.043,-0.016,-0.273
346,-0.021,-0.008,-0.238
347,-0.003,0.003,-0.174
348,-0.026,0.022,-0.091
349,-0.055,0.044,0.006
350,0.008,0.06,0.138
351,0.167,0.061,0.322
352,0.307,0.057,0.539
353,0.187,0.059,0.683
354,-0.08,0.064,0.713
355,-0.115,0.065,0.703
356,0.083,0.058,0.656
357,0.254,0.054,0.52
358,0.212,0.056,0.31
359,0.062,0.059,0.118
360,-0.033,0.049,-0.019
361,-0.031,0.028,-0.113
362,-0.011,0.007,-0.188
363,-0.019,-0.008,-0.245
364,-0.045,-0.019,-0.276
365,-0.058,-0.028,-0.292
366,-0.055,-0.037,-0.3
367,-0.046,-0.045,-0.304
368,-0.041,-0.048,-0.306
369,-0.048,-0.049,-0.308
370,-0.048,-0.046,-0.307
371,-0.046,-0.04,-0.305
372,-0.042,-0.032,-0.301
373,-0.03,-0.023,-0.293
374,-0.028,-0.01,-0.278
375,-0.037,0.007,-0.251
376,-0.04,0.023,-0.212
377,-0.004,0.039,-0.148
378,0.059,0.055,-0.046
379,0.076,0.069,0.099
380,-0.007,0.081,0.253
381,-0.094,0.092,0.393
382,0.018,0.099,0.55
383,0.303,0.103,0.725
384,0.488,0.105,0.812
385,0.304,0.103,0.703
386,0.03,0.097,0.527
387,-0.074,0.088,0.367
388,-0.006,0.076,0.222
389,0.064,0.06,0.068
390,0.039,0.043,-0.074
391,-0.014,0.024,-0.166
392,-0.049,0.003,-0.224
393,-0.04,-0.017,-0.258
394,-0.037,-0.036,-0.282
395,-0.039,-0.052,-0.295
396,-0.047,-0.064,-0.301
397,-0.045,-0.07,-0.304
398,-0.048,-0.067,-0.306
399,-0.046,-0.053,-0.306
400,-0.046,-0.026,-0.305
