gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2766,3804,0.886854827404022,31.027551651001,34.2391166687012,3670176,2763,3060,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-01 00:25:29.488243,-71.62351141069334,65.73476819023261,53.83369157127587,3.6360137285705256e-09,20.0,65.7,3.0,65.44,0.4676,0.8614,3.3004,0.5011,0.4401,0.4444,0.4444,0
26,npp,38,104,3.58550643920898,31.0225353240967,34.2439308166504,3670144,39,47,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-01 22:26:14.541563,92.35770153143869,68.62544094652914,55.54307187317846,0.01359328434462305,1.0,-68.6,3.3166247903554,-68.87,0.5535,1.1506,4.3606,0.3751,1.1658,1.3449,0.7444787939591918,0
101003,npp,2103,3241,0.387429147958755,31.0232086181641,34.2420120239258,3670176,2103,2582,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-02 00:06:48.039802,-74.60706086665336,53.36026823933254,45.279176973109514,0.00048547681605134703,17.0,53.32,1.9513309067639726,52.92,0.3799,0.5729,2.9322,0.7533,0.3365,0.2919,0.2919,0
101128,npp,1427,2658,0.67993301153183,31.0246429443359,34.2411842346191,3670144,1428,2142,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-02 23:48:03.029219,-77.50446308459509,33.22886494701719,29.028210130336042,0.008616065158774448,14.0,33.19,1.2365102219381485,32.56,0.3532,0.5391,3.0789,0.8006,0.5455,0.5444,0.16382470246317798,0
116,npp,725,2074,2.59530711174011,31.0235195159912,34.2387428283691,3670144,725,1640,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-03 23:29:14.460115,-75.50072541410917,2.380822020627923,2.1080631793854563,0.030229541533215117,11.0,2.33,1.0,1.47,0.2839,0.4316,2.3647,1.0,2.5953,2.5953,1.2600481708411915,0
101499,npp,2316,887,9.38092613220215,31.0266208648682,34.2443389892578,3670144,2315,664,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-05 22:51:28.428354,95.26789720977827,51.778358337483,44.07971246889186,0.11989505494529794,5.0,-51.78,1.847645286154319,-52.18,0.331,0.5202,3.3343,0.8298,5.2273,7.7838,2.4879839438119244,0
101508,npp,1124,3991,7.85469341278076,31.027660369873,34.2409973144531,3670144,1127,3164,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-06 00:31:42.355164,-71.09617682100456,68.8559951207675,55.68538154829206,0.06947287433134572,21.0,68.82,3.5496478698597698,68.56,0.4999,0.9507,3.184,0.454,2.3766,3.5659,0.49725331126593675,0
101621,npp,1523,299,12.1960287094116,31.022216796875,34.2397842407227,3670144,1525,159,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-06 22:32:32.745800,93.19806571164467,65.27879948998408,53.545572785474995,0.18065043275360806,2.0,-65.27,2.898275349237888,-65.54,0.3723,0.8565,4.3838,0.5039,4.3441,6.1455,-1.83390718047439,0
251,npp,486,3430,10.8247013092041,31.0225524902344,34.2416114807129,3670144,487,2777,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-07 00:13:00.906918,-73.4748311311084,58.13369422316171,48.77115546995639,0.13086824633962954,18.0,58.1,2.2013981571160284,57.75,0.4942,0.7565,2.8002,0.5705,5.0052,6.1759,0.3953933683729316,0
101753,npp,2874,2853,7.66212749481201,31.026029586792,34.2403755187988,3670144,2874,2300,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-07 23:54:15.902721,-75.55902945609257,41.07366556118154,35.57864842626224,0.09547759328791261,15.0,41.04,1.4276677814245327,40.47,0.3778,0.5819,3.0259,0.7417,5.3909,5.683,1.4657137093267378,0
101875,npp,2180,2270,5.40695667266846,31.025821685791,34.2428169250488,3670144,2180,1825,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-08 23:35:29.118988,-78.9977655715349,13.653888144778927,12.06558571427294,0.06523672722958589,12.0,13.6,1.015504800579495,12.81,0.3314,0.4859,2.7801,0.8883,5.2776,4.8031,1.9215657476221293,0
404,npp,716,1086,2.05591583251953,31.0216388702393,34.2415237426758,3670144,715,798,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-10 22:57:44.859249,95.73648205261856,45.65822925135921,39.2939114684109,0.018956879546284264,6.0,-45.66,1.5732132722552272,-46.14,0.3689,0.5225,3.9423,0.826,1.4063,1.6982,0.860866490938768,0
102249,npp,3017,495,0.1250000010862613,31.0274143218994,34.245532989502,3670144,3017,298,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-11 22:38:49.163378,93.97326442394261,61.43188816943339,51.04979848863313,0.0053153460653276845,3.0,-61.43,2.5331140255951103,-61.74,0.3627,0.655,3.7584,0.6589,0.2224,0.0824,-0.15238111795187448,0
102378,npp,1260,3047,0.925374746322632,31.0253353118896,34.2402305603027,3670144,1259,2450,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-13 00:00:28.745946,-74.81030455949677,47.73076140698365,40.94293174691882,0.0064929856883262005,16.0,47.7,1.646109783506203,47.25,0.3881,0.5619,3.0379,0.7681,0.6524,0.7107,0.4239020342579957,0
521,npp,558,2463,0.5750464200973511,31.0255889892578,34.2407379150391,3670144,558,1995,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-13 23:41:41.952719,-75.92994837147417,24.019513515698243,21.128294093037287,0.0011186817052724844,13.0,23.99,1.1367971201176101,23.3,0.3173,0.5104,3.0443,0.8456,0.4884,0.4862,0.43678734875054814,0
102741,npp,2181,1286,0.289093419909477,31.0276584625244,34.2388305664062,3670176,2182,964,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-15 23:04:01.245302,97.31694055047551,38.38188326150076,33.354504540289106,6.642075421056091e-12,7.0,-38.4,1.357151599901897,-38.97,0.3168,0.5265,4.4339,0.8197,0.2566,0.237,0.237,0
102861,npp,1419,690,0.2188781499862671,31.0217781066895,34.2451171875,3670176,1418,471,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-16 22:45:05.558056,94.52099307996366,56.98992423419765,47.950766675408154,4.7104638190004284e-17,4.0,-56.99,2.1127631471468895,-57.36,0.3768,0.6751,3.5393,0.6393,0.2157,0.1399,0.1399,0
647,npp,274,3806,0.27944734692573503,31.0239963531494,34.2388076782227,3670176,277,3062,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-17 00:25:24.822480,-71.92619020588317,65.76367838264495,53.85632645645237,1.809895768405547e-07,20.0,65.73,3.0,65.44,0.4676,0.8614,3.3004,0.5011,0.2376,0.14,0.14,0
665,npp,631,102,0.912907183170319,31.0235862731934,34.2380294799805,3670176,632,46,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-17 22:26:08.093405,92.42969889093959,68.64244759961092,55.55769589022078,2.2683327428063706e-21,1.0,-68.64,3.3166247903554,-68.87,0.5535,1.1506,4.3606,0.3751,0.3599,0.3424,0.3424,0
103109,npp,2018,2658,0.444353371858597,31.0273151397705,34.2401962280273,3670176,2019,2142,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-18 23:47:56.582856,-77.07759340492012,33.225658352620506,29.027386846075448,1.073537661029476e-17,14.0,33.19,1.2365102219381485,32.56,0.3532,0.5391,3.0789,0.8006,0.355,0.3557,0.3557,0
103227,npp,1314,2074,0.289288505911827,31.0263710021973,34.2399368286133,3670176,1314,1639,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-19 23:29:08.010634,-85.00066907293747,2.3788530005486352,2.1064221810551285,7.581025167062274e-22,11.0,2.33,1.0,1.47,0.2839,0.4316,2.3647,1.0,0.2893,0.2893,0.2893,0
103465,npp,2886,886,0.12500000015938867,31.0278491973877,34.2427062988281,3670176,2887,663,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-21 22:51:21.976532,95.35837731564641,51.80587969935916,44.10350285872178,5.383808551251781e-26,5.0,-51.81,1.847645286154319,-52.18,0.331,0.5202,3.3343,0.8298,0.2177,0.1037,0.1037,0
103474,npp,1694,3991,0.380284398794174,31.0250205993652,34.237850189209,3670176,1691,3164,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-22 00:31:34.124038,-70.8595351107808,68.84938424622709,55.686490109692606,4.284993698080297e-22,21.0,68.82,3.5496478698597698,68.56,0.4999,0.9507,3.184,0.454,0.2709,0.1726,0.1726,0
103583,npp,2106,298,0.544112354516983,31.025182723999,34.2453498840332,3670176,2105,158,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-22 22:32:24.516671,93.02288877911981,65.29520272460339,53.559902767019885,2.6116685858718347e-24,2.0,-65.29,2.898275349237888,-65.54,0.3723,0.8565,4.3838,0.5039,0.3238,0.2742,0.2742,0
103592,npp,1053,3430,0.57839822769165,31.0256938934326,34.2445373535156,3670176,1051,2777,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-23 00:12:52.678004,-73.24255843979921,58.12907259868599,48.771700261412384,5.622924617216891e-23,18.0,58.1,2.2013981571160284,57.75,0.4942,0.7565,2.8002,0.5705,0.3507,0.33,0.33,0
926,npp,384,2853,0.388396054506302,31.0237216949463,34.2448043823242,3670176,382,2299,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-23 23:54:07.675745,-75.20299112286841,41.073204133434714,35.5805417430253,5.764513417162277e-23,15.0,41.04,1.4276677814245327,40.47,0.3778,0.5819,3.0259,0.7417,0.2961,0.2881,0.2881,0
103827,npp,2760,2269,0.561498492956161,31.0243873596191,34.2417068481445,3670176,2760,1824,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-24 23:35:20.897285,-76.29647070205573,13.590460052959482,12.010399242381691,8.649483218839204e-22,12.0,13.55,1.015504800579495,12.81,0.3314,0.4859,2.7801,0.8883,0.5061,0.4988,0.4988,0
103946,npp,2038,1680,0.357610866427422,31.0259056091309,34.2380676269531,3670176,2038,1271,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-25 23:16:30.559025,98.1328532853714,20.0801532803043,17.700397751239706,2.354524499299744e-19,9.0,-20.11,1.0837787002826917,-20.79,0.3228,0.4471,3.1901,0.9653,0.349,0.3452,0.3452,0
104062,npp,1275,1085,0.41648605465889,31.0230503082275,34.2452964782715,3670176,1274,797,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-26 22:57:36.662276,95.9292560978512,45.68146667963858,39.31388797659652,1.026679279706949e-15,6.0,-45.69,1.5732132722552272,-46.14,0.3689,0.5225,3.9423,0.826,0.3642,0.344,0.344,0
1070,npp,502,493,0.288488700985909,31.0277767181396,34.2428855895996,3670176,503,296,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-27 22:38:40.983744,93.8345567751541,61.47374881114813,51.07933687136259,4.864102321554966e-11,3.0,-61.47,2.5331140255951103,-61.74,0.3627,0.655,3.7584,0.6589,0.2869,0.1901,0.1901,0
104186,npp,2475,3618,0.29907149076461803,31.0272331237793,34.2452087402344,3670176,2474,2934,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-28 00:19:03.807674,-72.46770969065423,62.20497402178568,51.57510262850205,2.6149452420920486e-18,19.0,62.19,2.6065528283652384,61.86,0.4372,0.7539,2.6363,0.5725,0.2571,0.1712,0.1712,0
104304,npp,1815,3047,0.484426230192184,31.0224609375,34.2450637817383,3670176,1815,2450,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-29 00:00:20.588032,-75.16464653069428,47.72424182763659,40.9387883469561,1.6114606161388264e-14,16.0,47.7,1.646109783506203,47.25,0.3881,0.5619,3.0379,0.7681,0.3845,0.3721,0.3721,0
104422,npp,1126,2462,0.403245866298676,31.0269260406494,34.2410202026367,3670176,1126,1994,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-29 23:41:33.809010,-77.0447675210534,23.959453985917357,21.07675813051204,1.1129233634796316e-09,13.0,23.94,1.1367971201176101,23.3,0.3173,0.5104,3.0443,0.8456,0.3373,0.341,0.341,0
1196,npp,412,1875,0.530463665723801,31.024974822998,34.2431297302246,3670176,412,1449,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-04-30 23:22:43.471603,96.46157441326424,9.209911956866923,8.148233447882944,0.0002490732387741667,10.0,-9.22,1.0,-9.92,0.2728,0.3987,2.2482,1.0826,0.5634,0.5743,0.5743,0
105587,npp,2745,1284,1.58250296115875,31.0217609405518,34.2402076721191,3670144,2745,962,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-01 23:03:51.358124,96.89201636168553,38.46109684397649,33.42119643356238,0.0063106104572596125,7.0,-38.49,1.357151599901897,-38.97,0.3168,0.5265,4.4339,0.8197,1.2097,1.2972,1.0184576265205298,0
105762,npp,1979,687,3.80139827728271,31.0282688140869,34.2398719787598,3670144,1978,468,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-02 22:44:55.690768,94.46646251798323,57.06624340283635,48.007346212869706,0.02372939443673243,4.0,-57.07,2.1127631471468895,-57.36,0.3768,0.6751,3.5393,0.6393,1.9113,2.4302,1.3820624590563566,0
105775,npp,835,3805,1.0591375231742859,31.0242767333984,34.2414054870605,3670144,838,3061,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-03 00:25:14.956747,-71.86365328667395,65.73678767810358,53.841685559063954,0.0012123925569168094,20.0,65.72,3.0,65.44,0.4676,0.8614,3.3004,0.5011,0.4975,0.5307,0.47714810019685666,0
106132,npp,2558,2655,5.15024518966675,31.0274124145508,34.2394104003906,3670144,2558,2140,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-04 23:47:44.980682,-75.64048249838807,33.09113265093183,28.914170429758325,0.054053564948628424,14.0,33.06,1.2365102219381485,32.56,0.3532,0.5391,3.0789,0.8006,4.1608,4.1233,1.735730827278437,0
1421,npp,1120,1481,10.8866062164307,31.0254364013672,34.2446098327637,3670144,1122,1111,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-06 23:10:04.331115,96.71976287708243,29.99015340144793,26.272191253772263,0.10458984125661963,8.0,-30.02,1.184412938166907,-30.49,0.3294,0.5493,4.1341,0.7857,9.1594,8.5534,3.933621804029535,0
1466,npp,363,883,6.20856761932373,31.0267944335938,34.242603302002,3670144,362,661,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-07 22:51:10.448940,95.3172324699887,51.88652779255815,44.164529704148336,0.06765245107664745,5.0,-51.9,1.847645286154319,-52.18,0.331,0.5202,3.3343,0.8298,3.5103,5.1516,2.163362188059794,0
106678,npp,2244,3990,6.9158239364624,31.0231018066406,34.242015838623,3670144,2246,3163,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-08 00:31:24.377258,-71.10956934256683,68.82448076985563,55.67263690828229,0.06327290298338964,21.0,68.8,3.5496478698597698,68.56,0.4999,0.9507,3.184,0.454,2.1121,3.1397,0.3449087077824342,0
106787,npp,2653,295,0.12500000533066835,31.0233383178711,34.2439994812012,3670144,2651,156,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-08 22:32:13.004133,93.08102164225129,65.34755509687967,53.59214870628766,0.039591611772680016,2.0,-65.34,2.898275349237888,-65.54,0.3723,0.8565,4.3838,0.5039,0.1792,0.063,-1.6857784914213974,0
106801,npp,1601,3428,6.51499271392822,31.025110244751,34.2429733276367,3670144,1604,2775,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-09 00:12:42.945985,-73.66589595638094,58.07225270242864,48.73179215216179,0.04880113207783179,18.0,58.05,2.2013981571160284,57.75,0.4942,0.7565,2.8002,0.5705,3.0474,3.717,1.561433042414881,0
106901,npp,929,2851,2.20237684249878,31.0269165039062,34.2456932067871,3670144,931,2298,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-09 23:53:57.958484,-76.10723672581877,40.97938116746097,35.50359865157855,0.03279320169104199,15.0,40.96,1.4276677814245327,40.47,0.3778,0.5819,3.0259,0.7417,1.5667,1.6335,0.18501020091304432,0
1592,npp,215,2266,2.16176557540894,31.0242958068848,34.2411613464355,3670144,215,1821,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-10 23:35:09.410363,-77.7462158211795,13.40948146965637,11.851244573021892,0.01854507616929345,12.0,13.38,1.015504800579495,12.81,0.3314,0.4859,2.7801,0.8883,2.0819,1.9203,1.1011560229161745,0
107239,npp,2563,1677,0.837787687778473,31.0245876312256,34.2378082275391,3670144,2563,1268,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-11 23:16:19.080265,99.39990829880965,20.232677351697117,17.833701891020908,0.007787452194669342,9.0,-20.26,1.0837787002826917,-20.79,0.3228,0.4471,3.1901,0.9653,0.7921,0.8087,0.4647248928686582,0
107413,npp,1814,1082,0.505135416984558,31.0222473144531,34.2452583312988,3670144,1814,794,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-12 22:57:25.194487,96.42252872382038,45.78129650142707,39.39422177414058,0.0015574609998142157,6.0,-45.8,1.5732132722552272,-46.14,0.3689,0.5225,3.9423,0.826,0.4205,0.4172,0.348406278912287,0
1700,npp,1039,489,0.361393094062805,31.0225124359131,34.2416572570801,3670176,1044,294,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-13 22:38:27.749882,93.54626100857955,61.56048741702776,51.13865550360238,1.1531688415563858e-05,3.0,-61.55,2.5331140255951103,-61.74,0.3627,0.655,3.7584,0.6589,0.3157,0.2381,0.2381,0
107598,npp,3013,3614,1.032507538795471,31.0260047912598,34.2388610839844,3670144,3015,2932,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-14 00:18:52.353706,-72.87605375385681,62.13763210948556,51.531370587100305,0.003398220036639887,19.0,62.11,2.6065528283652384,61.86,0.4372,0.7539,2.6363,0.5725,0.5385,0.5911,0.4409991618903017,0
107768,npp,2350,3043,0.411271423101425,31.022481918335,34.2436447143555,3670144,2348,2447,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-15 00:00:07.364185,-74.93919662914708,47.602850693272536,40.84366075907146,0.0006005227834203476,16.0,47.57,1.646109783506203,47.25,0.3881,0.5619,3.0379,0.7681,0.3401,0.3159,0.3159,0
107945,npp,1659,2458,0.1861814633011818,31.0279121398926,34.2431678771973,3670176,1659,1990,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-15 23:41:20.594641,-76.66727773591595,23.777608062928778,20.918948482068547,4.011828103477737e-06,13.0,23.74,1.1367971201176101,23.3,0.3173,0.5104,3.0443,0.8456,0.1464,0.1574,0.1574,0
1835,npp,943,1871,0.1820680014789104,31.0257778167725,34.2438926696777,3670176,943,1445,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-16 23:22:30.270080,95.83410859410859,9.438994614677444,8.35037142421598,2.398860932082672e-11,10.0,-9.45,1.0,-9.92,0.2728,0.3987,2.2482,1.0826,0.215,0.1971,0.1971,0
1880,npp,186,1280,0.392264276742935,31.0227127075195,34.2403411865234,3670176,185,958,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-17 23:03:38.168516,96.95906586208072,38.6225827005188,33.55500062186391,4.279908649277879e-16,7.0,-38.65,1.357151599901897,-38.97,0.3168,0.5265,4.4339,0.8197,0.3327,0.3215,0.3215,0
108468,npp,2491,683,0.1598741710186005,31.0231895446777,34.2377662658691,3670176,2490,465,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-18 22:44:42.506700,94.52658494126747,57.16233740162287,48.07494869637109,4.098753491599132e-20,4.0,-57.16,2.1127631471468895,-57.36,0.3768,0.6751,3.5393,0.6393,0.1877,0.1022,0.1022,0
108481,npp,1347,3800,0.1809976659715176,31.0251731872559,34.238037109375,3670176,1350,3058,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-19 00:25:01.773631,-71.94427195294566,65.65745456737561,53.792094581806644,1.4499663648965125e-12,20.0,65.63,3.0,65.44,0.4676,0.8614,3.3004,0.5011,0.2048,0.0907,0.0907,0
108645,npp,1699,97,0.630164325237274,31.0238914489746,34.2455902099609,3670176,1702,43,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-19 22:25:45.064977,92.56974164533935,68.72790862375356,55.60651586100929,2.73850902272944e-23,1.0,-68.72,3.3166247903554,-68.87,0.5535,1.1506,4.3606,0.3751,0.2747,0.2364,0.2364,0
1961,npp,693,3235,0.23896592110395398,31.0229148864746,34.2385902404785,3670176,694,2575,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-20 00:06:18.565482,-74.48886572765193,53.193595616505505,45.15819939824003,8.09985247806221e-18,17.0,53.16,1.9513309067639726,52.92,0.3799,0.5729,2.9322,0.7533,0.2605,0.18,0.18,0
2006,npp,10,2651,0.28426571190357197,31.0277976989746,34.2416915893555,3670176,10,2137,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-20 23:47:31.795826,-76.17764250004032,32.91560441655934,28.764811156320626,2.654360554888739e-25,14.0,32.88,1.2365102219381485,32.56,0.3532,0.5391,3.0789,0.8006,0.2255,0.2276,0.2276,0
108996,npp,2374,2067,0.12500000037120332,31.0249900817871,34.2421607971191,3670176,2374,1632,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-21 23:28:43.248907,-76.85946090496765,1.972719184885005,1.74685566850954,2.3700931579670404e-23,11.0,1.93,1.0,1.47,0.2839,0.4316,2.3647,1.0,0.125,0.125,0.125,0
109170,npp,1640,1477,0.491810292005539,31.027193069458,34.2450752258301,3670176,1640,1107,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-22 23:09:51.139903,97.8925435598135,30.171661511005798,26.427062263083087,3.360736853340431e-23,8.0,-30.21,1.184412938166907,-30.49,0.3294,0.5493,4.1341,0.7857,0.383,0.3864,0.3864,0
2114,npp,882,879,0.461210280656815,31.0240211486816,34.2418327331543,3670176,884,659,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-23 22:50:57.227111,95.83931185034702,52.00202652198235,44.25152556468972,5.515556150150815e-22,5.0,-52.01,1.847645286154319,-52.18,0.331,0.5202,3.3343,0.8298,0.3997,0.3827,0.3827,0
109357,npp,2763,3984,0.619133800268173,31.0229606628418,34.2410278320312,3670176,2762,3160,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-24 00:31:09.376258,-70.93270866732968,68.74206781278326,55.62381364280551,8.043187239837319e-23,21.0,68.71,3.3985290935932855,68.56,0.4999,0.9507,3.184,0.454,0.334,0.2811,0.2811,0
2168,npp,81,291,0.927518725395203,31.0271778106689,34.2398529052734,3670176,85,153,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-24 22:31:59.790759,93.25644465997425,65.43352216754288,53.64311995959938,1.5529086973070645e-19,2.0,-65.42,2.898275349237888,-65.54,0.3723,0.8565,4.3838,0.5039,0.4561,0.4674,0.4674,0
109705,npp,1428,2845,0.413787931203842,31.0275726318359,34.2405204772949,3670176,1429,2293,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-25 23:53:42.941282,-75.9518497978529,40.75721955507389,35.3195142289111,8.59286892319237e-22,15.0,40.74,1.4276677814245327,40.47,0.3778,0.5819,3.0259,0.7417,0.3138,0.3069,0.3069,0
110398,npp,1545,484,0.382566154003143,31.0279312133789,34.2378921508789,3670176,1545,290,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-29 22:38:12.746459,93.75269277284417,61.66509649395377,51.20483604428133,9.365210186218744e-05,3.0,-61.66,2.5331140255951103,-61.74,0.3627,0.655,3.7584,0.6589,0.3241,0.2521,0.2521,0
2384,npp,448,3608,0.2049767076969147,31.0247325897217,34.2435150146484,3670176,453,2927,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-30 00:18:35.571634,-72.41304730993151,62.01748692698644,51.44732567186091,1.4628008655263435e-14,19.0,61.99,2.5331140255951103,61.86,0.4372,0.7539,2.6363,0.5725,0.2149,0.1173,0.1173,0
110583,npp,2855,3037,0.26199412345886197,31.0279140472412,34.2411613464355,3670176,2856,2443,196611,3866787,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-30 23:59:52.364726,-75.3642021346404,47.404811730902416,40.68415704510984,5.786032671649278e-09,16.0,47.38,1.646109783506203,47.25,0.3881,0.5619,3.0379,0.7681,0.2494,0.2012,0.2012,0
110756,npp,2147,2452,0.439059525728226,31.0249938964844,34.2392730712891,3670144,2147,1986,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-05-31 23:41:05.602759,-77.7475753169951,23.475301699603836,20.655430743266418,0.000935253611112299,13.0,23.44,1.1367971201176101,23.3,0.3173,0.5104,3.0443,0.8456,0.3688,0.3712,0.3712,0
112090,npp,1429,1866,1.70553088188171,31.0225372314453,34.2446022033691,3670144,1429,1440,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-06-01 23:22:15.282143,99.53261416023872,9.69884448135436,8.5793078768278,0.01447598204368712,10.0,-9.74,1.0,-9.92,0.2728,0.3987,2.2482,1.0826,1.7385,1.8464,1.2069896575882502,0
2537,npp,685,1274,4.78782415390015,31.0249366760254,34.2380714416504,3670144,684,953,196611,3866755,6630,pse_gaza_6_70,31.025,34.24166667,6,70,pse_gaza,2012-06-02 23:03:21.404796,96.48728136037124,38.869652784049464,33.75746512310234,0.04715727831624303,7.0,-38.89,1.357151599901897,-38.97,0.3168,0.5265,4.4339,0.8197,3.5715,3.9245,1.8415427688845742,0
