lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.439,0.502,0.821
2,0.077,0.354,0.607
3,0.006,0.231,0.434
4,0.071,0.132,0.274
5,0.096,0.054,0.094
6,0.061,-0.007,-0.069
7,-0.013,-0.052,-0.177
8,-0.039,-0.083,-0.241
9,-0.037,-0.102,-0.28
10,-0.038,-0.112,-0.309
11,-0.046,-0.114,-0.327
12,-0.056,-0.109,-0.335
13,-0.06,-0.098,-0.339
14,-0.051,-0.084,-0.341
15,-0.044,-0.067,-0.341
16,-0.041,-0.048,-0.34
17,-0.044,-0.029,-0.337
18,-0.051,-0.009,-0.33
19,-0.06,0.011,-0.321
20,-0.053,0.029,-0.303
21,-0.021,0.046,-0.266
22,-0.018,0.06,-0.201
23,-0.028,0.073,-0.114
24,-0.03,0.083,-0.008
25,0.052,0.091,0.138
26,0.238,0.08,0.348
27,0.331,0.077,0.593
28,0.107,0.084,0.735
29,-0.092,0.09,0.783
30,-0.039,0.088,0.79
31,0.227,0.081,0.746
32,0.344,0.077,0.573
33,0.216,0.079,0.334
34,0.013,0.076,0.132
35,-0.041,0.06,-0.007
36,-0.023,0.034,-0.112
37,-0.0,0.013,-0.201
38,-0.027,-0.001,-0.267
39,-0.056,-0.011,-0.3
40,-0.058,-0.023,-0.318
41,-0.051,-0.035,-0.328
42,-0.051,-0.045,-0.335
43,-0.049,-0.051,-0.338
44,-0.055,-0.053,-0.34
45,-0.061,-0.052,-0.34
46,-0.06,-0.048,-0.338
47,-0.051,-0.041,-0.333
48,-0.038,-0.031,-0.325
49,-0.037,-0.017,-0.307
50,-0.042,0.0,-0.28
51,-0.035,0.018,-0.24
52,-0.012,0.029,-0.175
53,0.066,0.033,-0.061
54,0.058,0.042,0.098
55,-0.023,0.061,0.256
56,-0.057,0.078,0.412
57,0.095,0.084,0.598
58,0.381,0.081,0.796
59,0.446,0.078,0.872
60,0.194,0.08,0.754
61,-0.082,0.078,0.575
62,-0.089,0.064,0.419
63,0.028,0.045,0.258
64,0.124,0.034,0.087
65,0.037,0.032,-0.073
66,-0.034,0.027,-0.174
67,-0.047,0.013,-0.236
68,-0.038,-0.005,-0.276
69,-0.039,-0.02,-0.306
70,-0.051,-0.031,-0.323
71,-0.059,-0.039,-0.331
72,-0.064,-0.046,-0.336
73,-0.06,-0.052,-0.338
74,-0.053,-0.055,-0.338
75,-0.053,-0.055,-0.338
76,-0.058,-0.052,-0.336
77,-0.063,-0.046,-0.33
78,-0.055,-0.037,-0.317
79,-0.041,-0.03,-0.298
80,-0.016,-0.021,-0.261
81,-0.025,-0.006,-0.197
82,-0.032,0.015,-0.115
83,-0.009,0.032,-0.011
84,0.091,0.036,0.138
85,0.221,0.031,0.349
86,0.2,0.03,0.562
87,-0.038,0.037,0.678
88,-0.217,0.043,0.724
89,-0.067,0.041,0.758
90,0.225,0.033,0.722
91,0.251,0.031,0.535
92,0.066,0.035,0.301
93,-0.066,0.028,0.127
94,-0.05,0.009,0.003
95,-0.014,-0.012,-0.104
96,-0.004,-0.024,-0.198
97,-0.035,-0.029,-0.261
98,-0.055,-0.033,-0.294
99,-0.056,-0.04,-0.312
100,-0.052,-0.046,-0.323
101,-0.05,-0.049,-0.331
102,-0.053,-0.05,-0.334
103,-0.06,-0.049,-0.337
104,-0.067,-0.046,-0.338
105,-0.064,-0.041,-0.335
106,-0.057,-0.035,-0.33
107,-0.049,-0.026,-0.321
108,-0.048,-0.015,-0.304
109,-0.044,-0.003,-0.278
110,-0.041,0.007,-0.24
111,0.011,0.009,-0.172
112,0.069,0.009,-0.056
113,0.053,0.016,0.089
114,-0.036,0.032,0.228
115,-0.034,0.046,0.381
116,0.131,0.046,0.566
117,0.407,0.042,0.759
118,0.277,0.041,0.798
119,-0.048,0.045,0.682
120,-0.213,0.039,0.541
121,-0.091,0.025,0.414
122,0.037,0.011,0.26
123,0.078,0.006,0.079
124,-0.005,0.006,-0.071
125,-0.042,0.001,-0.162
126,-0.04,-0.013,-0.222
127,-0.028,-0.028,-0.267
128,-0.034,-0.038,-0.299
129,-0.045,-0.045,-0.315
130,-0.053,-0.05,-0.323
131,-0.056,-0.054,-0.329
132,-0.055,-0.057,-0.332
133,-0.048,-0.056,-0.332
134,-0.056,-0.053,-0.332
135,-0.059,-0.047,-0.329
136,-0.062,-0.039,-0.324
137,-0.062,-0.03,-0.313
138,-0.045,-0.022,-0.295
139,-0.027,-0.013,-0.257
140,-0.017,0.001,-0.197
141,-0.032,0.018,-0.125
142,0.004,0.029,-0.024
143,0.107,0.025,0.123
144,0.243,0.019,0.333
145,0.088,0.022,0.504
146,-0.139,0.032,0.604
147,-0.169,0.036,0.676
148,0.032,0.034,0.73
149,0.245,0.029,0.69
150,0.232,0.031,0.513
151,0.011,0.034,0.301
152,-0.083,0.026,0.143
153,-0.042,0.008,0.023
154,0.012,-0.008,-0.089
155,0.009,-0.015,-0.187
156,-0.038,-0.018,-0.25
157,-0.051,-0.023,-0.282
158,-0.046,-0.031,-0.301
159,-0.04,-0.039,-0.315
160,-0.043,-0.044,-0.322
161,-0.051,-0.046,-0.327
162,-0.058,-0.047,-0.329
163,-0.058,-0.046,-0.33
164,-0.052,-0.043,-0.327
165,-0.048,-0.038,-0.323
166,-0.046,-0.031,-0.315
167,-0.048,-0.021,-0.299
168,-0.045,-0.011,-0.276
169,-0.037,-0.005,-0.24
170,0.003,-0.005,-0.176
171,0.041,-0.003,-0.066
172,-0.003,0.008,0.062
173,-0.059,0.024,0.19
174,-0.026,0.034,0.337
175,0.165,0.033,0.526
176,0.339,0.028,0.71
177,0.162,0.03,0.744
178,-0.134,0.033,0.651
179,-0.19,0.028,0.545
180,-0.017,0.016,0.439
181,0.129,0.008,0.283
182,0.085,0.009,0.093
183,-0.013,0.013,-0.052
184,-0.036,0.007,-0.142
185,-0.029,-0.008,-0.206
186,-0.026,-0.021,-0.256
187,-0.037,-0.03,-0.291
188,-0.05,-0.036,-0.308
189,-0.052,-0.042,-0.316
190,-0.055,-0.048,-0.322
191,-0.048,-0.052,-0.324
192,-0.047,-0.053,-0.325
193,-0.052,-0.052,-0.325
194,-0.056,-0.048,-0.322
195,-0.053,-0.043,-0.315
196,-0.054,-0.037,-0.307
197,-0.038,-0.031,-0.289
198,-0.024,-0.022,-0.253
199,-0.027,-0.009,-0.201
200,-0.033,0.005,-0.136
201,0.001,0.012,-0.041
202,0.1,0.008,0.107
203,0.121,0.005,0.292
204,-0.029,0.013,0.445
205,-0.186,0.024,0.547
206,-0.138,0.028,0.648
207,0.128,0.024,0.729
208,0.319,0.021,0.688
209,0.171,0.025,0.509
210,-0.041,0.027,0.318
211,-0.058,0.017,0.177
212,-0.005,0.001,0.051
213,0.026,-0.009,-0.073
214,0.001,-0.011,-0.177
215,-0.04,-0.011,-0.238
216,-0.05,-0.016,-0.272
217,-0.048,-0.024,-0.294
218,-0.051,-0.032,-0.309
219,-0.051,-0.038,-0.316
220,-0.058,-0.043,-0.32
221,-0.063,-0.046,-0.323
222,-0.057,-0.048,-0.322
223,-0.054,-0.048,-0.32
224,-0.047,-0.046,-0.315
225,-0.045,-0.043,-0.308
226,-0.046,-0.037,-0.294
227,-0.047,-0.032,-0.274
228,-0.037,-0.03,-0.241
229,0.002,-0.03,-0.177
230,0.007,-0.025,-0.077
231,-0.043,-0.011,0.033
232,-0.092,0.005,0.152
233,-0.017,0.012,0.308
234,0.184,0.008,0.508
235,0.239,0.005,0.679
236,-0.005,0.009,0.705
237,-0.226,0.011,0.647
238,-0.156,0.005,0.581
239,0.03,-0.005,0.475
240,0.17,-0.008,0.304
241,0.076,-0.002,0.108
242,-0.011,0.001,-0.029
243,-0.042,-0.007,-0.125
244,-0.027,-0.02,-0.194
245,-0.026,-0.03,-0.249
246,-0.044,-0.036,-0.285
247,-0.06,-0.041,-0.301
248,-0.062,-0.047,-0.31
249,-0.065,-0.052,-0.316
250,-0.058,-0.055,-0.318
251,-0.057,-0.056,-0.319
252,-0.06,-0.055,-0.319
253,-0.062,-0.052,-0.315
254,-0.062,-0.048,-0.31
255,-0.052,-0.043,-0.302
256,-0.034,-0.038,-0.285
257,-0.028,-0.03,-0.252
258,-0.04,-0.018,-0.207
259,-0.032,-0.006,-0.146
260,0.009,-0.004,-0.054
261,0.082,-0.007,0.092
262,0.053,-0.005,0.267
263,-0.106,0.007,0.409
264,-0.219,0.018,0.527
265,-0.081,0.022,0.654
266,0.223,0.019,0.757
267,0.314,0.018,0.706
268,0.098,0.023,0.525
269,-0.061,0.022,0.345
270,-0.054,0.01,0.205
271,0.027,-0.004,0.071
272,0.042,-0.011,-0.064
273,-0.013,-0.011,-0.17
274,-0.05,-0.012,-0.231
275,-0.052,-0.02,-0.266
276,-0.049,-0.031,-0.288
277,-0.055,-0.04,-0.304
278,-0.06,-0.047,-0.311
279,-0.066,-0.052,-0.315
280,-0.069,-0.055,-0.317
281,-0.067,-0.056,-0.316
282,-0.059,-0.055,-0.314
283,-0.055,-0.053,-0.311
284,-0.054,-0.048,-0.303
285,-0.057,-0.041,-0.292
286,-0.057,-0.035,-0.274
287,-0.039,-0.032,-0.242
288,-0.002,-0.029,-0.179
289,-0.018,-0.018,-0.087
290,-0.066,0.0,0.014
291,-0.065,0.018,0.136
292,0.035,0.023,0.299
293,0.227,0.02,0.515
294,0.182,0.022,0.681
295,-0.058,0.029,0.712
296,-0.2,0.031,0.675
297,-0.054,0.026,0.626
298,0.174,0.018,0.516
299,0.212,0.018,0.316
300,0.073,0.024,0.118
301,-0.013,0.021,-0.019
302,-0.032,0.007,-0.115
303,-0.023,-0.01,-0.189
304,-0.026,-0.023,-0.246
305,-0.053,-0.031,-0.28
306,-0.062,-0.038,-0.295
307,-0.063,-0.046,-0.305
308,-0.061,-0.052,-0.31
309,-0.055,-0.056,-0.312
310,-0.054,-0.056,-0.312
311,-0.062,-0.054,-0.312
312,-0.065,-0.05,-0.31
313,-0.061,-0.044,-0.306
314,-0.051,-0.038,-0.298
315,-0.042,-0.029,-0.281
316,-0.037,-0.016,-0.251
317,-0.049,-0.001,-0.212
318,-0.035,0.012,-0.153
319,0.029,0.016,-0.056
320,0.092,0.018,0.093
321,0.033,0.027,0.258
322,-0.088,0.044,0.4
323,-0.106,0.057,0.538
324,0.1,0.059,0.694
325,0.369,0.056,0.794
326,0.334,0.059,0.722
327,0.068,0.063,0.536
328,-0.051,0.059,0.368
329,-0.006,0.044,0.223
330,0.054,0.029,0.078
331,0.051,0.022,-0.066
332,-0.013,0.019,-0.167
333,-0.041,0.009,-0.225
334,-0.046,-0.006,-0.26
335,-0.043,-0.022,-0.283
336,-0.042,-0.035,-0.298
337,-0.053,-0.045,-0.305
338,-0.059,-0.051,-0.308
339,-0.056,-0.055,-0.31
340,-0.057,-0.056,-0.31
341,-0.053,-0.054,-0.309
342,-0.049,-0.049,-0.305
343,-0.05,-0.041,-0.298
344,-0.056,-0.03,-0.288
345,-0.052,-0.019,-0.271
346,-0.031,-0.01,-0.238
347,-0.013,0.001,-0.176
348,-0.033,0.019,-0.091
349,-0.059,0.042,0.005
350,-0.018,0.059,0.132
351,0.142,0.063,0.313
352,0.307,0.062,0.536
353,0.194,0.067,0.683
354,-0.046,0.074,0.712
355,-0.086,0.075,0.699
356,0.12,0.069,0.654
357,0.298,0.064,0.523
358,0.23,0.066,0.302
359,0.065,0.069,0.113
360,-0.01,0.058,-0.017
361,-0.024,0.036,-0.114
362,-0.019,0.014,-0.189
363,-0.03,-0.003,-0.246
364,-0.052,-0.015,-0.276
365,-0.061,-0.027,-0.291
366,-0.057,-0.039,-0.298
367,-0.05,-0.048,-0.303
368,-0.047,-0.054,-0.306
369,-0.05,-0.056,-0.307
370,-0.056,-0.054,-0.307
371,-0.057,-0.05,-0.304
372,-0.056,-0.043,-0.3
373,-0.049,-0.033,-0.293
374,-0.042,-0.02,-0.277
375,-0.041,-0.002,-0.249
376,-0.041,0.017,-0.211
377,-0.024,0.037,-0.152
378,0.043,0.055,-0.052
379,0.079,0.072,0.096
380,0.012,0.087,0.252
381,-0.076,0.1,0.388
382,0.014,0.11,0.544
383,0.295,0.116,0.718
384,0.502,0.118,0.809
385,0.317,0.117,0.7
386,0.044,0.111,0.518
387,-0.039,0.101,0.361
388,0.023,0.088,0.217
389,0.085,0.071,0.065
390,0.05,0.051,-0.078
391,-0.021,0.029,-0.17
392,-0.052,0.005,-0.224
393,-0.042,-0.018,-0.257
394,-0.043,-0.041,-0.281
395,-0.05,-0.06,-0.295
396,-0.06,-0.074,-0.301
397,-0.058,-0.08,-0.304
398,-0.058,-0.077,-0.306
399,-0.051,-0.061,-0.306
400,-0.047,-0.03,-0.304
