lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.414,0.496,0.84
2,0.091,0.348,0.641
3,0.017,0.226,0.458
4,0.041,0.127,0.28
5,0.076,0.048,0.096
6,0.053,-0.013,-0.067
7,-0.012,-0.058,-0.175
8,-0.046,-0.09,-0.247
9,-0.044,-0.11,-0.291
10,-0.036,-0.12,-0.322
11,-0.046,-0.122,-0.34
12,-0.058,-0.117,-0.347
13,-0.066,-0.107,-0.352
14,-0.064,-0.092,-0.354
15,-0.055,-0.075,-0.354
16,-0.049,-0.055,-0.353
17,-0.055,-0.035,-0.351
18,-0.067,-0.014,-0.345
19,-0.067,0.006,-0.333
20,-0.057,0.026,-0.313
21,-0.023,0.044,-0.275
22,-0.016,0.06,-0.206
23,-0.023,0.074,-0.115
24,-0.01,0.085,0.002
25,0.062,0.094,0.153
26,0.229,0.084,0.36
27,0.317,0.083,0.598
28,0.106,0.089,0.751
29,-0.065,0.093,0.819
30,0.0,0.092,0.825
31,0.219,0.086,0.758
32,0.314,0.082,0.578
33,0.198,0.082,0.344
34,0.041,0.077,0.148
35,-0.013,0.06,0.003
36,-0.017,0.035,-0.113
37,0.004,0.013,-0.207
38,-0.032,-0.003,-0.275
39,-0.064,-0.015,-0.31
40,-0.068,-0.029,-0.33
41,-0.061,-0.041,-0.341
42,-0.059,-0.051,-0.348
43,-0.057,-0.058,-0.35
44,-0.066,-0.06,-0.353
45,-0.076,-0.059,-0.353
46,-0.074,-0.055,-0.351
47,-0.063,-0.049,-0.347
48,-0.048,-0.038,-0.339
49,-0.045,-0.024,-0.321
50,-0.048,-0.006,-0.29
51,-0.037,0.012,-0.244
52,-0.013,0.024,-0.175
53,0.066,0.029,-0.058
54,0.046,0.04,0.1
55,-0.018,0.059,0.265
56,-0.018,0.076,0.437
57,0.114,0.083,0.629
58,0.361,0.082,0.808
59,0.403,0.081,0.876
60,0.171,0.083,0.774
61,-0.036,0.079,0.606
62,-0.061,0.066,0.436
63,0.024,0.047,0.264
64,0.103,0.034,0.087
65,0.016,0.029,-0.071
66,-0.035,0.021,-0.174
67,-0.041,0.006,-0.241
68,-0.035,-0.011,-0.286
69,-0.029,-0.026,-0.317
70,-0.055,-0.038,-0.336
71,-0.068,-0.046,-0.344
72,-0.073,-0.053,-0.349
73,-0.07,-0.058,-0.351
74,-0.061,-0.06,-0.35
75,-0.058,-0.059,-0.35
76,-0.065,-0.054,-0.348
77,-0.075,-0.045,-0.343
78,-0.069,-0.035,-0.331
79,-0.044,-0.026,-0.309
80,-0.011,-0.013,-0.269
81,-0.026,0.004,-0.204
82,-0.034,0.025,-0.116
83,0.007,0.042,-0.001
84,0.112,0.048,0.152
85,0.233,0.045,0.357
86,0.215,0.046,0.569
87,0.021,0.052,0.701
88,-0.138,0.058,0.765
89,-0.04,0.056,0.781
90,0.197,0.049,0.725
91,0.233,0.046,0.537
92,0.072,0.048,0.316
93,-0.024,0.039,0.142
94,-0.029,0.02,0.008
95,-0.011,-0.001,-0.107
96,-0.002,-0.016,-0.204
97,-0.044,-0.025,-0.269
98,-0.063,-0.033,-0.304
99,-0.065,-0.041,-0.324
100,-0.061,-0.05,-0.337
101,-0.058,-0.056,-0.344
102,-0.062,-0.059,-0.347
103,-0.07,-0.059,-0.349
104,-0.075,-0.057,-0.35
105,-0.068,-0.052,-0.347
106,-0.058,-0.046,-0.343
107,-0.048,-0.036,-0.335
108,-0.053,-0.023,-0.317
109,-0.059,-0.008,-0.291
110,-0.042,0.004,-0.246
111,0.006,0.009,-0.175
112,0.047,0.012,-0.059
113,0.041,0.02,0.091
114,-0.017,0.036,0.24
115,-0.013,0.05,0.398
116,0.137,0.053,0.582
117,0.369,0.05,0.76
118,0.249,0.05,0.802
119,-0.018,0.052,0.709
120,-0.13,0.046,0.573
121,-0.053,0.032,0.429
122,0.042,0.019,0.264
123,0.066,0.012,0.08
124,0.005,0.009,-0.066
125,-0.034,0.002,-0.163
126,-0.037,-0.013,-0.229
127,-0.029,-0.027,-0.277
128,-0.034,-0.039,-0.311
129,-0.057,-0.047,-0.329
130,-0.068,-0.053,-0.338
131,-0.074,-0.059,-0.343
132,-0.071,-0.062,-0.345
133,-0.062,-0.062,-0.345
134,-0.066,-0.059,-0.345
135,-0.067,-0.052,-0.342
136,-0.073,-0.044,-0.338
137,-0.066,-0.034,-0.326
138,-0.044,-0.024,-0.306
139,-0.019,-0.013,-0.266
140,-0.019,0.003,-0.203
141,-0.015,0.02,-0.124
142,0.019,0.032,-0.016
143,0.101,0.032,0.131
144,0.22,0.029,0.332
145,0.084,0.034,0.512
146,-0.089,0.043,0.634
147,-0.094,0.048,0.717
148,0.065,0.046,0.75
149,0.223,0.042,0.695
150,0.197,0.042,0.517
151,0.017,0.042,0.318
152,-0.033,0.033,0.159
153,-0.027,0.015,0.024
154,0.01,-0.002,-0.093
155,0.005,-0.012,-0.193
156,-0.043,-0.018,-0.257
157,-0.059,-0.025,-0.293
158,-0.054,-0.035,-0.315
159,-0.048,-0.044,-0.329
160,-0.049,-0.051,-0.337
161,-0.06,-0.055,-0.341
162,-0.07,-0.056,-0.343
163,-0.072,-0.055,-0.343
164,-0.061,-0.052,-0.341
165,-0.055,-0.047,-0.337
166,-0.048,-0.039,-0.329
167,-0.054,-0.029,-0.313
168,-0.054,-0.017,-0.287
169,-0.046,-0.008,-0.246
170,-0.007,-0.006,-0.179
171,0.034,0.0,-0.068
172,-0.0,0.014,0.063
173,-0.031,0.029,0.201
174,0.012,0.039,0.357
175,0.144,0.04,0.539
176,0.291,0.038,0.71
177,0.156,0.04,0.756
178,-0.076,0.042,0.685
179,-0.125,0.037,0.578
180,0.004,0.026,0.452
181,0.119,0.017,0.286
182,0.082,0.016,0.098
183,0.001,0.018,-0.045
184,-0.022,0.01,-0.142
185,-0.022,-0.004,-0.212
186,-0.023,-0.017,-0.266
187,-0.034,-0.028,-0.301
188,-0.057,-0.035,-0.32
189,-0.066,-0.043,-0.329
190,-0.068,-0.05,-0.334
191,-0.062,-0.054,-0.337
192,-0.059,-0.057,-0.337
193,-0.058,-0.056,-0.336
194,-0.065,-0.053,-0.334
195,-0.069,-0.047,-0.329
196,-0.057,-0.04,-0.319
197,-0.032,-0.033,-0.3
198,-0.015,-0.024,-0.261
199,-0.016,-0.01,-0.206
200,-0.015,0.003,-0.134
201,0.003,0.011,-0.036
202,0.079,0.011,0.107
203,0.113,0.01,0.291
204,-0.016,0.018,0.454
205,-0.136,0.028,0.575
206,-0.115,0.032,0.675
207,0.09,0.029,0.738
208,0.29,0.026,0.697
209,0.144,0.028,0.524
210,-0.0,0.028,0.343
211,-0.022,0.017,0.191
212,-0.01,0.001,0.054
213,0.027,-0.009,-0.074
214,-0.008,-0.014,-0.18
215,-0.045,-0.016,-0.244
216,-0.057,-0.022,-0.283
217,-0.058,-0.03,-0.307
218,-0.056,-0.039,-0.322
219,-0.059,-0.046,-0.329
220,-0.067,-0.051,-0.333
221,-0.071,-0.054,-0.334
222,-0.072,-0.055,-0.334
223,-0.062,-0.054,-0.332
224,-0.054,-0.052,-0.329
225,-0.05,-0.048,-0.321
226,-0.056,-0.041,-0.307
227,-0.055,-0.034,-0.284
228,-0.041,-0.029,-0.247
229,0.002,-0.027,-0.182
230,0.008,-0.02,-0.081
231,-0.029,-0.006,0.035
232,-0.045,0.01,0.166
233,-0.003,0.019,0.321
234,0.157,0.017,0.512
235,0.209,0.017,0.681
236,-0.002,0.02,0.722
237,-0.168,0.02,0.685
238,-0.112,0.015,0.609
239,0.029,0.006,0.485
240,0.155,0.001,0.308
241,0.086,0.003,0.119
242,0.01,0.003,-0.022
243,-0.024,-0.006,-0.124
244,-0.027,-0.019,-0.2
245,-0.029,-0.032,-0.259
246,-0.049,-0.04,-0.296
247,-0.069,-0.046,-0.314
248,-0.079,-0.053,-0.324
249,-0.077,-0.059,-0.329
250,-0.07,-0.062,-0.33
251,-0.069,-0.063,-0.331
252,-0.071,-0.062,-0.33
253,-0.079,-0.058,-0.329
254,-0.075,-0.052,-0.324
255,-0.064,-0.046,-0.315
256,-0.039,-0.039,-0.297
257,-0.03,-0.029,-0.262
258,-0.035,-0.017,-0.212
259,-0.023,-0.005,-0.145
260,0.017,0.0,-0.049
261,0.076,-0.0,0.094
262,0.044,0.005,0.268
263,-0.071,0.017,0.422
264,-0.145,0.028,0.558
265,-0.033,0.033,0.684
266,0.201,0.032,0.766
267,0.273,0.032,0.714
268,0.113,0.034,0.547
269,-0.02,0.031,0.372
270,-0.038,0.018,0.218
271,0.016,0.003,0.075
272,0.043,-0.007,-0.063
273,-0.012,-0.01,-0.172
274,-0.052,-0.015,-0.237
275,-0.061,-0.025,-0.277
276,-0.061,-0.038,-0.301
277,-0.058,-0.049,-0.316
278,-0.067,-0.057,-0.323
279,-0.073,-0.062,-0.327
280,-0.081,-0.064,-0.329
281,-0.073,-0.064,-0.328
282,-0.066,-0.062,-0.326
283,-0.064,-0.057,-0.324
284,-0.065,-0.05,-0.316
285,-0.065,-0.041,-0.303
286,-0.064,-0.032,-0.282
287,-0.046,-0.024,-0.248
288,-0.009,-0.016,-0.183
289,-0.013,-0.003,-0.088
290,-0.044,0.016,0.02
291,-0.024,0.034,0.153
292,0.073,0.042,0.317
293,0.224,0.042,0.52
294,0.195,0.044,0.687
295,-0.003,0.05,0.74
296,-0.114,0.051,0.715
297,-0.014,0.046,0.649
298,0.175,0.038,0.524
299,0.216,0.036,0.326
300,0.096,0.038,0.134
301,0.006,0.034,-0.009
302,-0.035,0.017,-0.117
303,-0.027,-0.002,-0.196
304,-0.033,-0.017,-0.256
305,-0.059,-0.029,-0.291
306,-0.071,-0.039,-0.307
307,-0.075,-0.049,-0.317
308,-0.074,-0.058,-0.323
309,-0.065,-0.064,-0.324
310,-0.067,-0.066,-0.325
311,-0.077,-0.065,-0.325
312,-0.077,-0.061,-0.323
313,-0.069,-0.055,-0.318
314,-0.059,-0.047,-0.311
315,-0.041,-0.037,-0.293
316,-0.032,-0.023,-0.259
317,-0.046,-0.006,-0.216
318,-0.028,0.008,-0.151
319,0.018,0.015,-0.054
320,0.075,0.02,0.095
321,0.019,0.03,0.264
322,-0.067,0.047,0.421
323,-0.079,0.059,0.571
324,0.093,0.063,0.718
325,0.361,0.061,0.814
326,0.334,0.062,0.741
327,0.078,0.064,0.565
328,-0.032,0.058,0.393
329,-0.006,0.043,0.234
330,0.043,0.028,0.081
331,0.049,0.02,-0.065
332,-0.011,0.014,-0.169
333,-0.045,0.004,-0.232
334,-0.055,-0.012,-0.271
335,-0.047,-0.029,-0.296
336,-0.053,-0.043,-0.312
337,-0.062,-0.052,-0.317
338,-0.07,-0.059,-0.321
339,-0.074,-0.063,-0.323
340,-0.066,-0.064,-0.322
341,-0.062,-0.062,-0.321
342,-0.059,-0.056,-0.318
343,-0.062,-0.047,-0.311
344,-0.066,-0.035,-0.299
345,-0.061,-0.023,-0.28
346,-0.034,-0.012,-0.246
347,-0.013,0.002,-0.18
348,-0.03,0.022,-0.09
349,-0.026,0.045,0.017
350,0.005,0.064,0.149
351,0.14,0.069,0.325
352,0.283,0.069,0.541
353,0.173,0.074,0.694
354,-0.016,0.08,0.749
355,-0.039,0.082,0.746
356,0.131,0.077,0.677
357,0.275,0.072,0.531
358,0.232,0.072,0.317
359,0.073,0.073,0.128
360,0.008,0.061,-0.008
361,-0.014,0.039,-0.114
362,-0.013,0.016,-0.194
363,-0.027,-0.003,-0.254
364,-0.059,-0.017,-0.286
365,-0.068,-0.03,-0.302
366,-0.071,-0.043,-0.312
367,-0.062,-0.053,-0.317
368,-0.058,-0.06,-0.319
369,-0.061,-0.062,-0.32
370,-0.067,-0.061,-0.319
371,-0.067,-0.056,-0.317
372,-0.06,-0.049,-0.313
373,-0.05,-0.039,-0.305
374,-0.039,-0.025,-0.287
375,-0.042,-0.008,-0.258
376,-0.043,0.012,-0.215
377,-0.03,0.032,-0.15
378,0.028,0.051,-0.051
379,0.063,0.069,0.097
380,0.013,0.085,0.26
381,-0.047,0.099,0.415
382,0.035,0.109,0.577
383,0.27,0.116,0.741
384,0.48,0.119,0.821
385,0.304,0.118,0.72
386,0.066,0.113,0.553
387,-0.01,0.103,0.387
388,0.019,0.09,0.229
389,0.073,0.072,0.07
390,0.042,0.052,-0.074
391,-0.024,0.029,-0.169
392,-0.049,0.005,-0.229
393,-0.047,-0.02,-0.267
394,-0.04,-0.043,-0.292
395,-0.05,-0.063,-0.307
396,-0.062,-0.079,-0.312
397,-0.068,-0.087,-0.316
398,-0.067,-0.086,-0.318
399,-0.061,-0.072,-0.317
400,-0.059,-0.041,-0.317
