gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2757,3850,0.88108229637146,30.9887256622314,34.6067771911621,3670176,2759,3088,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-01 00:25:29.488243,-71.72524762418166,66.53281749045978,54.32105736070019,2.6318469757073557e-09,20.0,66.51,3.1865100272627664,66.25,0.4793,0.8826,2.9954,0.5193,0.4579,0.4575,0.4575,0
26,npp,40,149,3.89867639541626,30.9947624206543,34.607780456543,3670144,40,71,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-01 22:26:14.541563,92.48249581295188,67.88844069839121,55.1180949280797,0.013319150160018516,1.0,-67.88,3.3166247903554,-68.13,0.5549,1.1004,4.6198,0.4165,1.3021,1.6239,1.0551721748675544,0
101003,npp,2095,3286,0.46514955163002,30.9901695251465,34.6072654724121,3670176,2093,2632,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-02 00:06:46.260522,-73.95419854307707,54.55640402340793,46.17204406823564,0.00042872125427872304,17.0,54.53,2.0682789409984763,54.16,0.4054,0.5979,2.5885,0.7666,0.3942,0.3566,0.3566,0
101128,npp,1421,2704,1.27924454212189,30.9916248321533,34.6068687438965,3670144,1420,2173,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-02 23:48:01.249984,-76.26106844359633,35.19089397868971,30.68493660668286,0.00828510140094634,14.0,35.15,1.2937979144666532,34.56,0.359,0.5617,3.1673,0.8161,1.013,1.0439,0.6901260997021872,0
116,npp,721,2121,2.63659238815308,30.9920444488525,34.6050148010254,3670144,721,1685,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-03 23:29:14.460115,-80.11785669137896,5.080420647179789,4.497386172665267,0.029734852769318722,11.0,5.05,1.0,4.18,0.2918,0.4584,2.1455,1.0,2.6366,2.6366,1.3669215338098872,0
101499,npp,2317,934,8.68228340148926,30.9879150390625,34.6106796264648,3670144,2315,692,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-05 22:51:28.428354,95.38752639854975,50.424959933262045,43.041239901084076,0.11936582302119117,5.0,-50.44,1.7549928774784245,-50.87,0.3606,0.617,3.1001,0.7429,5.054,6.4499,1.3529783416070407,0
101508,npp,1113,4037,7.24940013885498,30.9937229156494,34.6103172302246,3670144,1113,3185,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-06 00:31:40.575884,-70.69113665529775,69.5472121858638,56.073076414660825,0.06856525394165824,21.0,69.52,3.5496478698597698,69.27,0.527,0.9242,3.4794,0.496,2.2403,3.5955,0.6677630734392959,0
101621,npp,1525,345,13.7457571029663,30.9907207489014,34.6123008728027,3670144,1527,188,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-06 22:32:32.745800,93.3261868589553,64.4163190870468,53.00275740008359,0.1804130865357356,2.0,-64.42,2.7445598364131496,-64.69,0.5063,0.9319,4.2955,0.4919,5.1272,6.7612,-0.9424403297639463,0
251,npp,477,3475,10.7431669235229,30.9904880523682,34.6072540283203,3670144,475,2818,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-07 00:12:59.127637,-73.27775124063866,59.166857000898176,49.49874744930182,0.13068985047495973,18.0,59.13,2.3545700244418297,58.8,0.4435,0.7151,2.9272,0.641,4.7173,6.8862,1.3057422730030241,0
101753,npp,2868,2900,7.84534692764282,30.9911231994629,34.6045227050781,3670144,2869,2339,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-07 23:54:15.902721,-75.80957418124348,42.767978162894785,36.963322899903936,0.09525478252666025,15.0,42.74,1.4867838833500562,42.2,0.3829,0.5259,3.3162,0.8715,5.3813,6.8372,2.7698199758246265,0
101875,npp,2176,2316,5.17209339141846,30.9877338409424,34.6103477478027,3670144,2175,1867,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-08 23:35:27.339715,-75.91948838385821,16.219613333013505,14.3203088711674,0.06532644015672188,12.0,16.16,1.0442604737599883,15.39,0.3433,0.4652,2.2117,0.9852,4.9657,5.0957,2.3062604496071217,0
404,npp,715,1133,2.52320647239685,30.9929656982422,34.6077461242676,3670144,715,834,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-10 22:57:44.859249,95.95802818796265,44.05923688771143,38.00875432734058,0.01919745651815998,6.0,-44.07,1.5732132722552272,-44.57,0.3744,0.5727,2.9255,0.8003,1.6982,2.0194,1.1996684433709672,0
102378,npp,1253,3095,1.068170011043549,30.9919509887695,34.6081390380859,3670144,1254,2482,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-13 00:00:28.745946,-75.02939472450743,49.176640062144095,42.076940531855776,0.00663176496493494,16.0,49.16,1.7549928774784245,48.68,0.4155,0.6151,2.8614,0.7451,0.7165,0.7959,0.5127235795840182,0
521,npp,553,2510,0.49311900138855,30.991756439209,34.6068077087402,3670144,553,2032,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-13 23:41:41.952719,-76.5275352192235,26.326042893134108,23.12375959664251,0.0011879503768642686,13.0,26.31,1.1367971201176101,25.61,0.3535,0.4783,2.4838,0.9584,0.4714,0.4726,0.42187450880256877,0
102741,npp,2180,1334,0.1685204729437828,30.9926414489746,34.6115531921387,3670176,2181,1008,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-15 23:04:01.245302,97.58941438089302,36.45107159993003,31.7435245073231,9.367078005554074e-12,7.0,-36.48,1.357151599901897,-37.12,0.3274,0.5357,3.8933,0.8556,0.1878,0.1442,0.1442,0
102861,npp,1420,735,0.38080969452858,30.9883632659912,34.6103858947754,3670176,1418,517,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-16 22:45:05.558056,94.65762320565962,55.8475658111787,47.122002918485805,6.360587449245142e-17,4.0,-55.86,2.0682789409984763,-56.21,0.3888,0.7116,3.5542,0.6441,0.2984,0.2453,0.2453,0
647,npp,263,3851,0.250641480088234,30.9940547943115,34.6076202392578,3670176,264,3088,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-17 00:25:23.043200,-71.77854778236795,66.54915087880227,54.33593246314619,2.5734733937941744e-07,20.0,66.52,3.1865100272627664,66.25,0.4793,0.8826,2.9954,0.5193,0.26,0.1302,0.1302,0
665,npp,634,148,0.454723566770554,30.9887008666992,34.6100654602051,3670176,633,70,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-17 22:26:08.093405,92.53075612387217,67.88830011552842,55.12285989134032,2.8935696339693916e-21,1.0,-67.89,3.3166247903554,-68.13,0.5549,1.1004,4.6198,0.4165,0.2637,0.1894,0.1894,0
102989,npp,2688,3287,0.653055667877197,30.9900779724121,34.6099090576172,3670176,2692,2634,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-18 00:06:39.812728,-73.66151858967181,54.577757633132755,46.19157260714151,1.2369672464021803e-12,17.0,54.56,2.0682789409984763,54.16,0.4054,0.5979,2.5885,0.7666,0.485,0.5006,0.5006,0
103109,npp,2012,2704,0.333995401859283,30.9937992095947,34.6053695678711,3670176,2012,2173,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-18 23:47:54.803620,-75.8551794538767,35.19020957473185,30.686387329469348,1.4142101110749972e-17,14.0,35.15,1.2937979144666532,34.56,0.359,0.5617,3.1673,0.8161,0.2824,0.2726,0.2726,0
103227,npp,1310,2120,0.302580863237381,30.9945125579834,34.6049537658691,3670176,1310,1684,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-19 23:29:06.231353,-72.68228090464457,5.089638800602413,4.505772783480895,9.341111050773954e-22,11.0,4.99,1.0,4.18,0.2918,0.4584,2.1455,1.0,0.3026,0.3026,0.3026,0
103465,npp,2887,933,0.12500000013830823,30.9895992279053,34.6087036132812,3670176,2887,692,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-21 22:51:21.976532,95.48494934361251,50.45456780635774,43.06679509138851,5.574505505023515e-26,5.0,-50.47,1.7549928774784245,-50.87,0.3606,0.617,3.1001,0.7429,0.178,0.0929,0.0929,0
103474,npp,1683,4038,0.356944769620895,30.9942035675049,34.6100158691406,3670176,1686,3186,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-22 00:31:34.124038,-70.98471107947755,69.55720582034506,56.08332806874898,5.098962066175592e-22,21.0,69.53,3.5496478698597698,69.27,0.527,0.9242,3.4794,0.496,0.2986,0.177,0.177,0
103583,npp,2108,343,0.422704488039017,30.9929180145264,34.6096572875977,3670176,2107,187,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-22 22:32:24.516671,93.13631453427038,64.45230739980828,53.02964626449147,2.4836520696503563e-24,2.0,-64.45,2.8345692104261015,-64.69,0.5063,0.9319,4.2955,0.4919,0.2787,0.2079,0.2079,0
103592,npp,1045,3476,0.548279941082001,30.9903755187988,34.6103935241699,3670176,1046,2818,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-23 00:12:52.678004,-73.38916403630283,59.175613118408286,49.508704428936824,6.10028747811134e-23,18.0,59.16,2.3545700244418297,58.8,0.4435,0.7151,2.9272,0.641,0.3875,0.3514,0.3514,0
926,npp,378,2900,0.350338116288185,30.9891548156738,34.6088333129883,3670176,377,2339,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-23 23:54:07.675745,-75.47572242451128,42.76574816826223,36.96389862007682,5.725271378974317e-23,15.0,42.74,1.4867838833500562,42.2,0.3829,0.5259,3.3162,0.8715,0.3402,0.3053,0.3053,0
103827,npp,2756,2316,0.395320922136307,30.987907409668,34.6106986999512,3670176,2756,1867,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-24 23:35:20.897285,-77.31806845648235,16.185036694167238,14.290679307901724,7.83620015584019e-22,12.0,16.16,1.0442604737599883,15.39,0.3433,0.4652,2.2117,0.9852,0.3914,0.3895,0.3895,0
103946,npp,2036,1726,0.302427113056183,30.9899311065674,34.6058311462402,3670176,2036,1312,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-25 23:16:30.559025,98.58911745186215,17.562832314523323,15.498667152720165,1.9600117021116277e-19,9.0,-17.6,1.0442604737599883,-18.31,0.3302,0.4812,3.1579,0.9526,0.2872,0.2881,0.2881,0
104062,npp,1274,1132,0.320114508271217,30.9942111968994,34.611743927002,3670176,1274,833,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-26 22:57:36.662276,96.1595008208469,44.0821066027131,38.028554990461856,7.982893347486052e-16,6.0,-44.1,1.5732132722552272,-44.57,0.3744,0.5727,2.9255,0.8003,0.2978,0.2562,0.2562,0
104186,npp,2466,3664,0.612353444099426,30.9948215484619,34.6080856323242,3670176,2469,2968,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-28 00:19:03.807674,-72.6080374944004,63.10080376740104,52.16535284283997,2.0994167435828242e-18,19.0,63.09,2.7445598364131496,62.79,0.4759,0.7655,2.6952,0.5988,0.4025,0.3667,0.3667,0
104304,npp,1807,3093,0.519981950521469,30.9948234558105,34.6054382324219,3670176,1811,2481,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-29 00:00:18.808751,-74.43912614167786,49.11193133249255,42.027634334433294,1.215761797737122e-14,16.0,49.1,1.7549928774784245,48.68,0.4155,0.6151,2.8614,0.7451,0.4041,0.3875,0.3875,0
104422,npp,1121,2509,0.413807570934296,30.9940147399902,34.6069717407227,3670176,1122,2031,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-04-29 23:41:33.809010,-77.55111797461902,26.271474401242838,23.07726794707838,7.989511135666458e-10,13.0,26.26,1.1367971201176101,25.61,0.3535,0.4783,2.4838,0.9584,0.4016,0.3966,0.3966,0
105587,npp,2743,1331,1.3696061372757,30.9948120117188,34.6070442199707,3670144,2744,1006,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-01 23:03:51.358124,97.22084195953744,36.56932238590881,31.843367785633358,0.006042298214157323,7.0,-36.6,1.357151599901897,-37.12,0.3274,0.5357,3.8933,0.8556,1.0728,1.1718,0.9137938148565347,0
105762,npp,1980,732,3.81233811378479,30.9948978424072,34.6052665710449,3670144,1979,514,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-02 22:44:55.690768,94.60170119358533,55.92635509050787,47.18112799481678,0.02332744906200447,4.0,-55.93,2.0682789409984763,-56.21,0.3888,0.7116,3.5542,0.6441,1.9576,2.4557,1.4596177266169317,0
105775,npp,824,3850,0.581396967172623,30.994592666626,34.6101875305176,3670144,825,3088,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-03 00:25:13.177466,-71.71868991878127,66.52287930410073,54.32202475249988,0.0011035530681157244,20.0,66.51,3.1865100272627664,66.25,0.4793,0.8826,2.9954,0.5193,0.3638,0.3019,0.2547782746040592,0
106132,npp,2553,2702,4.92772150039673,30.9901103973389,34.6040992736816,3670144,2553,2172,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-04 23:47:44.980682,-75.98672234035912,35.09236366578968,30.604774656548926,0.05338453566313036,14.0,35.07,1.2937979144666532,34.56,0.359,0.5617,3.1673,0.8161,3.833,4.0213,1.7417798730675633,0
1421,npp,1119,1527,8.07371377944946,30.9888820648193,34.6048431396484,3670144,1118,1145,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-06 23:10:04.331115,96.91381906216185,27.815084870996596,24.406530110939507,0.10448119888220701,8.0,-27.85,1.184412938166907,-28.32,0.3123,0.5488,3.7032,0.8352,6.8117,6.7435,2.282151918958059,0
1466,npp,364,930,5.80541706085205,30.98828125,34.6081771850586,3670144,363,690,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-07 22:51:10.448940,95.43975466958625,50.54002517691504,43.132293176142554,0.06785190079403873,5.0,-50.56,1.7549928774784245,-50.87,0.3606,0.617,3.1001,0.7429,3.4147,4.3127,1.4154232589108044,0
106678,npp,2233,4036,5.51141977310181,30.9896659851074,34.6103477478027,3670144,2233,3185,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-08 00:31:22.597977,-70.7052450810652,69.51465796325714,56.06023171463906,0.06314022392400163,21.0,69.5,3.5496478698597698,69.27,0.527,0.9242,3.4794,0.496,1.7507,2.7335,0.037411901341374953,0
106787,npp,2655,340,0.1250000019573756,30.9905300140381,34.6097221374512,3670144,2652,185,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-08 22:32:13.004133,93.19454162412018,64.50294242583526,53.061434810749766,0.03989451596007773,2.0,-64.51,2.8345692104261015,-64.69,0.5063,0.9319,4.2955,0.4919,0.1737,0.0615,-1.6419961708589295,0
106801,npp,1592,3473,4.31860113143921,30.9925270080566,34.6088066101074,3670144,1592,2816,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-09 00:12:41.166704,-73.46002448125205,59.10896123867366,49.462626139147766,0.04889050218902222,18.0,59.09,2.3545700244418297,58.8,0.4435,0.7151,2.9272,0.641,1.9888,2.7681,0.6804751406405791,0
106901,npp,923,2897,4.076790809631349,30.9895706176758,34.6090240478516,3670144,922,2336,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-09 23:53:56.179248,-75.715383197654,42.663534295290006,36.88086273478263,0.032988662268107115,15.0,42.64,1.4867838833500562,42.2,0.3829,0.5259,3.3162,0.8715,2.8466,3.5529,2.144283840533018,0
1592,npp,211,2313,1.48336338996887,30.9877376556396,34.6103553771973,3670144,211,1864,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-10 23:35:09.410363,-78.5357714167063,16.016162001436825,14.142607547778058,0.018759240183372126,12.0,15.99,1.0442604737599883,15.39,0.3433,0.4652,2.2117,0.9852,1.4333,1.4614,0.6603802845941057,0
107239,npp,2560,1723,0.878409862518311,30.9926624298096,34.612377166748,3670144,2561,1309,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-11 23:16:17.300990,96.92150016065851,17.751947691186793,15.664519761837129,0.00796596796714063,9.0,-17.76,1.0442604737599883,-18.31,0.3302,0.4812,3.1579,0.9526,0.8388,0.8367,0.4965531000404068,0
107413,npp,1813,1128,0.474414050579071,30.9933586120605,34.6051864624023,3670144,1814,830,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-12 22:57:25.194487,96.66812727033025,44.21475303398935,38.136140567086386,0.0016486435866972925,6.0,-44.24,1.5732132722552272,-44.57,0.3744,0.5727,2.9255,0.8003,0.3959,0.3797,0.3093029048238013,0
1700,npp,1041,536,0.5562817454338069,30.9921131134033,34.6102027893066,3670176,1044,331,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-13 22:38:29.529118,94.35726773165621,60.55456958812755,50.45645154810287,1.7187958956792206e-05,3.0,-60.55,2.4157378735459294,-60.79,0.4355,0.7072,2.9093,0.6481,0.3959,0.3605,0.3605,0
107598,npp,3003,3660,0.740364670753479,30.9945049285889,34.6086845397949,3670144,3002,2965,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-14 00:18:50.574425,-72.38727765336733,63.034690567937815,52.12341077474615,0.0034834374944891183,19.0,63.02,2.7445598364131496,62.79,0.4759,0.7655,2.6952,0.5988,0.4492,0.4433,0.29455718935337416,0
107768,npp,2343,3090,0.426808416843414,30.9906330108643,34.605281829834,3670144,2343,2479,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-15 00:00:07.364185,-75.15835657636397,49.029146528000126,41.96354125648131,0.0006374580280682592,16.0,49.01,1.7549928774784245,48.68,0.4155,0.6151,2.8614,0.7451,0.351,0.318,0.318,0
107945,npp,1654,2505,0.219499409198761,30.9946918487549,34.6079559326172,3670176,1655,2028,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-15 23:41:20.594641,-77.20729445015361,26.086603683375944,22.91758329287311,5.899260992639293e-06,13.0,26.06,1.1367971201176101,25.61,0.3535,0.4783,2.4838,0.9584,0.2307,0.2104,0.2104,0
1835,npp,940,1917,0.225751861929893,30.9927062988281,34.6072845458984,3670176,940,1489,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-16 23:22:30.270080,95.97981477392307,6.762532028505369,5.985473073038295,3.2661401276777923e-11,10.0,-6.79,1.0,-7.25,0.2768,0.4033,2.3471,1.1364,0.2808,0.2565,0.2565,0
1880,npp,185,1327,0.339430123567581,30.989185333252,34.6077651977539,3670176,185,1002,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-17 23:03:38.168516,97.21487773475457,36.72954134326059,31.97717376901302,5.555026703618973e-16,7.0,-36.76,1.357151599901897,-37.12,0.3274,0.5357,3.8933,0.8556,0.3137,0.2904,0.2904,0
108468,npp,2492,729,0.303026720881462,30.9892597198486,34.611759185791,3670176,2491,510,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-18 22:44:42.506700,94.66882837317807,55.998981040883876,47.23265756439406,4.968231669224945e-20,4.0,-56.01,2.0682789409984763,-56.21,0.3888,0.7116,3.5542,0.6441,0.2608,0.1952,0.1952,0
108481,npp,1336,3845,0.781295895576477,30.995361328125,34.6077766418457,3670176,1337,3085,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-19 00:24:59.994349,-71.5153029810113,66.44067575598056,54.271739962183176,1.584712624167229e-12,20.0,66.42,3.1865100272627664,66.25,0.4793,0.8826,2.9954,0.5193,0.4265,0.4057,0.4057,0
1961,npp,684,3280,0.370270058512688,30.9953517913818,34.6065864562988,3670176,683,2626,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-20 00:06:16.786201,-73.87624265788892,54.39992338689092,46.060366360117875,1.0178286688686395e-17,17.0,54.38,1.9513309067639726,54.16,0.4054,0.5979,2.5885,0.7666,0.3417,0.2839,0.2839,0
2006,npp,5,2698,0.419930130243301,30.9901943206787,34.6070747375488,3670176,5,2169,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-20 23:47:31.795826,-76.48728955515746,34.92933226749519,30.46690331113907,3.05928828376775e-25,14.0,34.9,1.2937979144666532,34.56,0.359,0.5617,3.1673,0.8161,0.3488,0.3427,0.3427,0
108996,npp,2370,2114,0.12500000028907052,30.9937400817871,34.608039855957,3670176,2370,1678,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-21 23:28:43.248907,-81.11594741103866,4.677704397401277,4.1413192618664665,2.5165494625639217e-23,11.0,4.64,1.0,4.18,0.2918,0.4584,2.1455,1.0,0.125,0.125,0.125,0
109170,npp,1639,1523,0.439237773418427,30.989574432373,34.6064491271973,3670176,1639,1142,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-22 23:09:51.139903,98.17742605574821,27.99544601835353,24.5613091109679,3.240838667449977e-23,8.0,-28.04,1.184412938166907,-28.32,0.3123,0.5488,3.7032,0.8352,0.3659,0.3669,0.3669,0
2114,npp,882,926,0.483614414930344,30.9915962219238,34.6088218688965,3670176,884,688,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-23 22:50:57.227111,96.03162222915141,50.657340127384245,43.22179311116228,4.883236744814529e-22,5.0,-50.68,1.847645286154319,-50.87,0.3606,0.617,3.1001,0.7429,0.3862,0.3593,0.3593,0
109357,npp,2752,4030,0.663366556167603,30.9891948699951,34.6078872680664,3670176,2757,3182,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-24 00:31:07.596976,-70.52953114794688,69.43243147036566,56.01249183200291,8.136032664699455e-23,21.0,69.41,3.5496478698597698,69.27,0.527,0.9242,3.4794,0.496,0.3849,0.329,0.329,0
2168,npp,84,336,0.5941027104854579,30.9893989562988,34.6072235107422,3670176,86,183,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-24 22:31:59.790759,93.35198367926945,64.5871936419771,53.11239943094208,1.2593688533563627e-19,2.0,-64.58,2.8345692104261015,-64.69,0.5063,0.9319,4.2955,0.4919,0.3392,0.2922,0.2922,0
109705,npp,1422,2892,0.434350997209549,30.9884796142578,34.6114807128906,3670176,1421,2332,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-25 23:53:41.162046,-75.56251117731722,42.48627165468404,36.73486575750606,7.239956198895416e-22,15.0,42.45,1.4867838833500562,42.2,0.3829,0.5259,3.3162,0.8715,0.3968,0.3785,0.3785,0
110398,npp,1547,530,0.364650383591652,30.9913425445557,34.6072082519531,3670176,1546,326,196611,3866787,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-29 22:38:12.746459,93.85908631016929,60.68440387158824,50.541359270095924,6.803526921329834e-05,3.0,-60.68,2.4157378735459294,-60.79,0.4355,0.7072,2.9093,0.6481,0.3165,0.2363,0.2363,0
110756,npp,2142,2499,0.41303962469101,30.9900722503662,34.6091766357422,3670144,2141,2023,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-05-31 23:41:03.823479,-75.99463592182657,25.798442186222832,22.667450875762107,0.0008479046405495491,13.0,25.76,1.1367971201176101,25.61,0.3535,0.4783,2.4838,0.9584,0.401,0.3958,0.3958,0
112090,npp,1426,1912,1.54017519950867,30.9890213012695,34.6085510253906,3670144,1426,1484,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-06-01 23:22:15.282143,101.07498421718516,7.024840684579481,6.217053942725154,0.014063322371237677,10.0,-7.08,1.0,-7.25,0.2768,0.4033,2.3471,1.1364,1.5952,1.7503,1.1497960151181785,0
2537,npp,684,1321,4.3667140007019,30.9917659759521,34.607982635498,3670144,683,996,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-06-02 23:03:21.404796,96.71999705783006,36.97460103392965,32.179721127234906,0.04664375703614515,7.0,-37.0,1.357151599901897,-37.12,0.3274,0.5357,3.8933,0.8556,3.2812,3.736,1.744311177780419,0
112427,npp,2989,723,0.12500001248290893,30.992654800415,34.6071929931641,3670144,2987,505,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-06-03 22:44:25.746772,94.50882439994207,56.158546063410995,47.344837500055924,0.10703430259564364,4.0,-56.16,2.0682789409984763,-56.21,0.3888,0.7116,3.5542,0.6441,0.1748,0.0805,-4.48986563132372,0
112594,npp,2197,136,8.70619487762451,30.992992401123,34.6046562194824,3670144,2199,64,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-06-04 22:25:28.314526,92.60529674338076,68.09358175731167,55.2368517648379,0.1252897281593191,1.0,-68.08,3.3166247903554,-68.13,0.5549,1.1004,4.6198,0.4165,2.7516,3.6264,-1.7234724581828567,0
112607,npp,1181,3274,11.9262571334839,30.9923324584961,34.6118354797363,3670144,1180,2619,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-06-05 00:06:00.036487,-74.16093117455878,54.2520482344458,45.94669317762618,0.0959864834253136,17.0,54.22,1.9513309067639726,54.16,0.4054,0.5979,2.5885,0.7666,6.2638,9.1429,5.0442763412278975,0
2645,npp,499,2692,8.40242099761963,30.993501663208,34.6121368408203,3670144,500,2164,196611,3866755,7058,pse_gaza_50_74,30.99166667,34.60833333,50,74,pse_gaza,2012-06-05 23:47:15.059822,-77.2203312489183,34.68448452180259,30.258399836770515,0.07852367975172517,14.0,34.65,1.2937979144666532,34.56,0.359,0.5617,3.1673,0.8161,6.5186,6.8569,3.5039382066378626,0
