lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.488,0.515,0.849
2,0.128,0.359,0.652
3,-0.005,0.233,0.46
4,0.009,0.131,0.275
5,0.058,0.052,0.093
6,0.058,-0.008,-0.066
7,0.012,-0.051,-0.178
8,-0.025,-0.08,-0.247
9,-0.026,-0.097,-0.289
10,-0.02,-0.104,-0.318
11,-0.019,-0.103,-0.333
12,-0.035,-0.096,-0.339
13,-0.048,-0.084,-0.344
14,-0.045,-0.068,-0.345
15,-0.028,-0.05,-0.344
16,-0.019,-0.03,-0.343
17,-0.033,-0.01,-0.342
18,-0.054,0.009,-0.338
19,-0.06,0.027,-0.33
20,-0.03,0.044,-0.308
21,-0.006,0.059,-0.271
22,-0.011,0.072,-0.206
23,-0.012,0.083,-0.116
24,0.027,0.09,0.004
25,0.156,0.095,0.169
26,0.251,0.084,0.372
27,0.227,0.08,0.589
28,0.059,0.082,0.749
29,-0.118,0.084,0.826
30,-0.053,0.083,0.829
31,0.176,0.079,0.749
32,0.309,0.079,0.576
33,0.231,0.081,0.351
34,0.083,0.076,0.149
35,0.001,0.06,-0.005
36,-0.03,0.037,-0.122
37,-0.016,0.015,-0.211
38,-0.02,-0.001,-0.272
39,-0.049,-0.011,-0.308
40,-0.056,-0.021,-0.326
41,-0.05,-0.03,-0.335
42,-0.032,-0.039,-0.339
43,-0.025,-0.044,-0.34
44,-0.042,-0.045,-0.343
45,-0.057,-0.043,-0.344
46,-0.057,-0.039,-0.343
47,-0.043,-0.032,-0.338
48,-0.03,-0.022,-0.332
49,-0.034,-0.008,-0.317
50,-0.044,0.008,-0.291
51,-0.029,0.019,-0.246
52,0.016,0.026,-0.171
53,0.039,0.03,-0.059
54,-0.01,0.039,0.095
55,-0.053,0.057,0.264
56,-0.027,0.073,0.442
57,0.179,0.082,0.639
58,0.392,0.082,0.806
59,0.393,0.081,0.861
60,0.192,0.079,0.773
61,-0.025,0.072,0.612
62,-0.085,0.059,0.433
63,-0.029,0.043,0.252
64,0.049,0.033,0.076
65,0.038,0.03,-0.076
66,-0.001,0.024,-0.18
67,-0.033,0.013,-0.245
68,-0.035,-0.003,-0.288
69,-0.028,-0.019,-0.315
70,-0.039,-0.032,-0.331
71,-0.061,-0.041,-0.338
72,-0.067,-0.047,-0.342
73,-0.059,-0.052,-0.343
74,-0.046,-0.054,-0.342
75,-0.044,-0.053,-0.341
76,-0.06,-0.048,-0.34
77,-0.072,-0.041,-0.337
78,-0.062,-0.034,-0.326
79,-0.046,-0.025,-0.306
80,-0.022,-0.012,-0.269
81,-0.032,0.006,-0.205
82,-0.021,0.026,-0.119
83,0.043,0.041,-0.001
84,0.158,0.043,0.163
85,0.204,0.04,0.36
86,0.138,0.038,0.558
87,-0.054,0.041,0.698
88,-0.165,0.045,0.771
89,-0.007,0.045,0.784
90,0.191,0.042,0.707
91,0.222,0.041,0.526
92,0.134,0.042,0.319
93,0.005,0.034,0.137
94,-0.06,0.016,-0.008
95,-0.061,-0.005,-0.121
96,-0.022,-0.021,-0.208
97,-0.045,-0.03,-0.27
98,-0.065,-0.036,-0.305
99,-0.07,-0.042,-0.323
100,-0.06,-0.048,-0.332
101,-0.044,-0.053,-0.336
102,-0.047,-0.056,-0.338
103,-0.061,-0.055,-0.341
104,-0.064,-0.052,-0.34
105,-0.059,-0.048,-0.339
106,-0.049,-0.042,-0.335
107,-0.042,-0.032,-0.329
108,-0.049,-0.019,-0.314
109,-0.057,-0.007,-0.289
110,-0.042,0.0,-0.247
111,-0.003,0.003,-0.175
112,0.019,0.007,-0.063
113,-0.012,0.017,0.082
114,-0.032,0.034,0.238
115,0.03,0.046,0.407
116,0.174,0.05,0.587
117,0.358,0.049,0.748
118,0.257,0.048,0.791
119,0.028,0.045,0.71
120,-0.142,0.038,0.568
121,-0.11,0.026,0.411
122,-0.02,0.015,0.244
123,0.04,0.01,0.071
124,0.027,0.011,-0.071
125,-0.012,0.009,-0.17
126,-0.026,-0.002,-0.235
127,-0.022,-0.016,-0.278
128,-0.014,-0.029,-0.307
129,-0.034,-0.037,-0.322
130,-0.054,-0.043,-0.331
131,-0.064,-0.047,-0.336
132,-0.052,-0.05,-0.336
133,-0.046,-0.05,-0.336
134,-0.048,-0.047,-0.336
135,-0.057,-0.04,-0.334
136,-0.062,-0.033,-0.329
137,-0.052,-0.024,-0.319
138,-0.029,-0.015,-0.299
139,-0.019,-0.002,-0.263
140,-0.013,0.015,-0.205
141,0.009,0.031,-0.126
142,0.073,0.04,-0.014
143,0.148,0.039,0.139
144,0.174,0.035,0.324
145,0.038,0.037,0.497
146,-0.128,0.043,0.625
147,-0.13,0.047,0.708
148,0.037,0.047,0.733
149,0.237,0.047,0.667
150,0.262,0.047,0.507
151,0.106,0.046,0.316
152,-0.014,0.037,0.148
153,-0.05,0.02,0.012
154,-0.024,0.003,-0.103
155,-0.001,-0.008,-0.195
156,-0.02,-0.012,-0.257
157,-0.051,-0.016,-0.293
158,-0.048,-0.021,-0.311
159,-0.037,-0.028,-0.321
160,-0.026,-0.034,-0.326
161,-0.04,-0.037,-0.33
162,-0.056,-0.038,-0.333
163,-0.057,-0.037,-0.333
164,-0.045,-0.034,-0.331
165,-0.033,-0.029,-0.327
166,-0.034,-0.021,-0.321
167,-0.042,-0.011,-0.307
168,-0.041,-0.003,-0.284
169,-0.018,0.001,-0.243
170,0.025,0.002,-0.175
171,0.023,0.007,-0.072
172,-0.009,0.021,0.056
173,-0.027,0.037,0.197
174,0.076,0.049,0.362
175,0.204,0.052,0.536
176,0.29,0.049,0.69
177,0.136,0.048,0.737
178,-0.072,0.045,0.673
179,-0.14,0.039,0.563
180,-0.073,0.03,0.426
181,0.051,0.023,0.265
182,0.112,0.024,0.095
183,0.077,0.027,-0.045
184,0.008,0.022,-0.146
185,-0.011,0.011,-0.215
186,-0.008,-0.003,-0.263
187,-0.015,-0.015,-0.295
188,-0.034,-0.023,-0.311
189,-0.049,-0.029,-0.32
190,-0.051,-0.034,-0.325
191,-0.038,-0.038,-0.326
192,-0.025,-0.039,-0.325
193,-0.034,-0.038,-0.326
194,-0.056,-0.033,-0.326
195,-0.058,-0.028,-0.322
196,-0.044,-0.023,-0.313
197,-0.019,-0.015,-0.294
198,-0.008,-0.005,-0.259
199,-0.012,0.009,-0.209
200,0.014,0.019,-0.137
201,0.074,0.023,-0.031
202,0.1,0.02,0.11
203,0.075,0.018,0.283
204,-0.055,0.023,0.441
205,-0.155,0.031,0.572
206,-0.105,0.037,0.673
207,0.128,0.04,0.728
208,0.278,0.04,0.67
209,0.2,0.04,0.517
210,0.066,0.037,0.34
211,-0.028,0.026,0.179
212,-0.04,0.01,0.039
213,-0.005,-0.002,-0.083
214,0.003,-0.008,-0.18
215,-0.025,-0.009,-0.243
216,-0.046,-0.013,-0.28
217,-0.042,-0.019,-0.301
218,-0.039,-0.028,-0.313
219,-0.038,-0.034,-0.319
220,-0.054,-0.038,-0.323
221,-0.056,-0.04,-0.325
222,-0.053,-0.04,-0.324
223,-0.044,-0.039,-0.322
224,-0.031,-0.035,-0.319
225,-0.036,-0.029,-0.313
226,-0.051,-0.022,-0.303
227,-0.05,-0.018,-0.283
228,-0.029,-0.015,-0.246
229,-0.008,-0.012,-0.182
230,-0.013,-0.003,-0.086
231,-0.03,0.012,0.03
232,0.006,0.029,0.165
233,0.096,0.037,0.328
234,0.206,0.038,0.507
235,0.209,0.036,0.662
236,0.045,0.035,0.718
237,-0.14,0.033,0.681
238,-0.139,0.028,0.593
239,0.006,0.022,0.464
240,0.131,0.019,0.295
241,0.117,0.022,0.118
242,0.06,0.024,-0.025
243,-0.008,0.016,-0.131
244,-0.025,0.0,-0.204
245,-0.02,-0.015,-0.256
246,-0.035,-0.027,-0.289
247,-0.055,-0.036,-0.307
248,-0.066,-0.043,-0.316
249,-0.066,-0.05,-0.321
250,-0.05,-0.055,-0.322
251,-0.049,-0.057,-0.322
252,-0.058,-0.056,-0.323
253,-0.072,-0.053,-0.323
254,-0.062,-0.048,-0.318
255,-0.049,-0.042,-0.31
256,-0.032,-0.033,-0.294
257,-0.032,-0.021,-0.264
258,-0.029,-0.009,-0.217
259,-0.012,0.001,-0.151
260,0.038,0.004,-0.049
261,0.05,0.004,0.09
262,-0.024,0.007,0.252
263,-0.108,0.018,0.412
264,-0.149,0.029,0.559
265,-0.005,0.036,0.688
266,0.213,0.038,0.755
267,0.324,0.04,0.708
268,0.195,0.04,0.553
269,0.023,0.036,0.371
270,-0.047,0.024,0.21
271,-0.023,0.01,0.065
272,0.006,-0.0,-0.069
273,-0.004,-0.004,-0.169
274,-0.039,-0.006,-0.235
275,-0.055,-0.013,-0.273
276,-0.048,-0.023,-0.295
277,-0.046,-0.035,-0.308
278,-0.046,-0.044,-0.313
279,-0.062,-0.05,-0.318
280,-0.074,-0.055,-0.321
281,-0.068,-0.057,-0.321
282,-0.054,-0.058,-0.319
283,-0.051,-0.055,-0.317
284,-0.061,-0.049,-0.312
285,-0.07,-0.043,-0.302
286,-0.069,-0.037,-0.285
287,-0.042,-0.032,-0.248
288,-0.024,-0.024,-0.186
289,-0.048,-0.009,-0.098
290,-0.044,0.011,0.014
291,0.015,0.029,0.152
292,0.108,0.037,0.319
293,0.211,0.038,0.51
294,0.164,0.038,0.673
295,-0.027,0.04,0.738
296,-0.142,0.041,0.717
297,-0.059,0.037,0.644
298,0.101,0.034,0.506
299,0.206,0.036,0.323
300,0.154,0.042,0.14
301,0.051,0.041,-0.01
302,-0.005,0.028,-0.119
303,-0.023,0.011,-0.197
304,-0.017,-0.006,-0.252
305,-0.044,-0.019,-0.285
306,-0.066,-0.029,-0.303
307,-0.074,-0.037,-0.311
308,-0.063,-0.046,-0.314
309,-0.043,-0.051,-0.315
310,-0.039,-0.054,-0.316
311,-0.051,-0.053,-0.316
312,-0.063,-0.05,-0.316
313,-0.06,-0.045,-0.313
314,-0.039,-0.038,-0.305
315,-0.027,-0.028,-0.289
316,-0.033,-0.014,-0.261
317,-0.032,-0.001,-0.218
318,-0.009,0.01,-0.153
319,0.032,0.014,-0.052
320,0.026,0.017,0.09
321,-0.044,0.027,0.255
322,-0.122,0.042,0.42
323,-0.092,0.055,0.577
324,0.123,0.062,0.719
325,0.35,0.064,0.797
326,0.362,0.066,0.736
327,0.162,0.067,0.577
328,0.019,0.06,0.398
329,-0.017,0.045,0.231
330,-0.005,0.03,0.071
331,0.031,0.022,-0.068
332,0.009,0.02,-0.167
333,-0.033,0.015,-0.232
334,-0.043,0.005,-0.268
335,-0.037,-0.008,-0.29
336,-0.028,-0.02,-0.302
337,-0.04,-0.03,-0.308
338,-0.054,-0.037,-0.312
339,-0.063,-0.041,-0.315
340,-0.057,-0.045,-0.315
341,-0.042,-0.046,-0.313
342,-0.04,-0.044,-0.311
343,-0.053,-0.039,-0.306
344,-0.06,-0.032,-0.297
345,-0.048,-0.027,-0.278
346,-0.032,-0.02,-0.243
347,-0.025,-0.008,-0.181
348,-0.041,0.011,-0.096
349,-0.018,0.033,0.015
350,0.049,0.048,0.156
351,0.18,0.053,0.339
352,0.259,0.052,0.542
353,0.139,0.053,0.692
354,-0.067,0.054,0.754
355,-0.144,0.053,0.743
356,0.007,0.05,0.663
357,0.197,0.048,0.515
358,0.2,0.051,0.313
359,0.115,0.054,0.13
360,0.016,0.045,-0.014
361,-0.02,0.027,-0.119
362,-0.019,0.007,-0.196
363,-0.007,-0.01,-0.249
364,-0.039,-0.021,-0.281
365,-0.06,-0.03,-0.298
366,-0.065,-0.037,-0.307
367,-0.051,-0.043,-0.31
368,-0.039,-0.047,-0.31
369,-0.045,-0.047,-0.312
370,-0.056,-0.043,-0.312
371,-0.058,-0.038,-0.311
372,-0.039,-0.031,-0.306
373,-0.025,-0.021,-0.299
374,-0.019,-0.007,-0.282
375,-0.029,0.009,-0.255
376,-0.021,0.024,-0.213
377,0.016,0.039,-0.146
378,0.049,0.053,-0.044
379,0.027,0.066,0.098
380,-0.038,0.077,0.26
381,-0.073,0.087,0.42
382,0.051,0.094,0.588
383,0.282,0.098,0.741
384,0.458,0.1,0.819
385,0.306,0.099,0.725
386,0.08,0.095,0.558
387,-0.034,0.087,0.384
388,-0.029,0.077,0.219
389,0.028,0.065,0.061
390,0.038,0.049,-0.075
391,0.008,0.033,-0.169
392,-0.026,0.015,-0.228
393,-0.025,-0.003,-0.263
394,-0.022,-0.021,-0.287
395,-0.021,-0.036,-0.299
396,-0.038,-0.048,-0.305
397,-0.049,-0.056,-0.309
398,-0.049,-0.057,-0.31
399,-0.04,-0.049,-0.309
400,-0.032,-0.031,-0.308
