gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2696,3876,1.9537148475647,31.3066673278809,34.972110748291,3670176,2696,3103,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-01 00:25:22.371174,-71.4045590995239,66.96790826376048,54.58337021188687,2.2845104954519167e-09,20.0,66.94,3.1865100272627664,66.71,1.9709,2.5194,3.2977,0.3258,0.6433,0.6365,0
101003,npp,2036,3316,2.14162063598633,31.3095760345459,34.9742279052734,3670176,2038,2664,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-02 00:06:40.922732,-73.964338111738,55.30159957169614,46.72280234779971,0.0003906956406351607,17.0,55.29,2.0682789409984763,54.94,1.3186,1.707,2.1147,0.4809,1.031,1.0298,0
102741,npp,2127,1370,0.615344703197479,31.304370880127,34.977840423584,3670176,2126,1032,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-15 23:03:54.128232,96.88642054847918,34.92127280606859,30.458846477317582,1.0437802879252753e-11,7.0,-34.96,1.2937979144666532,-35.55,0.7315,0.96,1.2046,0.855,0.5544,0.5261,0
102861,npp,1367,774,0.619535028934479,31.311107635498,34.9761009216309,3670176,1368,558,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-16 22:45:00.220216,95.14190006102064,54.8446844396575,46.385370916763634,9.236378543264996e-17,4.0,-54.87,2.0682789409984763,-55.25,0.9747,1.3403,1.6528,0.6124,0.4723,0.3794,0
647,npp,202,3878,1.45280516147614,31.3101463317871,34.9791450500488,3670176,201,3103,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-17 00:25:15.926130,-71.17599703836348,66.99079678023527,54.60221850190268,3.656241011166804e-07,20.0,66.98,3.1865100272627664,66.71,1.9709,2.5194,3.2977,0.3258,0.4861,0.4733,0
665,npp,583,188,2.07465803623199,31.3055553436279,34.9738006591797,3670176,584,92,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-17 22:26:02.755572,92.54825576366446,67.2197147437735,54.73012592750216,4.219799260093042e-21,1.0,-67.22,3.1865100272627664,-67.46,1.153,1.6789,2.0886,0.4889,0.945,1.0143,0
102989,npp,2629,3317,2.39058494567871,31.3094291687012,34.9768447875977,3670176,2630,2664,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-18 00:06:34.474937,-74.07619767680325,55.332525108130945,46.749238077396335,1.834698554200441e-12,17.0,55.32,2.0682789409984763,54.94,1.3186,1.707,2.1147,0.4809,1.1513,1.1495,0
103109,npp,1955,2737,0.93564635515213,31.3099594116211,34.9789428710938,3670176,1956,2195,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-18 23:47:49.465786,-76.67232873307545,36.56228677526721,31.838385526579444,2.159073656132279e-17,14.0,36.54,1.357151599901897,35.92,0.8631,1.0971,1.3785,0.7482,0.7019,0.7,0
103227,npp,1255,2155,0.630826413631439,31.3078479766846,34.9756011962891,3670176,1255,1717,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-19 23:29:00.893563,-74.90626110217579,7.076646039256092,6.26321567005692,1.4080122161644377e-21,11.0,7.02,1.0,6.2,0.6582,0.7656,0.9314,1.0721,0.686,0.6763,0
103474,npp,1622,4062,2.04200410842896,31.3078842163086,34.971321105957,3670176,1623,3198,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-22 00:31:27.006967,-70.65881350345822,69.92578471668395,56.28720561866265,7.719058611859424e-22,21.0,69.9,3.5496478698597698,69.66,1.8658,2.6633,3.3917,0.3082,0.6458,0.6293,0
103583,npp,2057,382,1.038898408412933,31.3078308105469,34.9744987487793,3670176,2057,214,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-22 22:32:19.178830,93.4565204497885,63.686999612459374,52.540170538650976,3.1566533858735736e-24,2.0,-63.7,2.7445598364131496,-63.95,1.0745,1.4991,1.9139,0.5475,0.6531,0.5688,0
103592,npp,985,3503,1.43464457988739,31.3110828399658,34.9736709594727,3670176,985,2842,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-23 00:12:45.560933,-73.03377057801514,59.776659558110765,49.927468900342944,8.825622692670607e-23,18.0,59.76,2.3545700244418297,59.45,1.3933,1.8441,2.4972,0.4451,0.6469,0.6386,0
926,npp,320,2930,0.731880903244019,31.3091602325439,34.972785949707,3670176,323,2364,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-23 23:54:00.558675,-74.9682151095036,43.83110744867587,37.82860209643338,7.710408110813175e-23,15.0,43.81,1.5732132722552272,43.33,0.9101,1.2374,1.5871,0.6633,0.4995,0.4855,0
103946,npp,1981,1761,0.714726150035858,31.3090801239014,34.9750328063965,3670176,1981,1343,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-25 23:16:23.441954,97.02589083769,15.649891843816969,13.82084506274949,2.176710871394542e-19,9.0,-15.67,1.0442604737599883,-16.39,0.6499,0.7815,0.9814,1.0503,0.7569,0.7507,0
104062,npp,1221,1169,0.633409857749939,31.3114051818848,34.9715690612793,3670176,1222,863,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-26 22:57:31.324486,96.80824894591325,42.75380838429502,36.952074713080826,7.979359298458245e-16,6.0,-42.79,1.4867838833500562,-43.21,0.7826,1.0791,1.3906,0.7606,0.521,0.4818,0
1070,npp,452,578,0.696087658405304,31.3099975585938,34.9787635803223,3670176,454,366,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-27 22:38:35.645910,94.33674633378982,59.611251509281885,49.806252733290684,3.178747816957029e-11,3.0,-59.63,2.3545700244418297,-59.94,0.903,1.2852,1.8549,0.6387,0.5706,0.4446,0
104186,npp,2406,3691,1.31006765365601,31.3107795715332,34.9729461669922,3670176,2407,2987,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-28 00:18:56.690603,-72.25592293418353,63.61413418075778,52.49965018369179,2.4711968610748006e-18,19.0,63.61,2.7445598364131496,63.3,1.5514,2.0687,2.9158,0.3968,0.5444,0.5198,0
104422,npp,1065,2541,1.038802146911621,31.3065910339355,34.9730110168457,3670176,1065,2056,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-29 23:41:26.691939,-76.57431355945238,27.828871335328582,24.419437344201043,6.539531698709358e-10,13.0,27.81,1.184412938166907,27.2,0.8054,0.9819,1.1549,0.836,0.8689,0.8684,0
1700,npp,988,574,1.062987804412842,31.3113422393799,34.9765739440918,3670176,987,363,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-13 22:38:22.412046,94.06764920851336,59.707032254250244,49.873638876573715,2.4337444605854297e-05,3.0,-59.71,2.3545700244418297,-59.94,0.903,1.2852,1.8549,0.6387,0.7264,0.6789,0
107945,npp,1598,2537,0.483851253986359,31.3077430725098,34.9750747680664,3670176,1597,2053,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-15 23:41:13.477569,-76.25750694100444,27.65622458764142,24.270842659579717,8.930260990573155e-06,13.0,27.62,1.184412938166907,27.2,0.8054,0.9819,1.1549,0.836,0.4003,0.4045,0
1835,npp,885,1952,0.515875995159149,31.3103046417236,34.9729194641113,3670176,885,1523,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-16 23:22:24.932290,95.25760491706434,4.753498477513763,4.208400637988416,5.0153701936941606e-11,10.0,-4.76,1.0,-5.16,0.6404,0.8208,1.0651,1.0,0.5159,0.5159,0
1880,npp,131,1364,0.677563190460205,31.3096714019775,34.9746475219727,3670176,132,1028,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-17 23:03:32.830725,97.36544568599109,35.18557729332777,30.681862109239717,8.69506242487804e-16,7.0,-35.21,1.2937979144666532,-35.55,0.7315,0.96,1.2046,0.855,0.6025,0.5793,0
108468,npp,2440,767,0.944793879985809,31.3058071136475,34.9724922180176,3670176,2440,551,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-18 22:44:37.168902,95.10573941152641,55.014947903108,46.51126891078824,7.59264200439358e-20,4.0,-55.04,2.0682789409984763,-55.25,0.9747,1.3403,1.6528,0.6124,0.6296,0.5786,0
108481,npp,1276,3872,1.96495342254639,31.3055839538574,34.9755058288574,3670176,1274,3100,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-19 00:24:52.877277,-71.1656137098772,66.88924008862917,54.54289416618705,2.5037467088784238e-12,20.0,66.88,3.1865100272627664,66.71,1.9709,2.5194,3.2977,0.3258,0.6468,0.6402,0
1961,npp,626,3311,1.1000838875770569,31.3079376220703,34.9776039123535,3670176,628,2658,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-20 00:06:11.448410,-74.25054596630468,55.180630373610136,46.63830441435235,1.6086331257161607e-17,17.0,55.16,2.0682789409984763,54.94,1.3186,1.707,2.1147,0.4809,0.5274,0.529,0
108828,npp,3020,2729,0.718433380126953,31.3062629699707,34.9745025634766,3670176,3019,2189,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-20 23:47:24.678754,-75.81223091534815,36.24833841086242,31.57565788538409,4.658628701585733e-25,14.0,36.22,1.357151599901897,35.92,0.8631,1.0971,1.3785,0.7482,0.5418,0.5375,0
109170,npp,1585,1560,1.25893688201904,31.3067283630371,34.9772529602051,3670176,1586,1171,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-22 23:09:45.802069,98.3536847799779,26.211368888117395,23.02455211879631,4.2530689815063164e-23,8.0,-26.24,1.1367971201176101,-26.54,0.6391,0.8663,1.1031,0.9475,1.1662,1.1929,0
2114,npp,829,963,0.91130405664444,31.3085060119629,34.9726104736328,3670176,828,712,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-23 22:50:50.110039,95.62994667971901,49.540410337064735,42.35779386418515,5.796858522304666e-22,5.0,-49.57,1.7549928774784245,-49.735,0.7979,1.0594,1.4028,0.7748,0.7364,0.7061,0
109705,npp,1364,2923,1.18305575847626,31.3093795776367,34.9781379699707,3670176,1365,2357,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-25 23:53:35.824210,-75.6357950501341,43.58316637907153,37.62638227888087,7.989220238553157e-22,15.0,43.57,1.5732132722552272,43.33,0.9101,1.2374,1.5871,0.6633,0.7863,0.7848,0
110398,npp,1495,569,1.27165591716766,31.310152053833,34.9718627929688,3670176,1496,359,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-29 22:38:07.408623,94.24729428635301,59.8206792327311,49.94846565804795,4.7169234700903476e-05,3.0,-59.83,2.3545700244418297,-59.94,0.903,1.2852,1.8549,0.6387,0.8151,0.8122,0
110583,npp,2790,3115,0.647026121616364,31.3089637756348,34.9778671264648,3670176,2791,2495,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-30 23:59:45.247646,-75.06580635710588,49.77344338464932,42.540302641723414,2.8882365882074283e-09,16.0,49.76,1.7549928774784245,49.61,1.0821,1.4715,1.8046,0.5578,0.351,0.3609,0
114511,npp,2559,2523,0.9930539727211,31.310510635376,34.974365234375,3670176,2559,2042,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-16 23:40:38.352116,-76.25229742080738,26.998494844557438,23.701373855157865,7.462417711571047e-12,13.0,26.95,1.1367971201176101,27.2,0.8054,0.9819,1.1549,0.836,0.8307,0.8302,0
3176,npp,333,754,0.829064130783081,31.3057498931885,34.9714813232422,3670176,331,537,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-19 22:44:00.295707,94.75062965696614,55.35970103474785,46.75808403224455,5.515547278323813e-25,4.0,-55.37,2.0682789409984763,-55.25,0.9747,1.3403,1.6528,0.6124,0.5736,0.5077,0
3257,npp,188,2133,0.44372969865799,31.3066673278809,34.9738349914551,3670176,188,1696,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-22 23:27:58.731130,-72.34134474551313,5.818064910287018,5.149632282968224,1.1779702931144288e-24,11.0,5.74,1.0,6.2,0.6582,0.7656,0.9314,1.0721,0.4989,0.4757,0
115217,npp,2526,1545,0.812335729598999,31.3061656951904,34.9760360717773,3670176,2525,1159,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-23 23:09:06.597682,96.9596077460951,26.965895402911507,23.67244975455672,2.565528823607238e-23,8.0,-26.98,1.1367971201176101,-26.54,0.6391,0.8663,1.1031,0.9475,0.7734,0.7697,0
115329,npp,1766,950,0.436180114746094,31.3103466033936,34.977409362793,3670176,1767,703,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-24 22:50:12.718009,95.65759096925137,49.94804649740428,42.6684642042683,1.777094054366625e-20,5.0,-49.96,1.7549928774784245,-49.735,0.7979,1.0594,1.4028,0.7748,0.4657,0.338,0
115445,npp,981,362,0.903226733207703,31.3093280792236,34.976001739502,3670176,983,200,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-25 22:31:15.284480,93.49854316504535,64.08793674744626,52.787088764947434,2.830692289687872e-16,2.0,-64.08,2.7445598364131496,-63.95,1.0745,1.4991,1.9139,0.5475,0.6037,0.4945,0
121406,npp,1583,1743,0.616095066070557,31.3118591308594,34.9728469848633,3670176,1583,1327,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-07-14 23:15:23.289780,96.93875677402961,16.65613623728141,14.70173815871703,2.128106202277946e-06,9.0,-16.66,1.0442604737599883,-16.39,0.6499,0.7815,0.9814,1.0503,0.6624,0.6471,0
4229,npp,83,562,0.541080951690674,31.3089027404785,34.9713401794434,3670176,85,353,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-07-16 22:37:37.296817,94.39579216171427,59.988223338684705,50.05882804191112,9.244962670322818e-18,3.0,-59.98,2.3545700244418297,-59.94,0.903,1.2852,1.8549,0.6387,0.5048,0.3456,0
121757,npp,2041,3672,0.663573265075684,31.309986114502,34.973705291748,3670176,2041,2973,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-07-17 00:17:58.342162,-72.3394695298337,63.26743213377982,52.265703803311624,1.5138944388168815e-10,19.0,63.25,2.7445598364131496,63.3,1.5514,2.0687,2.9158,0.3968,0.3088,0.2633,0
121927,npp,1390,3106,0.611448556184769,31.3104877471924,34.976619720459,3670176,1389,2489,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-07-17 23:59:15.131228,-74.69883116560963,49.504471317735494,42.32767639657247,4.512219786887939e-17,16.0,49.49,1.7549928774784245,49.61,1.0821,1.4715,1.8046,0.5578,0.3308,0.3411,0
122448,npp,2334,1352,0.74953156709671,31.3101444244385,34.9729499816895,3670176,2333,1020,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-07-20 23:02:49.503414,96.61136458625535,35.71136307904196,31.119975723444384,5.559340197449465e-27,7.0,-35.72,1.2937979144666532,-35.55,0.7315,0.96,1.2046,0.855,0.6581,0.6408,0
4472,npp,798,173,0.881355881690979,31.3109111785889,34.9787101745605,3670176,795,83,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-07-22 22:24:58.183420,92.45313979443134,67.4910320902366,54.88290181396027,9.72975869880762e-25,1.0,-67.48,3.1865100272627664,-67.46,1.153,1.6789,2.0886,0.4889,0.5705,0.4309,0
4742,npp,570,2914,0.912798225879669,31.311918258667,34.9724807739258,3670176,570,2351,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-07-28 23:53:01.451565,-75.46389206856206,43.260202698052375,37.36105338711621,1.5773678722802455e-09,15.0,43.25,1.4867838833500562,43.33,0.9101,1.2374,1.5871,0.6633,0.6025,0.6055,0
132061,npp,1208,2916,0.715005993843079,31.3086032867432,34.9712142944336,3670176,1208,2352,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-08-13 23:53:00.737182,-75.45435187090155,43.32953147195245,37.420382717289975,1.841175232232376e-05,15.0,43.33,1.4867838833500562,43.33,0.9101,1.2374,1.5871,0.6633,0.4695,0.4743,0
132962,npp,2658,3111,0.601005226373672,31.30615234375,34.9726905822754,3670176,2660,2492,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-08-18 23:59:15.516306,-75.19130783253647,49.63899571621616,42.43779846267128,3.0448951210496046e-28,16.0,49.64,1.7549928774784245,49.61,1.0821,1.4715,1.8046,0.5578,0.3248,0.3353,0
133144,npp,1977,2528,0.809799671173096,31.3049373626709,34.9762878417969,3670176,1977,2046,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-08-19 23:40:28.752059,-76.5206178336691,27.204985841393444,23.88207678778706,6.823798217682999e-30,13.0,27.2,1.1367971201176101,27.2,0.8054,0.9819,1.1549,0.836,0.6695,0.677,0
133328,npp,1270,1943,0.423623412847519,31.3065738677979,34.9726066589355,3670176,1270,1514,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-08-20 23:21:40.204777,98.73929147903948,5.255417458375337,4.652503208805301,9.311850389517062e-30,10.0,-5.28,1.0,-5.16,0.6404,0.8208,1.0651,1.0,0.4236,0.4236,0
133698,npp,1690,3864,1.34475350379944,31.3093090057373,34.9769706726074,3670176,1689,3096,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-08-23 00:24:09.924363,-71.23533639110515,66.74587300783607,54.455786185140674,4.023982270773176e-29,20.0,66.74,3.1865100272627664,66.71,1.9709,2.5194,3.2977,0.3258,0.4522,0.4381,0
6740,npp,236,1153,0.632708549499512,31.307897567749,34.9756088256836,3670176,235,849,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-09-17 22:56:19.676551,96.07802912946961,43.35496351634173,37.439499258954996,1.2724511135056331e-31,6.0,-43.37,1.4867838833500562,-43.21,0.7826,1.0791,1.3906,0.7606,0.5205,0.4812,0
138798,npp,2539,561,0.893086194992065,31.3066368103027,34.9715538024902,3670176,2538,352,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-09-18 22:37:24.024784,94.20301738713658,59.99933122047361,50.073030432382524,1.9727552725104494e-30,3.0,-60.01,2.3545700244418297,-59.94,0.903,1.2852,1.8549,0.6387,0.6543,0.5704,0
138811,npp,1425,3675,0.975334763526917,31.3064651489258,34.974536895752,3670176,1429,2975,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-09-19 00:17:46.850927,-72.45122257864165,63.30965082508841,52.3008862319226,1.6802759264215052e-31,19.0,63.3,2.7445598364131496,63.3,1.5514,2.0687,2.9158,0.3968,0.4224,0.387,0
6857,npp,83,2524,0.705670773983002,31.3119926452637,34.9724884033203,3670176,84,2043,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-09-20 23:40:16.907605,-77.0742071402116,27.001589526429857,23.706384135650072,2.7348963200513767e-28,13.0,27.0,1.1367971201176101,27.2,0.8054,0.9819,1.1549,0.836,0.5779,0.5899,0
142872,npp,1468,750,1.50351691246033,31.309986114502,34.9771308898926,3670176,1467,532,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-09 22:43:27.928513,94.74222698131919,55.48144694925876,46.84958231462239,0.0004159106294277298,4.0,-55.47,2.0682789409984763,-55.25,0.9747,1.3403,1.6528,0.6124,0.8997,0.9208,0
7676,npp,694,167,1.10888010263443,31.3078231811523,34.978889465332,3670176,695,80,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-10 22:24:32.301623,93.05396194601651,67.59317900021098,54.94222987020674,1.1323841852051314e-09,1.0,-67.58,3.1865100272627664,-67.46,1.153,1.6789,2.0886,0.4889,0.6419,0.5421,0
143875,npp,1801,4040,3.48427534103394,31.3060665130615,34.9759330749512,3670176,1801,3187,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-15 00:30:02.145136,-70.62905638247649,69.59616316639251,56.09657759394456,6.775111100336504e-24,21.0,69.56,3.5496478698597698,69.66,1.8658,2.6633,3.3917,0.3082,1.0521,1.0738,0
144455,npp,2893,2328,0.6171383857727051,31.3107833862305,34.9780197143555,3670176,2893,1878,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-17 23:33:52.645101,-75.99778021339631,16.84868075098632,14.87114767959637,3.193011488156769e-32,12.0,16.81,1.0442604737599883,17.14,0.7146,0.8351,1.0732,0.9829,0.6121,0.6066,0
144660,npp,2186,1742,0.731395721435547,31.30641746521,34.9768104553223,3670176,2186,1326,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-18 23:15:04.135562,98.31880829405334,16.689854974632944,14.731539156900302,1.5939271627663773e-30,9.0,-16.72,1.0442604737599883,-16.39,0.6499,0.7815,0.9814,1.0503,0.7728,0.7682,0
144860,npp,1452,1151,1.70477485656738,31.3112926483154,34.9754981994629,3670176,1452,848,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-19 22:56:12.073417,96.4031915073886,43.431791661180725,37.497582149471214,1.1842585432910811e-26,6.0,-43.44,1.4867838833500562,-43.21,0.7826,1.0791,1.3906,0.7606,1.2416,1.2967,0
8090,npp,694,561,1.111282289028168,31.3084201812744,34.9755477905273,3670176,695,352,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-20 22:37:18.235973,94.31749232609765,60.01497679236775,50.07740065666551,7.296235352890214e-21,3.0,-60.01,2.3545700244418297,-59.94,0.903,1.2852,1.8549,0.6387,0.7469,0.7097,0
145068,npp,2652,3670,1.85896515846252,31.3100433349609,34.9720726013184,3670176,2650,2972,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-21 00:17:39.284292,-72.24838092861047,63.22997378574501,52.24179664380507,2.3400598667133178e-27,19.0,63.21,2.7445598364131496,63.3,1.5514,2.0687,2.9158,0.3968,0.7444,0.7376,0
145268,npp,2006,3105,1.002282500267029,31.3063850402832,34.9757270812988,3670176,2007,2488,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-21 23:58:57.904250,-74.7620856313946,49.461352870903305,42.29410682763821,4.2104015234564563e-22,16.0,49.46,1.7549928774784245,49.61,1.0821,1.4715,1.8046,0.5578,0.5535,0.5591,0
145461,npp,1332,2523,0.997821152210236,31.3051586151123,34.9755401611328,3670176,1332,2042,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-22 23:40:12.964914,-76.89190019312859,26.952231006049573,23.661377886163287,1.9460168635942055e-15,13.0,26.95,1.1367971201176101,27.2,0.8054,0.9819,1.1549,0.836,0.8349,0.8342,0
8225,npp,631,1939,0.776027321815491,31.3088264465332,34.9765548706055,3670176,631,1510,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-10-23 23:21:24.462485,96.83201150358708,5.510190014405128,4.877273341909677,6.743689650773982e-08,10.0,-5.51,1.0,-5.16,0.6404,0.8208,1.0651,1.0,0.776,0.776,0
148782,npp,1335,1942,0.5240911841392519,31.307149887085,34.9734992980957,3670176,1335,1513,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-08 23:21:31.706567,95.69717891590699,5.337817056337416,4.724686085998743,0.00027809590634431255,10.0,-5.34,1.0,-5.16,0.6404,0.8208,1.0651,1.0,0.5241,0.5241,0
8927,npp,607,1355,0.420913070440292,31.3069229125977,34.9778709411621,3670176,606,1022,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-09 23:02:39.658225,96.43845198436597,35.58315510756422,31.011089546918647,1.0482297976251175e-10,7.0,-35.59,1.2937979144666532,-35.55,0.7315,0.96,1.2046,0.855,0.4041,0.3599,0
149195,npp,1764,3860,1.35683763027191,31.3090572357178,34.9725799560547,3670176,1766,3094,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-11 00:24:03.322989,-71.60247698717862,66.70529480017106,54.41955261716776,2.315322061022307e-09,20.0,66.67,3.1865100272627664,66.71,1.9709,2.5194,3.2977,0.3258,0.456,0.4421,0
149372,npp,2131,176,0.762536883354187,31.3094844818115,34.9759368896484,3670176,2134,85,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-11 22:24:50.226028,92.81094940959171,67.43755219926423,54.84721075002399,1.219750305397982e-25,1.0,-67.43,3.1865100272627664,-67.46,1.153,1.6789,2.0886,0.4889,0.5332,0.3728,0
149386,npp,1124,3300,0.5474920272827151,31.3104267120361,34.9749145507812,3670176,1126,2647,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-12 00:05:21.951334,-73.95865076826206,54.901244015380925,46.42299710851664,6.819360822591269e-18,17.0,54.88,2.0682789409984763,54.94,1.3186,1.707,2.1147,0.4809,0.2602,0.2633,0
9035,npp,456,2720,1.73186469078064,31.3116817474365,34.9727478027344,3670176,456,2184,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-12 23:46:37.020092,-76.6080966453731,35.866612677268634,31.250221893988897,9.389701908694943e-26,14.0,35.84,1.2937979144666532,35.92,0.8631,1.0971,1.3785,0.7482,1.3115,1.2958,0
149946,npp,2098,1553,0.417643755674362,31.3088073730469,34.9772644042969,3670176,2099,1165,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-14 23:09:00.044738,98.97610966472932,26.54588619674193,23.3100509085522,3.6320282990836186e-33,8.0,-26.59,1.1367971201176101,-26.54,0.6391,0.8663,1.1031,0.9475,0.4262,0.3957,0
150132,npp,1352,958,0.683622419834137,31.311164855957,34.978832244873,3670176,1352,708,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-11-15 22:50:06.225591,95.85020334024217,49.70790444908793,42.482151361800696,2.3685539593898402e-32,5.0,-49.72,1.7549928774784245,-49.735,0.7979,1.0594,1.4028,0.7748,0.6067,0.5297,0
