gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2726,3819,1.35491013526917,31.2438068389893,34.4648017883301,3670176,2727,3069,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-01 00:25:25.929727,-71.60534366212819,66.0017007379721,53.99817530261226,3.3601125399546143e-09,20.0,65.96,3.0,65.7,1.1182,1.7008,3.2797,0.4089,0.5802,0.554,0.554,0
26,npp,3,129,4.59749460220337,31.2416534423828,34.4695816040039,3670144,6,60,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-01 22:26:10.983001,92.39120998491939,68.22722782171766,55.31501292188076,0.013436489743598479,1.0,-68.2,3.3166247903554,-68.47,1.5069,2.1087,4.4673,0.3298,1.4459,1.5163,1.1858840140689066,0
101003,npp,2063,3257,1.13383209705353,31.243070602417,34.4671936035156,3670176,2061,2600,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-02 00:06:42.702013,-73.80088490376275,53.78970120356399,45.60142695645985,0.00046178518868130174,17.0,53.76,1.9513309067639726,53.38,0.8596,1.1677,2.2345,0.5956,0.6781,0.6753,0.6753,0
101128,npp,1389,2676,1.05021595954895,31.2393989562988,34.4651985168457,3670144,1388,2154,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-02 23:47:57.691431,-75.95398154774406,34.00350335554873,29.683845963925,0.008644737746072401,14.0,33.97,1.2937979144666532,33.37,0.7111,0.9502,2.4756,0.7319,0.7727,0.7686,0.5560177259097675,0
116,npp,687,2094,1.84753894805908,31.2442302703857,34.4665985107422,3670144,687,1658,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-03 23:29:09.122320,-70.1302187446058,3.6031742153078947,3.1901408964861395,0.029853358102639057,11.0,3.49,1.0,2.68,0.5588,0.6955,1.8857,1.0,1.8475,1.8475,1.1133777002723515,0
101508,npp,1083,4006,6.70909976959229,31.2428779602051,34.4697685241699,3670144,1082,3170,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-06 00:31:37.017323,-70.80658176111574,69.08274301883272,55.813953926683084,0.06855195142940461,21.0,69.04,3.5496478698597698,68.79,1.2643,1.7864,3.3069,0.3893,2.0823,2.612,0.9262427039146479,0
101621,npp,1487,323,9.09809684753418,31.2391529083252,34.4671211242676,3670144,1484,174,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-06 22:32:27.407966,92.93497726793973,64.83953254903223,53.27092327436307,0.17961402267896717,2.0,-64.82,2.8345692104261015,-65.1,1.3278,1.9476,4.467,0.3571,3.2181,3.2489,-1.1679786284971057,0
251,npp,446,3446,8.28181552886963,31.2383003234863,34.4688415527344,3670144,444,2791,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-07 00:12:55.569083,-73.10998847863566,58.507722563779076,49.0362018131655,0.13028283124478818,18.0,58.47,2.253202848596432,58.12,0.9819,1.3756,3.0927,0.5056,3.7605,4.187,0.9832220076006108,0
101753,npp,2836,2872,5.63554811477661,31.2397308349609,34.4663887023926,3670144,2837,2316,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-07 23:54:12.344168,-76.19359312634354,41.769344268783094,36.14882632696135,0.09476718335229109,15.0,41.73,1.4867838833500562,41.15,0.7396,1.0217,2.7829,0.6807,3.7987,3.8363,1.5058853665070413,0
101875,npp,2142,2289,3.55988359451294,31.2442150115967,34.4695472717285,3670144,2142,1842,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-08 23:35:23.781155,-75.29538402037046,14.73893050644168,13.019937452505832,0.06484875707316128,12.0,14.68,1.0442604737599883,13.94,0.5747,0.8243,1.8337,0.8437,3.3151,3.0036,1.4089077542114008,0
404,npp,680,1109,1.98620271682739,31.2400054931641,34.4665565490723,3670144,680,815,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-10 22:57:41.300696,96.36083543733521,44.867188254357,38.659886435994544,0.018916955427700465,6.0,-44.88,1.5732132722552272,-45.35,0.8469,1.1702,2.855,0.5943,1.2142,1.1804,0.7152141815509447,0
102378,npp,1221,3065,0.996134161949158,31.2439136505127,34.4659576416016,3670144,1222,2462,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-13 00:00:25.187385,-75.35247501993196,48.296543490104746,41.38834908428785,0.006504088939351464,16.0,48.26,1.7549928774784245,47.8,0.7892,1.1795,2.8851,0.5897,0.591,0.5874,0.42745830388080325,0
521,npp,520,2483,0.64459103345871,31.2431564331055,34.4685096740723,3670144,520,2010,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-13 23:41:38.394209,-77.28274198425517,25.007494715649578,21.98428347208899,0.0011391358521922706,13.0,24.97,1.1367971201176101,24.28,0.6336,0.8681,2.0544,0.8011,0.4988,0.5164,0.4883875724319376,0
102741,npp,2145,1309,0.544670104980469,31.2432384490967,34.468563079834,3670176,2147,985,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-15 23:03:57.686793,97.41517926285319,37.46382176707418,32.59028401446455,6.542287965050408e-12,7.0,-37.48,1.357151599901897,-38.08,0.6908,0.9449,3.1598,0.7361,0.4006,0.4009,0.4009,0
102861,npp,1383,713,0.633375823497772,31.2440719604492,34.4662284851074,3670176,1384,494,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-16 22:45:01.999495,94.59622785896974,56.42792908249792,47.54485133168693,5.934822128257833e-17,4.0,-56.42,2.0682789409984763,-56.77,1.0171,1.3879,3.2862,0.5011,0.3307,0.3174,0.3174,0
647,npp,233,3820,1.079470932483673,31.2421321868896,34.4630165100098,3670176,233,3070,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-17 00:25:19.484691,-71.62651006566134,66.01838973854115,54.013348862057875,2.228428948217085e-07,20.0,65.98,3.0,65.7,1.1182,1.7008,3.2797,0.4089,0.4884,0.4414,0.4414,0
665,npp,596,127,1.76210343837738,31.2427387237549,34.4640045166016,3670176,598,59,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-17 22:26:04.534851,92.46438351305761,68.2437683775171,55.32945191226549,2.8912031094510026e-21,1.0,-68.23,3.3166247903554,-68.47,1.5069,2.1087,4.4673,0.3298,0.591,0.5812,0.5812,0
103109,npp,1980,2676,1.031992971897125,31.2414989471436,34.463752746582,3670176,1979,2154,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-18 23:47:51.245059,-76.3197261677306,34.01661925928313,29.696837156304433,1.3965221544569388e-17,14.0,33.97,1.2937979144666532,33.37,0.7111,0.9502,2.4756,0.7319,0.7587,0.7553,0.7553,0
103227,npp,1277,2094,0.427465379238129,31.2409915924072,34.4666137695312,3670176,1277,1658,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-19 23:29:02.672844,-67.20078152896046,3.6381296037510142,3.2212417093086674,9.864986033684487e-22,11.0,3.49,1.0,2.68,0.5588,0.6955,1.8857,1.0,0.4275,0.4275,0.4275,0
103474,npp,1653,4007,1.18000662326813,31.2428188323975,34.4693489074707,3670176,1655,3171,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-22 00:31:30.565483,-70.84298734599636,69.08612737136347,55.820641759381814,5.651256438927638e-22,21.0,69.06,3.5496478698597698,68.79,1.2643,1.7864,3.3069,0.3893,0.5247,0.4594,0.4594,0
103583,npp,2071,322,0.539929836988449,31.2431545257568,34.4685935974121,3670176,2072,173,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-22 22:32:20.958110,93.05557910568109,64.85525626741857,53.28480071769666,3.0836356561117843e-24,2.0,-64.84,2.8345692104261015,-65.1,1.3278,1.9476,4.467,0.3571,0.1989,0.1928,0.1928,0
103592,npp,1014,3446,0.815051436424255,31.2415161132812,34.4649429321289,3670176,1015,2792,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-23 00:12:49.119443,-73.59748014872486,58.50333705590953,49.036805393626125,7.14813531169642e-23,18.0,58.47,2.253202848596432,58.12,0.9819,1.3756,3.0927,0.5056,0.4467,0.4121,0.4121,0
103946,npp,2002,1702,0.438666075468063,31.2382621765137,34.4690208435059,3670176,2002,1289,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-25 23:16:27.000464,99.73855445377522,18.873259296291927,16.645846644534704,2.535554044664861e-19,9.0,-18.92,1.0442604737599883,-19.63,0.5896,0.8034,2.6241,0.8657,0.3462,0.3797,0.3797,0
104062,npp,1239,1107,0.643831372261047,31.2420310974121,34.463924407959,3670176,1239,814,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-26 22:57:33.103760,96.55455381202377,44.9197289327137,38.70348008285928,1.0438624886445117e-15,6.0,-44.95,1.5732132722552272,-45.35,0.8469,1.1702,2.855,0.5943,0.3609,0.3826,0.3826,0
1070,npp,467,517,0.566495805978775,31.2452526092529,34.4646606445312,3670176,470,316,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-27 22:38:37.425191,94.20682882697048,60.968408205942204,50.7379673194736,4.600741063672098e-11,3.0,-60.97,2.4157378735459294,-61.24,1.1431,1.6471,3.4768,0.4222,0.2482,0.2392,0.2392,0
104186,npp,2436,3633,0.674936234951019,31.2416210174561,34.4631156921387,3670176,2438,2946,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-28 00:19:00.249156,-72.76156897439199,62.51330399698579,51.779686411294996,2.7118435242169028e-18,19.0,62.49,2.6065528283652384,62.19,1.0834,1.5157,2.4941,0.4588,0.3729,0.3097,0.3097,0
104422,npp,1088,2481,0.5202845931053159,31.2441349029541,34.4675674438477,3670176,1090,2010,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-04-29 23:41:28.471220,-76.07661275651836,24.917705310567104,21.907205403530188,9.906517883059362e-10,13.0,24.87,1.1367971201176101,24.28,0.6336,0.8681,2.0544,0.8011,0.3895,0.4168,0.4168,0
105775,npp,794,3819,1.53082716464996,31.2423419952393,34.4658813476562,3670144,793,3069,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-03 00:25:09.618956,-71.5641453729652,65.99264516771592,53.99954820715191,0.0011367760940626025,20.0,65.96,3.0,65.7,1.1182,1.7008,3.2797,0.4089,0.6388,0.626,0.5980456011153105,0
106132,npp,2520,2674,3.91813683509827,31.2440166473389,34.4646873474121,3670144,2520,2153,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-04 23:47:41.422128,-76.54237840684286,33.9193386977795,29.61534311147819,0.05323244764865449,14.0,33.88,1.2937979144666532,33.37,0.7111,0.9502,2.4756,0.7319,2.9894,2.8677,1.5586637852598144,0
1466,npp,328,906,4.20718097686768,31.2402381896973,34.4644432067871,3670144,328,676,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-07 22:51:06.890422,95.34447804418804,51.2342077328046,43.6663202457077,0.06727229095272072,5.0,-51.24,1.847645286154319,-51.53,0.9111,1.3253,2.7306,0.5248,2.2552,2.2078,0.5535107648538529,0
107413,npp,1778,1104,0.781821191310883,31.241060256958,34.4631423950195,3670144,1779,812,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-12 22:57:21.635932,96.50851997042632,45.044229481509724,38.80407046134289,0.0015928601044507575,6.0,-45.05,1.5732132722552272,-45.35,0.8469,1.1702,2.855,0.5943,0.4486,0.4647,0.42553006410858546,0
1700,npp,1003,513,1.2227611541748,31.2452487945557,34.4630546569824,3670176,1002,312,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-13 22:38:24.191321,93.94156595146312,61.05775120485804,50.79956537295094,1.4365963579525455e-05,3.0,-61.05,2.4157378735459294,-61.24,1.1431,1.6471,3.4768,0.4222,0.5198,0.5163,0.5163,0
107598,npp,2973,3630,1.49081158638,31.2378005981445,34.4696464538574,3670144,2971,2943,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-14 00:18:47.015908,-72.52436380491898,62.46303108437759,51.7477242980699,0.003432921475422855,19.0,62.43,2.6065528283652384,62.19,1.0834,1.5157,2.4941,0.4588,0.6859,0.6841,0.5996812153642082,0
1835,npp,906,1892,0.392208218574524,31.2430973052979,34.470531463623,3670176,906,1465,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-16 23:22:26.711525,95.80565292281585,8.233810910665555,7.285953074342957,3.152622188966655e-11,10.0,-8.24,1.0,-8.7,0.5536,0.7347,2.1841,0.9466,0.3529,0.3712,0.3712,0
1880,npp,150,1302,0.820742011070251,31.2395496368408,34.4632797241211,3670176,150,979,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-17 23:03:34.610004,97.04860056449358,37.74391713710232,32.82438597574516,5.683973543078168e-16,7.0,-37.76,1.357151599901897,-38.08,0.6908,0.9449,3.1598,0.7361,0.604,0.6041,0.6041,0
108468,npp,2456,707,0.705097138881683,31.2381267547607,34.4674224853516,3670176,2456,488,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-18 22:44:38.948139,94.56377803380309,56.575018443953255,47.651622714868545,5.414202209535833e-20,4.0,-56.57,2.1127631471468895,-56.77,1.0171,1.3879,3.2862,0.5011,0.3723,0.3533,0.3533,0
108481,npp,1306,3815,1.055314064025879,31.2416191101074,34.4688034057617,3670176,1305,3067,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-19 00:24:56.435838,-71.64131206155548,65.9287999775363,53.95978779110556,1.6025383815547908e-12,20.0,65.89,3.0,65.7,1.1182,1.7008,3.2797,0.4089,0.4803,0.4315,0.4315,0
1961,npp,653,3252,0.555141597986221,31.24169921875,34.4703598022461,3670176,652,2594,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-20 00:06:13.227685,-74.10035639208539,53.65957860752769,45.50839309355796,1.094598598238325e-17,17.0,53.62,1.9513309067639726,53.38,0.8596,1.1677,2.2345,0.5956,0.3816,0.3306,0.3306,0
109170,npp,1604,1498,0.985999464988708,31.2426681518555,34.4636917114258,3670176,1605,1124,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-22 23:09:47.581349,97.98876216113618,29.192256728442782,25.588834127690255,4.037070577575651e-23,8.0,-29.22,1.184412938166907,-29.5,0.6832,0.9099,2.6481,0.7643,0.7597,0.7536,0.7536,0
2114,npp,846,901,0.930556058883667,31.2398853302002,34.4626350402832,3670176,844,673,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-23 22:50:51.889319,94.99588692767644,51.38963474058077,43.7845955314046,6.230948889459186e-22,5.0,-51.38,1.847645286154319,-51.53,0.9111,1.3253,2.7306,0.5248,0.4818,0.4883,0.4883,0
109357,npp,2722,3999,1.44094550609589,31.2420234680176,34.4687728881836,3670176,2725,3167,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-24 00:31:05.817740,-70.91870451809757,68.9723764830947,55.754805297314526,9.919343776715322e-23,21.0,68.94,3.5496478698597698,68.79,1.2643,1.7864,3.3069,0.3893,0.5982,0.561,0.561,0
2168,npp,46,314,1.59223473072052,31.2394676208496,34.4653968811035,3670176,43,168,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-24 22:31:54.452967,92.97202661023746,64.99994006043673,53.37306052170341,1.6281319711417916e-19,2.0,-64.99,2.898275349237888,-65.1,1.3278,1.9476,4.467,0.3571,0.5729,0.5686,0.5686,0
109705,npp,1390,2863,0.733197927474976,31.2391319274902,34.4678535461426,3670176,1389,2308,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-25 23:53:37.603491,-75.33884999782657,41.438918323063504,35.87929806555159,9.202599536956721e-22,15.0,41.41,1.4867838833500562,41.15,0.7396,1.0217,2.7829,0.6807,0.5015,0.4991,0.4991,0
2384,npp,408,3624,0.483585447072983,31.2436008453369,34.4697647094727,3670176,408,2938,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-30 00:18:32.013117,-72.7393717688325,62.34423340414761,51.66482936578099,1.2572220702592561e-14,19.0,62.31,2.6065528283652384,62.19,1.0834,1.5157,2.4941,0.4588,0.2995,0.2219,0.2219,0
110583,npp,2817,3054,0.5666365325450899,31.2411346435547,34.4629592895508,3670176,2819,2455,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-30 23:59:48.806208,-75.35633308743431,47.955023769535586,41.118454007114856,4.6664573882165355e-09,16.0,47.93,1.646109783506203,47.8,0.7892,1.1795,2.8851,0.5897,0.3232,0.3341,0.3341,0
110756,npp,2109,2471,0.611867338418961,31.2427406311035,34.4648246765137,3670144,2109,2001,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-05-31 23:41:00.264961,-76.73847354020623,24.429648286985334,21.48323273887219,0.0008634247855282852,13.0,24.38,1.1367971201176101,24.28,0.6336,0.8681,2.0544,0.8011,0.4701,0.4902,0.4902,0
112090,npp,1392,1885,1.38398349285126,31.2402744293213,34.4630508422852,3670144,1392,1459,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-06-01 23:22:09.944345,93.17860377122413,8.687462759199422,7.68633066880884,0.014043937122321347,10.0,-8.64,1.0,-8.7,0.5536,0.7347,2.1841,0.9466,1.3447,1.31,0.9646463087327644,0
2645,npp,467,2663,4.24597263336182,31.2425537109375,34.4643669128418,3670144,468,2146,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-06-05 23:47:11.501268,-76.95230495826108,33.44924634733131,29.215086864924636,0.07799507922288802,14.0,33.41,1.2365102219381485,33.37,0.7111,0.9502,2.4756,0.7319,3.3608,3.1076,1.1896272637440732,0
2915,npp,446,1686,0.470310658216476,31.2405204772949,34.4644775390625,3670144,446,1276,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-06-12 23:15:40.337296,97.30149505897842,19.777087207046414,17.433941065708584,0.0012110110734788514,9.0,-19.79,1.0837787002826917,-19.63,0.5896,0.8034,2.6241,0.8657,0.3882,0.4071,0.37732009278817613,0
114275,npp,1971,503,1.77086877822876,31.2428874969482,34.4687728881836,3670176,1974,304,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-06-14 22:37:50.811491,94.01262220483858,61.27829680709226,50.93989627730475,3.2403518877524203e-10,3.0,-61.26,2.5331140255951103,-61.24,1.1431,1.6471,3.4768,0.4222,0.7443,0.7477,0.7477,0
122448,npp,2353,1292,0.435754686594009,31.2417659759521,34.4705505371094,3670176,2354,969,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-07-20 23:02:53.061923,97.75490151782246,38.152379098493164,33.160112572491855,5.3625776962741675e-27,7.0,-38.16,1.357151599901897,-38.08,0.6908,0.9449,3.1598,0.7361,0.3204,0.3207,0.3207,0
4895,npp,738,504,6.90256023406982,31.2387084960938,34.4677772521973,3670144,741,305,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-08-01 22:37:40.141319,94.24046502743406,61.25343259232996,50.92573487068979,0.1546040655287239,3.0,-61.24,2.5331140255951103,-61.24,1.1431,1.6471,3.4768,0.4222,2.7702,2.9145,-0.8873601372405577,0
130973,npp,1460,113,2.49031114578247,31.2418022155762,34.467155456543,3670144,1462,52,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-08-07 22:25:01.001529,92.59723200016651,68.47475239455814,55.45846052603121,0.023263386820876992,1.0,-68.46,3.3166247903554,-68.47,1.5069,2.1087,4.4673,0.3298,0.8105,0.8213,0.24923132438637252,0
136874,npp,1655,3243,1.17743301391602,31.2411251068115,34.4650650024414,3670144,1655,2584,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-09-09 00:05:26.123118,-74.46766564236948,53.398865344587556,45.31308910585149,0.011964834852814514,17.0,53.38,1.9513309067639726,53.38,0.8596,1.1677,2.2345,0.5956,0.7005,0.7013,0.40707339916633273,0
7235,npp,587,3426,9.22151756286621,31.2384757995605,34.4672355651855,3670144,586,2773,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-09-30 00:11:28.024643,-73.49728232484344,58.03763039606037,48.70368816587301,0.1647868163406429,18.0,58.0,2.2013981571160284,58.12,0.9819,1.3756,3.0927,0.5056,4.2595,4.6621,0.6098363933105988,0
141125,npp,2972,2850,7.49840307235718,31.2404117584229,34.4658088684082,3670144,2971,2297,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-09-30 23:52:43.064369,-75.81621825773944,40.96464496339762,35.489187151666485,0.16829309526905814,15.0,40.93,1.4276677814245327,41.15,0.7396,1.0217,2.7829,0.6807,5.2321,5.1044,0.9659136795520675,0
8090,npp,709,500,1.2095947265625,31.241828918457,34.463794708252,3670176,711,302,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-10-20 22:37:20.015255,94.17878012019351,61.34633593373172,50.985287605871804,1.0764699893246612e-20,3.0,-61.32,2.5331140255951103,-61.24,1.1431,1.6471,3.4768,0.4222,0.5228,0.5107,0.5107,0
147004,npp,2558,3987,6.94886827468872,31.2383899688721,34.4688186645508,3670144,2555,3161,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-10-31 00:30:14.641910,-70.611268184698,68.79783677058288,55.64600627557234,0.15353143740131098,21.0,68.76,3.5496478698597698,68.79,1.2643,1.7864,3.3069,0.3893,2.1498,2.7054,-1.0700831975026008,0
147384,npp,1266,2854,6.95781898498535,31.2422542572021,34.465030670166,3670144,1267,2301,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-01 23:52:51.893032,-76.04180820638973,41.09525716363164,35.59259444279418,0.10544027136737058,15.0,41.08,1.4276677814245327,41.15,0.7396,1.0217,2.7829,0.6807,4.8534,4.7364,2.1435240416575225,0
8774,npp,319,3616,2.07042562961578,31.2422981262207,34.4688415527344,3670144,316,2933,196611,3866755,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-06 00:17:50.066921,-72.4731051765965,62.189254295471855,51.554354497682475,0.026419990319044153,19.0,62.15,2.6065528283652384,62.19,1.0834,1.5157,2.4941,0.4588,0.9083,0.95,0.3003074600480432,0
148782,npp,1356,1882,0.430608540773392,31.2401809692383,34.4697952270508,3670176,1356,1455,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-08 23:21:33.485804,96.02139381312156,8.818773503180466,7.801517256247955,0.00024870592451860344,10.0,-8.82,1.0,-8.7,0.5536,0.7347,2.1841,0.9466,0.3913,0.4076,0.4076,0
8927,npp,626,1294,0.416787296533585,31.2395496368408,34.4669303894043,3670176,627,971,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-09 23:02:43.216737,97.59700974589349,38.070840964850504,33.09098486986677,6.503235371563064e-11,7.0,-38.08,1.357151599901897,-38.08,0.6908,0.9449,3.1598,0.7361,0.3064,0.3068,0.3068,0
149195,npp,1795,3804,1.57355260848999,31.2389163970947,34.465877532959,3670176,1797,3060,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-11 00:24:06.881501,-71.77651937474073,65.73605347989984,53.82872967982705,1.4549326430965658e-09,20.0,65.7,3.0,65.7,1.1182,1.7008,3.2797,0.4089,0.6531,0.6435,0.6435,0
9035,npp,481,2661,0.585925072431564,31.2432746887207,34.4662818908691,3670176,482,2144,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-12 23:46:40.578612,-77.06109166807695,33.35312296866421,29.130995999408444,6.655266903505592e-26,14.0,33.32,1.2365102219381485,33.37,0.7111,0.9502,2.4756,0.7319,0.4008,0.4288,0.4288,0
149946,npp,2117,1492,0.28636272251606,31.2433471679688,34.4707717895508,3670176,2118,1118,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-14 23:09:01.824020,97.60492306768236,29.49282754474548,25.842846792579095,3.338652840261987e-33,8.0,-29.5,1.184412938166907,-29.5,0.6832,0.9099,2.6481,0.7643,0.169,0.2189,0.2189,0
150132,npp,1369,896,0.5229006409645081,31.2425518035889,34.4680862426758,3670176,1369,669,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-15 22:50:08.004874,95.65160992568141,51.53262446528319,43.887810003909,2.496557365322258e-32,5.0,-51.53,1.847645286154319,-51.53,0.9111,1.3253,2.7306,0.5248,0.2612,0.2744,0.2744,0
150519,npp,1950,2855,0.603338986635208,31.2427349090576,34.4629707336426,3670176,1949,2302,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-17 23:52:55.646936,-75.32896043359325,41.145972486444954,35.635108342330426,1.497717590943464e-29,15.0,41.12,1.4276677814245327,41.15,0.7396,1.0217,2.7829,0.6807,0.4025,0.4107,0.4107,0
150701,npp,1261,2274,0.494285702705383,31.239200592041,34.4654960632324,3670176,1261,1829,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-18 23:34:08.940895,-75.01172690101716,13.866340772259619,12.251688387542318,2.8260254096081974e-25,12.0,13.83,1.015504800579495,13.94,0.5747,0.8243,1.8337,0.8437,0.3705,0.417,0.417,0
9305,npp,546,1689,0.6232075989246371,31.2391109466553,34.4698028564453,3670176,546,1278,196611,3866787,4161,pse_gaza_33_44,31.24166667,34.46666667,33,44,pse_gaza,2012-11-19 23:15:20.455336,99.13484017932045,19.62247313953376,17.29836482689184,3.079999299624402e-19,9.0,-19.63,1.0442604737599883,-19.63,0.5896,0.8034,2.6241,0.8657,0.5229,0.5395,0.5395,0
