lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.479,0.494,0.849
2,0.1,0.34,0.646
3,-0.065,0.215,0.445
4,-0.033,0.114,0.26
5,0.021,0.036,0.082
6,0.077,-0.023,-0.07
7,0.023,-0.065,-0.177
8,-0.027,-0.093,-0.244
9,-0.042,-0.109,-0.283
10,-0.028,-0.115,-0.307
11,-0.027,-0.113,-0.321
12,-0.039,-0.105,-0.328
13,-0.048,-0.092,-0.332
14,-0.045,-0.075,-0.333
15,-0.037,-0.056,-0.333
16,-0.026,-0.035,-0.331
17,-0.037,-0.015,-0.33
18,-0.052,0.006,-0.327
19,-0.051,0.025,-0.319
20,-0.036,0.043,-0.3
21,-0.014,0.058,-0.265
22,-0.034,0.072,-0.206
23,-0.041,0.083,-0.123
24,-0.001,0.091,-0.009
25,0.131,0.096,0.151
26,0.282,0.085,0.363
27,0.296,0.079,0.594
28,0.037,0.081,0.747
29,-0.154,0.083,0.823
30,-0.074,0.082,0.832
31,0.201,0.079,0.755
32,0.383,0.079,0.578
33,0.282,0.083,0.345
34,0.093,0.081,0.139
35,-0.041,0.065,-0.016
36,-0.061,0.04,-0.126
37,-0.03,0.017,-0.207
38,-0.021,0.001,-0.266
39,-0.046,-0.008,-0.3
40,-0.057,-0.017,-0.317
41,-0.052,-0.028,-0.325
42,-0.043,-0.038,-0.329
43,-0.035,-0.044,-0.33
44,-0.043,-0.046,-0.332
45,-0.052,-0.046,-0.333
46,-0.048,-0.043,-0.331
47,-0.039,-0.037,-0.327
48,-0.027,-0.027,-0.32
49,-0.034,-0.013,-0.306
50,-0.041,0.004,-0.284
51,-0.02,0.017,-0.243
52,0.024,0.024,-0.174
53,0.059,0.026,-0.065
54,-0.02,0.036,0.083
55,-0.091,0.056,0.25
56,-0.085,0.074,0.427
57,0.143,0.083,0.632
58,0.417,0.082,0.811
59,0.467,0.08,0.878
60,0.209,0.079,0.775
61,-0.057,0.073,0.593
62,-0.135,0.06,0.412
63,-0.028,0.042,0.24
64,0.101,0.034,0.074
65,0.065,0.034,-0.077
66,0.001,0.032,-0.179
67,-0.033,0.022,-0.242
68,-0.036,0.007,-0.28
69,-0.026,-0.009,-0.305
70,-0.035,-0.021,-0.32
71,-0.05,-0.028,-0.327
72,-0.055,-0.035,-0.33
73,-0.049,-0.04,-0.33
74,-0.038,-0.043,-0.33
75,-0.035,-0.043,-0.329
76,-0.046,-0.04,-0.328
77,-0.055,-0.035,-0.325
78,-0.049,-0.03,-0.316
79,-0.031,-0.024,-0.297
80,-0.013,-0.014,-0.261
81,-0.041,0.003,-0.205
82,-0.038,0.025,-0.126
83,0.041,0.041,-0.013
84,0.169,0.043,0.148
85,0.255,0.037,0.35
86,0.139,0.034,0.55
87,-0.098,0.038,0.686
88,-0.252,0.042,0.758
89,-0.074,0.042,0.774
90,0.21,0.038,0.702
91,0.288,0.039,0.522
92,0.146,0.044,0.305
93,-0.01,0.037,0.123
94,-0.058,0.019,-0.017
95,-0.046,-0.002,-0.121
96,-0.006,-0.016,-0.203
97,-0.021,-0.022,-0.262
98,-0.044,-0.024,-0.295
99,-0.053,-0.027,-0.312
100,-0.046,-0.033,-0.32
101,-0.035,-0.037,-0.324
102,-0.042,-0.039,-0.327
103,-0.05,-0.039,-0.328
104,-0.052,-0.036,-0.328
105,-0.047,-0.033,-0.327
106,-0.037,-0.028,-0.323
107,-0.03,-0.02,-0.316
108,-0.042,-0.008,-0.304
109,-0.044,0.001,-0.282
110,-0.018,0.006,-0.242
111,0.033,0.004,-0.174
112,0.038,0.003,-0.067
113,-0.032,0.011,0.068
114,-0.08,0.027,0.217
115,-0.031,0.04,0.386
116,0.181,0.043,0.58
117,0.443,0.04,0.752
118,0.271,0.038,0.787
119,-0.027,0.038,0.695
120,-0.224,0.031,0.544
121,-0.149,0.018,0.392
122,-0.038,0.006,0.228
123,0.078,0.003,0.064
124,0.051,0.006,-0.076
125,-0.012,0.005,-0.172
126,-0.043,-0.005,-0.233
127,-0.033,-0.019,-0.272
128,-0.019,-0.03,-0.298
129,-0.035,-0.037,-0.313
130,-0.048,-0.041,-0.32
131,-0.052,-0.044,-0.324
132,-0.044,-0.046,-0.324
133,-0.034,-0.046,-0.323
134,-0.04,-0.043,-0.323
135,-0.048,-0.038,-0.322
136,-0.051,-0.032,-0.319
137,-0.045,-0.026,-0.31
138,-0.03,-0.02,-0.293
139,-0.029,-0.01,-0.259
140,-0.041,0.005,-0.207
141,-0.027,0.021,-0.135
142,0.054,0.029,-0.028
143,0.155,0.023,0.123
144,0.203,0.015,0.313
145,0.011,0.015,0.478
146,-0.18,0.021,0.6
147,-0.189,0.026,0.689
148,0.014,0.027,0.722
149,0.24,0.027,0.657
150,0.255,0.029,0.492
151,0.074,0.032,0.296
152,-0.061,0.023,0.128
153,-0.077,0.006,-0.002
154,-0.039,-0.011,-0.109
155,0.002,-0.02,-0.195
156,-0.021,-0.022,-0.253
157,-0.045,-0.023,-0.287
158,-0.048,-0.026,-0.304
159,-0.038,-0.032,-0.312
160,-0.026,-0.037,-0.316
161,-0.037,-0.039,-0.319
162,-0.048,-0.04,-0.321
163,-0.05,-0.039,-0.321
164,-0.046,-0.036,-0.32
165,-0.035,-0.032,-0.316
166,-0.035,-0.025,-0.31
167,-0.048,-0.015,-0.3
168,-0.045,-0.009,-0.28
169,-0.018,-0.007,-0.243
170,0.011,-0.01,-0.18
171,-0.011,-0.007,-0.082
172,-0.061,0.004,0.036
173,-0.083,0.019,0.172
174,0.033,0.029,0.338
175,0.226,0.029,0.524
176,0.361,0.025,0.685
177,0.146,0.024,0.723
178,-0.132,0.023,0.652
179,-0.215,0.016,0.539
180,-0.116,0.008,0.407
181,0.06,0.003,0.253
182,0.1,0.006,0.082
183,0.045,0.013,-0.056
184,-0.018,0.009,-0.153
185,-0.038,-0.003,-0.216
186,-0.03,-0.016,-0.26
187,-0.025,-0.027,-0.289
188,-0.042,-0.034,-0.305
189,-0.052,-0.038,-0.312
190,-0.048,-0.042,-0.315
191,-0.034,-0.045,-0.314
192,-0.029,-0.047,-0.314
193,-0.036,-0.046,-0.315
194,-0.049,-0.043,-0.315
195,-0.054,-0.039,-0.313
196,-0.044,-0.035,-0.305
197,-0.025,-0.029,-0.289
198,-0.032,-0.019,-0.258
199,-0.04,-0.005,-0.212
200,-0.019,0.006,-0.147
201,0.051,0.009,-0.047
202,0.11,0.002,0.095
203,0.047,-0.003,0.263
204,-0.109,0.002,0.419
205,-0.224,0.009,0.547
206,-0.135,0.015,0.655
207,0.116,0.016,0.713
208,0.347,0.017,0.669
209,0.205,0.02,0.505
210,0.009,0.02,0.32
211,-0.079,0.011,0.16
212,-0.072,-0.005,0.026
213,-0.019,-0.015,-0.088
214,0.003,-0.017,-0.181
215,-0.021,-0.013,-0.241
216,-0.046,-0.014,-0.276
217,-0.047,-0.019,-0.294
218,-0.04,-0.027,-0.305
219,-0.038,-0.034,-0.31
220,-0.046,-0.038,-0.313
221,-0.051,-0.04,-0.314
222,-0.048,-0.041,-0.314
223,-0.041,-0.042,-0.313
224,-0.031,-0.04,-0.31
225,-0.04,-0.036,-0.305
226,-0.052,-0.031,-0.297
227,-0.045,-0.028,-0.279
228,-0.021,-0.029,-0.244
229,-0.005,-0.028,-0.185
230,-0.044,-0.021,-0.097
231,-0.078,-0.006,0.009
232,-0.061,0.01,0.14
233,0.062,0.018,0.308
234,0.217,0.014,0.495
235,0.226,0.011,0.655
236,-0.007,0.012,0.705
237,-0.229,0.011,0.664
238,-0.194,0.006,0.577
239,-0.016,0.0,0.454
240,0.168,0.0,0.292
241,0.143,0.008,0.112
242,0.041,0.013,-0.033
243,-0.027,0.007,-0.134
244,-0.039,-0.006,-0.203
245,-0.026,-0.019,-0.252
246,-0.032,-0.027,-0.283
247,-0.048,-0.032,-0.299
248,-0.056,-0.036,-0.307
249,-0.052,-0.04,-0.31
250,-0.042,-0.044,-0.31
251,-0.039,-0.046,-0.311
252,-0.042,-0.045,-0.311
253,-0.053,-0.043,-0.311
254,-0.049,-0.04,-0.308
255,-0.039,-0.037,-0.301
256,-0.026,-0.03,-0.286
257,-0.038,-0.02,-0.259
258,-0.041,-0.008,-0.218
259,-0.009,-0.0,-0.156
260,0.048,0.0,-0.06
261,0.081,-0.004,0.078
262,-0.016,-0.003,0.24
263,-0.16,0.008,0.393
264,-0.213,0.02,0.539
265,-0.037,0.027,0.679
266,0.244,0.029,0.754
267,0.353,0.03,0.707
268,0.164,0.033,0.546
269,-0.03,0.029,0.359
270,-0.086,0.017,0.198
271,-0.041,0.002,0.056
272,0.034,-0.005,-0.069
273,0.022,-0.004,-0.168
274,-0.021,-0.001,-0.23
275,-0.042,-0.005,-0.267
276,-0.04,-0.014,-0.287
277,-0.03,-0.024,-0.298
278,-0.039,-0.032,-0.304
279,-0.049,-0.036,-0.307
280,-0.053,-0.039,-0.309
281,-0.051,-0.041,-0.308
282,-0.042,-0.042,-0.307
283,-0.037,-0.039,-0.305
284,-0.046,-0.035,-0.301
285,-0.054,-0.03,-0.293
286,-0.05,-0.028,-0.277
287,-0.028,-0.027,-0.243
288,-0.018,-0.022,-0.185
289,-0.056,-0.01,-0.104
290,-0.072,0.009,-0.002
291,0.006,0.025,0.133
292,0.135,0.03,0.309
293,0.268,0.027,0.509
294,0.16,0.026,0.67
295,-0.085,0.028,0.736
296,-0.236,0.028,0.712
297,-0.128,0.026,0.638
298,0.114,0.022,0.509
299,0.24,0.025,0.321
300,0.149,0.033,0.129
301,0.033,0.031,-0.019
302,-0.034,0.017,-0.124
303,-0.042,-0.003,-0.195
304,-0.025,-0.018,-0.247
305,-0.036,-0.028,-0.277
306,-0.052,-0.033,-0.293
307,-0.054,-0.039,-0.301
308,-0.045,-0.044,-0.303
309,-0.038,-0.047,-0.304
310,-0.043,-0.048,-0.305
311,-0.051,-0.045,-0.306
312,-0.054,-0.041,-0.305
313,-0.047,-0.035,-0.302
314,-0.037,-0.028,-0.296
315,-0.026,-0.016,-0.281
316,-0.039,-0.002,-0.256
317,-0.041,0.012,-0.219
318,-0.0,0.021,-0.156
319,0.05,0.021,-0.059
320,0.044,0.022,0.08
321,-0.05,0.03,0.239
322,-0.12,0.046,0.401
323,-0.078,0.06,0.565
324,0.148,0.066,0.726
325,0.46,0.066,0.82
326,0.394,0.068,0.746
327,0.117,0.069,0.573
328,-0.069,0.062,0.386
329,-0.077,0.045,0.22
330,-0.006,0.029,0.067
331,0.049,0.022,-0.069
332,0.022,0.021,-0.167
333,-0.024,0.016,-0.228
334,-0.043,0.005,-0.262
335,-0.038,-0.01,-0.282
336,-0.029,-0.024,-0.293
337,-0.041,-0.033,-0.299
338,-0.047,-0.039,-0.303
339,-0.05,-0.043,-0.304
340,-0.048,-0.044,-0.304
341,-0.04,-0.044,-0.303
342,-0.043,-0.04,-0.301
343,-0.052,-0.032,-0.297
344,-0.05,-0.025,-0.289
345,-0.036,-0.018,-0.272
346,-0.017,-0.01,-0.239
347,-0.029,0.004,-0.182
348,-0.057,0.024,-0.104
349,-0.031,0.046,0.0
350,0.061,0.062,0.141
351,0.206,0.063,0.325
352,0.329,0.058,0.541
353,0.165,0.059,0.696
354,-0.112,0.061,0.758
355,-0.16,0.062,0.747
356,0.034,0.059,0.676
357,0.243,0.057,0.527
358,0.254,0.061,0.316
359,0.122,0.065,0.123
360,-0.003,0.055,-0.022
361,-0.05,0.033,-0.123
362,-0.038,0.009,-0.194
363,-0.024,-0.01,-0.246
364,-0.041,-0.022,-0.275
365,-0.056,-0.031,-0.29
366,-0.054,-0.039,-0.296
367,-0.043,-0.046,-0.299
368,-0.035,-0.05,-0.3
369,-0.037,-0.051,-0.301
370,-0.047,-0.048,-0.301
371,-0.05,-0.043,-0.301
372,-0.046,-0.036,-0.298
373,-0.033,-0.026,-0.291
374,-0.035,-0.011,-0.278
375,-0.044,0.007,-0.255
376,-0.03,0.023,-0.216
377,0.006,0.038,-0.154
378,0.044,0.053,-0.056
379,0.012,0.066,0.084
380,-0.072,0.078,0.242
381,-0.104,0.087,0.406
382,0.049,0.094,0.583
383,0.331,0.099,0.753
384,0.553,0.1,0.835
385,0.351,0.098,0.735
386,0.053,0.093,0.557
387,-0.083,0.084,0.377
388,-0.061,0.073,0.211
389,0.009,0.059,0.056
390,0.044,0.043,-0.079
391,0.007,0.025,-0.17
392,-0.037,0.006,-0.227
393,-0.042,-0.013,-0.259
394,-0.034,-0.031,-0.28
395,-0.036,-0.046,-0.292
396,-0.045,-0.058,-0.297
397,-0.051,-0.064,-0.3
398,-0.05,-0.062,-0.3
399,-0.04,-0.051,-0.299
400,-0.034,-0.028,-0.298
