lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.564,0.566,0.818
2,0.225,0.415,0.602
3,0.075,0.293,0.418
4,0.072,0.197,0.268
5,0.117,0.123,0.115
6,0.115,0.068,-0.027
7,0.081,0.029,-0.133
8,0.062,0.004,-0.2
9,0.062,-0.009,-0.241
10,0.065,-0.013,-0.269
11,0.059,-0.01,-0.287
12,0.065,-0.001,-0.292
13,0.067,0.012,-0.293
14,0.055,0.028,-0.3
15,0.046,0.046,-0.304
16,0.056,0.064,-0.3
17,0.06,0.082,-0.294
18,0.059,0.1,-0.287
19,0.049,0.115,-0.28
20,0.049,0.129,-0.261
21,0.069,0.141,-0.223
22,0.074,0.151,-0.163
23,0.076,0.157,-0.082
24,0.114,0.162,0.024
25,0.196,0.163,0.168
26,0.292,0.151,0.358
27,0.292,0.144,0.552
28,0.145,0.142,0.67
29,-0.017,0.142,0.712
30,0.039,0.139,0.723
31,0.203,0.134,0.678
32,0.291,0.132,0.537
33,0.218,0.132,0.331
34,0.127,0.128,0.152
35,0.055,0.114,0.016
36,0.053,0.095,-0.082
37,0.059,0.078,-0.166
38,0.048,0.064,-0.228
39,0.028,0.054,-0.267
40,0.022,0.044,-0.288
41,0.023,0.035,-0.3
42,0.018,0.027,-0.309
43,0.018,0.022,-0.312
44,0.025,0.019,-0.312
45,0.028,0.019,-0.31
46,0.023,0.022,-0.309
47,0.024,0.027,-0.306
48,0.026,0.034,-0.297
49,0.024,0.043,-0.279
50,0.024,0.054,-0.249
51,0.033,0.063,-0.207
52,0.051,0.067,-0.142
53,0.068,0.068,-0.038
54,0.059,0.073,0.1
55,-0.009,0.084,0.236
56,0.004,0.096,0.385
57,0.142,0.101,0.559
58,0.335,0.101,0.735
59,0.349,0.101,0.792
60,0.187,0.1,0.691
61,0.022,0.096,0.532
62,-0.018,0.086,0.385
63,0.024,0.075,0.239
64,0.092,0.067,0.092
65,0.07,0.064,-0.046
66,0.032,0.06,-0.144
67,0.01,0.051,-0.207
68,0.018,0.038,-0.247
69,0.006,0.027,-0.279
70,0.004,0.018,-0.296
71,0.01,0.011,-0.301
72,0.012,0.005,-0.304
73,0.012,0.001,-0.308
74,0.001,-0.001,-0.314
75,-0.006,-0.001,-0.315
76,0.003,0.001,-0.308
77,0.006,0.005,-0.301
78,-0.006,0.011,-0.295
79,-0.015,0.018,-0.279
80,-0.003,0.026,-0.24
81,-0.001,0.039,-0.178
82,0.015,0.055,-0.098
83,0.064,0.068,0.009
84,0.139,0.071,0.157
85,0.192,0.069,0.342
86,0.146,0.068,0.514
87,-0.001,0.071,0.613
88,-0.06,0.075,0.675
89,0.029,0.076,0.698
90,0.196,0.075,0.65
91,0.222,0.076,0.493
92,0.137,0.079,0.301
93,0.044,0.076,0.138
94,0.016,0.064,0.02
95,0.025,0.05,-0.077
96,0.038,0.039,-0.162
97,0.017,0.032,-0.227
98,0.001,0.025,-0.264
99,0.002,0.018,-0.282
100,0.002,0.012,-0.294
101,-0.005,0.007,-0.304
102,0.003,0.003,-0.305
103,0.009,-0.0,-0.305
104,0.009,-0.001,-0.304
105,0.002,0.001,-0.305
106,-0.002,0.004,-0.303
107,0.0,0.01,-0.295
108,0.004,0.018,-0.278
109,0.008,0.026,-0.253
110,0.002,0.032,-0.214
111,0.011,0.035,-0.148
112,0.032,0.037,-0.041
113,0.005,0.045,0.086
114,-0.025,0.058,0.218
115,0.026,0.068,0.364
116,0.154,0.072,0.531
117,0.298,0.074,0.69
118,0.261,0.076,0.728
119,0.079,0.078,0.644
120,-0.045,0.075,0.509
121,-0.013,0.067,0.385
122,0.057,0.06,0.247
123,0.087,0.059,0.099
124,0.063,0.061,-0.033
125,0.042,0.06,-0.124
126,0.047,0.054,-0.183
127,0.046,0.045,-0.228
128,0.023,0.038,-0.265
129,0.016,0.032,-0.283
130,0.025,0.027,-0.287
131,0.027,0.023,-0.29
132,0.013,0.02,-0.298
133,0.01,0.019,-0.301
134,0.012,0.019,-0.302
135,0.02,0.02,-0.297
136,0.021,0.023,-0.291
137,0.017,0.029,-0.283
138,0.018,0.035,-0.265
139,0.024,0.043,-0.226
140,0.027,0.055,-0.17
141,0.033,0.067,-0.101
142,0.09,0.076,0.004
143,0.162,0.078,0.153
144,0.207,0.076,0.333
145,0.094,0.078,0.477
146,-0.059,0.084,0.566
147,-0.054,0.088,0.639
148,0.086,0.089,0.677
149,0.216,0.09,0.633
150,0.224,0.092,0.487
151,0.135,0.094,0.307
152,0.057,0.088,0.159
153,0.045,0.078,0.044
154,0.069,0.068,-0.054
155,0.067,0.063,-0.145
156,0.052,0.062,-0.207
157,0.048,0.059,-0.241
158,0.049,0.055,-0.257
159,0.045,0.051,-0.271
160,0.027,0.047,-0.283
161,0.029,0.044,-0.286
162,0.038,0.042,-0.286
163,0.045,0.041,-0.286
164,0.038,0.042,-0.288
165,0.017,0.045,-0.29
166,0.023,0.049,-0.283
167,0.038,0.054,-0.266
168,0.045,0.058,-0.243
169,0.057,0.06,-0.204
170,0.077,0.058,-0.135
171,0.086,0.059,-0.035
172,0.049,0.067,0.074
173,0.029,0.078,0.19
174,0.097,0.086,0.338
175,0.186,0.087,0.504
176,0.249,0.087,0.651
177,0.148,0.087,0.687
178,-0.01,0.086,0.612
179,-0.053,0.082,0.516
180,0.019,0.077,0.411
181,0.116,0.074,0.279
182,0.131,0.075,0.125
183,0.091,0.078,-0.007
184,0.061,0.076,-0.1
185,0.064,0.069,-0.163
186,0.058,0.061,-0.211
187,0.041,0.056,-0.249
188,0.039,0.052,-0.266
189,0.054,0.048,-0.27
190,0.057,0.045,-0.273
191,0.046,0.043,-0.281
192,0.038,0.043,-0.285
193,0.035,0.043,-0.287
194,0.044,0.044,-0.282
195,0.04,0.047,-0.279
196,0.035,0.051,-0.274
197,0.045,0.055,-0.254
198,0.056,0.06,-0.218
199,0.057,0.067,-0.168
200,0.064,0.074,-0.104
201,0.104,0.076,-0.007
202,0.156,0.073,0.129
203,0.107,0.071,0.28
204,0.001,0.074,0.408
205,-0.06,0.079,0.513
206,-0.016,0.083,0.607
207,0.135,0.082,0.676
208,0.244,0.082,0.637
209,0.19,0.083,0.486
210,0.076,0.081,0.317
211,0.023,0.073,0.179
212,0.043,0.061,0.067
213,0.076,0.053,-0.036
214,0.077,0.052,-0.129
215,0.057,0.051,-0.193
216,0.037,0.048,-0.232
217,0.032,0.042,-0.252
218,0.011,0.035,-0.27
219,0.006,0.03,-0.278
220,0.013,0.027,-0.281
221,0.026,0.025,-0.28
222,0.034,0.025,-0.28
223,0.018,0.026,-0.284
224,0.011,0.028,-0.285
225,0.013,0.03,-0.278
226,0.025,0.034,-0.264
227,0.021,0.037,-0.246
228,0.021,0.037,-0.213
229,0.035,0.037,-0.15
230,0.043,0.042,-0.057
231,0.029,0.052,0.041
232,0.031,0.062,0.153
233,0.116,0.069,0.307
234,0.2,0.069,0.475
235,0.188,0.068,0.615
236,0.065,0.07,0.648
237,-0.079,0.071,0.601
238,-0.058,0.069,0.534
239,0.084,0.065,0.447
240,0.173,0.064,0.305
241,0.141,0.067,0.136
242,0.078,0.067,-0.003
243,0.02,0.06,-0.104
244,0.022,0.049,-0.166
245,0.022,0.039,-0.216
246,0.024,0.032,-0.247
247,0.032,0.027,-0.26
248,0.029,0.022,-0.267
249,0.02,0.018,-0.274
250,0.014,0.015,-0.28
251,0.012,0.014,-0.283
252,0.019,0.014,-0.281
253,0.023,0.016,-0.278
254,0.01,0.019,-0.279
255,-0.003,0.023,-0.278
256,0.011,0.027,-0.261
257,0.019,0.033,-0.229
258,0.02,0.04,-0.184
259,0.024,0.045,-0.125
260,0.063,0.046,-0.03
261,0.086,0.045,0.099
262,0.044,0.047,0.242
263,-0.04,0.054,0.368
264,-0.058,0.062,0.482
265,0.066,0.065,0.611
266,0.235,0.065,0.691
267,0.26,0.064,0.643
268,0.147,0.064,0.491
269,0.012,0.061,0.329
270,-0.014,0.052,0.196
271,0.015,0.042,0.075
272,0.039,0.037,-0.042
273,0.027,0.036,-0.139
274,0.014,0.035,-0.199
275,0.007,0.029,-0.233
276,0.009,0.022,-0.254
277,0.009,0.014,-0.267
278,0.009,0.008,-0.272
279,0.008,0.004,-0.276
280,0.012,0.001,-0.279
281,0.003,0.0,-0.284
282,-0.013,0.001,-0.287
283,-0.02,0.004,-0.287
284,-0.011,0.008,-0.279
285,-0.0,0.014,-0.268
286,0.005,0.019,-0.25
287,0.016,0.024,-0.216
288,0.033,0.03,-0.155
289,0.023,0.041,-0.074
290,0.011,0.055,0.02
291,0.053,0.067,0.137
292,0.141,0.071,0.289
293,0.201,0.07,0.46
294,0.149,0.07,0.594
295,0.002,0.072,0.635
296,-0.084,0.073,0.613
297,0.004,0.071,0.559
298,0.155,0.07,0.467
299,0.208,0.072,0.307
300,0.146,0.075,0.135
301,0.069,0.074,0.002
302,0.03,0.065,-0.094
303,0.024,0.052,-0.164
304,0.031,0.04,-0.214
305,0.019,0.032,-0.246
306,0.005,0.025,-0.264
307,0.011,0.019,-0.268
308,0.009,0.015,-0.274
309,0.009,0.013,-0.279
310,0.013,0.013,-0.282
311,0.017,0.015,-0.28
312,0.014,0.019,-0.279
313,0.011,0.024,-0.279
314,0.019,0.03,-0.273
315,0.027,0.037,-0.257
316,0.034,0.047,-0.226
317,0.035,0.056,-0.186
318,0.043,0.062,-0.127
319,0.067,0.065,-0.036
320,0.079,0.066,0.091
321,0.026,0.073,0.229
322,-0.024,0.084,0.358
323,0.025,0.093,0.494
324,0.168,0.096,0.632
325,0.309,0.096,0.714
326,0.312,0.097,0.656
327,0.153,0.097,0.498
328,0.035,0.092,0.341
329,0.021,0.082,0.206
330,0.052,0.071,0.08
331,0.055,0.066,-0.045
332,0.04,0.066,-0.136
333,0.025,0.064,-0.192
334,0.022,0.057,-0.224
335,0.019,0.047,-0.249
336,0.022,0.039,-0.261
337,0.026,0.032,-0.266
338,0.034,0.027,-0.268
339,0.031,0.024,-0.273
340,0.028,0.023,-0.276
341,0.027,0.024,-0.277
342,0.026,0.026,-0.275
343,0.023,0.03,-0.271
344,0.035,0.036,-0.259
345,0.032,0.042,-0.243
346,0.039,0.048,-0.209
347,0.044,0.058,-0.151
348,0.039,0.072,-0.075
349,0.037,0.088,0.013
350,0.087,0.099,0.132
351,0.193,0.101,0.298
352,0.238,0.099,0.475
353,0.154,0.099,0.595
354,-0.004,0.101,0.629
355,-0.069,0.1,0.615
356,0.065,0.098,0.573
357,0.229,0.098,0.47
358,0.244,0.102,0.299
359,0.164,0.105,0.13
360,0.072,0.099,-0.001
361,0.046,0.085,-0.092
362,0.049,0.07,-0.159
363,0.041,0.058,-0.21
364,0.034,0.049,-0.237
365,0.032,0.042,-0.252
366,0.037,0.036,-0.259
367,0.027,0.032,-0.267
368,0.028,0.029,-0.272
369,0.027,0.029,-0.274
370,0.031,0.03,-0.272
371,0.025,0.033,-0.271
372,0.025,0.038,-0.27
373,0.03,0.044,-0.264
374,0.044,0.053,-0.246
375,0.054,0.063,-0.216
376,0.043,0.073,-0.181
377,0.052,0.084,-0.124
378,0.077,0.094,-0.03
379,0.061,0.103,0.094
380,0.006,0.111,0.228
381,-0.021,0.118,0.353
382,0.093,0.124,0.502
383,0.293,0.128,0.656
384,0.416,0.129,0.737
385,0.318,0.129,0.656
386,0.117,0.127,0.488
387,0.025,0.122,0.336
388,0.03,0.115,0.203
389,0.079,0.106,0.074
390,0.075,0.096,-0.048
391,0.057,0.084,-0.131
392,0.045,0.071,-0.184
393,0.039,0.058,-0.217
394,0.036,0.045,-0.24
395,0.033,0.032,-0.255
396,0.034,0.022,-0.262
397,0.027,0.014,-0.266
398,0.027,0.01,-0.27
399,0.019,0.012,-0.275
400,0.014,0.02,-0.276
