gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2734,3822,1.16996955871582,31.1847381591797,34.467041015625,3670176,2731,3071,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-01 00:25:25.929727,-71.34612197373221,66.05525157265946,54.030965155652986,3.256670726252671e-09,20.0,66.02,3.0,65.77,0.5586,0.7469,1.0289,0.5165,0.5268,0.6042,0
101003,npp,2072,3260,0.917284965515137,31.1833763122559,34.4657020568848,3670176,2072,2603,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-02 00:06:44.481293,-74.23876577489466,53.87151474623975,45.66242276348807,0.00045911388659145095,17.0,53.84,1.9513309067639726,53.46,0.5219,0.6864,0.8064,0.5621,0.5041,0.5156,0
102741,npp,2154,1310,0.412854224443436,31.1818809509277,34.4673385620117,3670176,2154,986,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-15 23:03:57.686793,96.70586119440591,37.42704635725564,32.559602711531944,6.5389197021186406e-12,7.0,-37.44,1.357151599901897,-38.04,0.3819,0.4599,0.582,0.8389,0.3511,0.3463,0
102861,npp,1392,714,0.503886073827744,31.1813335418701,34.4683380126953,3670176,1396,496,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-16 22:45:01.999495,94.20173879847229,56.40516945046438,47.52833832712728,5.869570570156034e-17,4.0,-56.39,2.0682789409984763,-56.74,0.5135,0.6979,0.7945,0.5528,0.292,0.2785,0
647,npp,242,3824,0.48783004283905,31.1827545166016,34.4639625549316,3670176,245,3073,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-17 00:25:21.263920,-71.93605377159031,66.0842768715661,54.05347269346218,2.23344510159802e-07,20.0,66.05,3.0,65.77,0.5586,0.7469,1.0289,0.5165,0.2994,0.2519,0
665,npp,604,128,1.80029439926147,31.1865196228027,34.4692726135254,3670176,602,59,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-17 22:26:04.534851,92.22513932570773,68.22845483709126,55.32061423587999,2.837822456350323e-21,1.0,-68.21,3.3166247903554,-68.44,0.6687,0.9339,1.3267,0.4131,0.647,0.7437,0
102989,npp,2665,3261,1.27577340602875,31.1835117340088,34.4669914245605,3670176,2665,2604,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-18 00:06:38.033447,-74.35628893071834,53.898760254060996,45.68633141917553,1.1294395242306875e-12,17.0,53.86,1.9513309067639726,53.46,0.5219,0.6864,0.8064,0.5621,0.6878,0.7171,0
103109,npp,1988,2679,0.592245191335678,31.187032699585,34.4657707214355,3670176,1989,2156,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-18 23:47:53.024341,-77.20557242779829,34.14523279997119,29.805405671846906,1.3683650825904381e-17,14.0,34.1,1.2937979144666532,33.5,0.3995,0.525,0.6378,0.7348,0.4378,0.4352,0
103227,npp,1285,2096,0.31369212269783,31.187313079834,34.4637756347656,3670176,1286,1661,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-19 23:29:04.452123,-76.59473614043435,3.6581185033380814,3.238926325578338,9.549715512205118e-22,11.0,3.6,1.0,2.79,0.3216,0.3858,0.4707,1.0,0.3137,0.3137,0
103474,npp,1661,4010,1.28051352500916,31.1850147247314,34.4699058532715,3670176,1659,3172,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-22 00:31:30.565483,-70.61406293164414,69.13117571066502,55.84597435591704,5.424568470534734e-22,21.0,69.1,3.5496478698597698,68.85,0.7419,0.9894,1.2232,0.3899,0.4678,0.4993,0
103583,npp,2079,322,0.53014349937439,31.1867218017578,34.464786529541,3670176,2085,174,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-22 22:32:20.958110,92.78011918336138,64.85711675394852,53.28597165047999,2.9431593956494977e-24,2.0,-64.84,2.8345692104261015,-65.08,0.65,0.8472,1.2057,0.4554,0.2739,0.2414,0
103592,npp,1022,3449,0.556374490261078,31.1824645996094,34.4690818786621,3670176,1020,2794,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-23 00:12:49.119443,-73.26529304276409,58.57255762327205,49.08563496655434,6.823828836714335e-23,18.0,58.54,2.253202848596432,58.2,0.56,0.7785,0.9634,0.4955,0.2872,0.2757,0
926,npp,354,2874,0.63853657245636,31.1849937438965,34.4644088745117,3670176,356,2318,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-23 23:54:05.896465,-75.93076106476215,41.824126308067356,36.1959010410862,6.703893030660911e-23,15.0,41.8,1.4867838833500562,41.23,0.4601,0.5655,0.665,0.6822,0.4349,0.4356,0
103827,npp,2731,2290,0.55424427986145,31.1834049224854,34.463493347168,3670176,2731,1844,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-24 23:35:17.338731,-76.82488687102271,14.781255915504998,13.05777412565206,9.510516099687428e-22,12.0,14.73,1.0442604737599883,14.0,0.3793,0.4402,0.5249,0.8763,0.4949,0.4857,0
103946,npp,2010,1703,0.467616617679596,31.1832466125488,34.4671745300293,3670176,2010,1291,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-25 23:16:27.000464,98.34816773372994,18.821384898423545,16.600475966602964,2.4272784163183187e-19,9.0,-18.86,1.0442604737599883,-19.63,0.3303,0.4264,0.486,0.9047,0.4252,0.423,0
104062,npp,1248,1108,0.447368800640106,31.1804885864258,34.4636535644531,3670176,1251,816,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-26 22:57:33.103760,95.99798147115473,44.888579311507115,38.67844898883513,9.995720080344278e-16,6.0,-44.91,1.5732132722552272,-45.32,0.4424,0.5295,0.6982,0.7285,0.3336,0.3259,0
1070,npp,476,518,0.666073799133301,31.1815776824951,34.4676856994629,3670176,474,316,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-27 22:38:37.425191,93.86072477939743,60.947557640809805,50.72380662277179,4.430627824783833e-11,3.0,-60.94,2.4157378735459294,-61.22,0.592,0.7587,1.0378,0.5085,0.3474,0.3387,0
104186,npp,2444,3636,0.722357213497162,31.1822910308838,34.4660301208496,3670176,2442,2948,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-28 00:19:00.249156,-72.46818397625184,62.57299350703375,51.81909894638897,2.5941780853623924e-18,19.0,62.55,2.6065528283652384,62.25,0.5739,0.7597,1.0092,0.5078,0.3714,0.3668,0
104304,npp,1784,3067,0.680012285709381,31.1851673126221,34.4687004089355,3670176,1784,2463,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-29 00:00:17.029471,-75.25606051679013,48.350539856733114,41.43176634703364,1.499463103527253e-14,16.0,48.32,1.7549928774784245,47.86,0.4689,0.5864,0.6871,0.6579,0.4391,0.4474,0
104422,npp,1097,2484,0.450196593999863,31.1826839447021,34.4687385559082,3670176,1097,2011,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-29 23:41:30.250494,-77.21736493952557,25.05846427375713,22.02897213603991,9.671422247330944e-10,13.0,25.02,1.1367971201176101,24.33,0.3614,0.4902,0.5694,0.7869,0.3505,0.3543,0
1196,npp,384,1897,1.009696364402771,31.1815013885498,34.4661254882812,3670176,384,1470,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-04-30 23:22:39.913087,92.77956750941337,7.999071668273291,7.078651829609502,0.00022745483686769082,10.0,-7.95,1.0,-8.555,0.3139,0.4138,0.5069,0.9323,0.9817,0.9413,0
1700,npp,1013,515,0.699788749217987,31.1825180053711,34.4680633544922,3670176,1014,314,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-13 22:38:25.970601,93.93700519614136,61.02031818112894,50.77407697268196,1.4523525202937365e-05,3.0,-61.01,2.4157378735459294,-61.22,0.592,0.7587,1.0378,0.5085,0.3614,0.3558,0
107945,npp,1630,2480,0.233069397509098,31.183723449707,34.4696769714355,3670176,1630,2008,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-15 23:41:17.036080,-76.85793038650165,24.871138198867037,21.866760471336175,5.2364710232656755e-06,13.0,24.82,1.1367971201176101,24.33,0.3614,0.4902,0.5694,0.7869,0.1595,0.1834,0
1835,npp,915,1894,0.315687671303749,31.1830577850342,34.4678993225098,3670176,915,1467,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-16 23:22:28.490806,99.41260984959874,8.079056473912601,7.149193380082292,3.081748485648155e-11,10.0,-8.12,1.0,-8.555,0.3139,0.4138,0.5069,0.9323,0.2877,0.2943,0
1880,npp,158,1303,0.484840273857117,31.1847667694092,34.463005065918,3670176,157,980,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-17 23:03:34.610004,96.42224109851007,37.70894561133975,32.795242540031374,5.52000717186083e-16,7.0,-37.72,1.357151599901897,-38.04,0.3819,0.4599,0.582,0.8389,0.4042,0.4067,0
108468,npp,2464,708,0.26299066841602303,31.1821556091309,34.4699935913086,3670176,2468,489,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-18 22:44:38.948139,94.21409825534454,56.55272257215813,47.635475876479276,5.21932387930152e-20,4.0,-56.54,2.1127631471468895,-56.74,0.5135,0.6979,0.7945,0.5528,0.1799,0.1454,0
108481,npp,1315,3819,0.612003713846207,31.1821308135986,34.469554901123,3670176,1318,3069,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-19 00:24:58.215068,-71.951106526008,65.99447878293688,53.99985597562275,1.5558313760309456e-12,20.0,65.96,3.0,65.77,0.5586,0.7469,1.0289,0.5165,0.3408,0.3161,0
108645,npp,1673,122,1.41260802745819,31.1797332763672,34.4700546264648,3670176,1673,56,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-19 22:25:41.506424,92.33273935889022,68.32793358875976,55.37814638132843,3.3523733681400447e-23,1.0,-68.31,3.3166247903554,-68.44,0.6687,0.9339,1.3267,0.4131,0.5301,0.5835,0
1961,npp,662,3255,0.694135904312134,31.1818790435791,34.4686698913574,3670176,663,2597,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-20 00:06:15.006964,-74.5385019539835,53.742289171566924,45.57013626687147,1.0505660085849083e-17,17.0,53.7,1.9513309067639726,53.46,0.5219,0.6864,0.8064,0.5621,0.3898,0.3901,0
108828,npp,3053,2672,0.393823474645615,31.1818809509277,34.4669342041016,3670176,3052,2151,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-20 23:47:28.237265,-76.26509643685915,33.845919227050665,29.552720465859174,3.3267671614129016e-25,14.0,33.8,1.2937979144666532,33.5,0.3995,0.525,0.6378,0.7348,0.2844,0.2894,0
109170,npp,1613,1500,0.71623295545578,31.1802597045898,34.4693641662598,3670176,1612,1125,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-22 23:09:47.581349,97.0279897075912,29.104974577309168,25.514013798057647,3.8249150435727834e-23,8.0,-29.12,1.184412938166907,-29.425,0.3644,0.4659,0.594,0.828,0.5971,0.593,0
2114,npp,855,903,0.735199689865112,31.1819019317627,34.4659080505371,3670176,855,674,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-23 22:50:53.668600,95.46918422466662,51.321390778440936,43.73218679093099,5.932660326624907e-22,5.0,-51.33,1.847645286154319,-51.5,0.4277,0.5885,0.7489,0.6555,0.4651,0.4819,0
109357,npp,2730,4002,1.14228272438049,31.184455871582,34.4691734313965,3670176,2729,3169,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-24 00:31:05.817740,-70.68964854246316,69.01699300153808,55.77998259368071,9.44821668958822e-23,21.0,68.98,3.5496478698597698,68.85,0.7419,0.9894,1.2232,0.3899,0.4288,0.4454,0
2168,npp,55,315,1.5645524263382,31.1828289031982,34.4638252258301,3670176,56,169,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-24 22:31:56.232241,93.28858762452711,64.97554000994938,53.35752745152768,1.5617210058300943e-19,2.0,-64.97,2.898275349237888,-65.08,0.65,0.8472,1.2057,0.4554,0.6333,0.7124,0
109705,npp,1398,2866,0.710679113864899,31.1846504211426,34.4688949584961,3670176,1399,2311,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-25 23:53:39.382773,-76.03003468797405,41.54729147980033,35.96794755327848,8.835937847107516e-22,15.0,41.51,1.4867838833500562,41.23,0.4601,0.5655,0.665,0.6822,0.4834,0.4848,0
110398,npp,1519,510,0.606226563453674,31.1823749542236,34.4701995849609,3670176,1524,310,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-29 22:38:09.187898,93.78765570135268,61.12274794200227,50.839607377416115,7.668989191721827e-05,3.0,-61.12,2.5331140255951103,-61.22,0.592,0.7587,1.0378,0.5085,0.3256,0.3082,0
2384,npp,417,3627,0.480039924383163,31.1860370635986,34.4642868041992,3670176,421,2941,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-30 00:18:33.792354,-72.766877726901,62.39117988886843,51.695821823016736,1.2485430277992816e-14,19.0,62.37,2.6065528283652384,62.25,0.5739,0.7597,1.0092,0.5078,0.2785,0.2437,0
110583,npp,2825,3057,0.406701326370239,31.1827621459961,34.4696769714355,3670176,2825,2457,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-05-30 23:59:48.806208,-74.89944377288317,48.05208293594063,41.19483407383984,4.648809601122808e-09,16.0,48.03,1.7549928774784245,47.86,0.4689,0.5864,0.6871,0.6579,0.2834,0.2676,0
114275,npp,1980,503,1.038815557956696,31.1817474365234,34.4638977050781,3670176,1978,304,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-14 22:37:50.811491,93.67738100782312,61.27951754673104,50.94072056691592,3.137885114384762e-10,3.0,-61.26,2.5331140255951103,-61.22,0.592,0.7587,1.0378,0.5085,0.4963,0.5282,0
3023,npp,229,3049,0.36646132171154,31.1852340698242,34.4650230407715,3670176,230,2452,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-15 23:59:30.443458,-75.32474150580288,47.80009872589726,40.992816881177355,2.289890538805494e-06,16.0,47.77,1.646109783506203,47.86,0.4689,0.5864,0.6871,0.6579,0.2522,0.2411,0
114511,npp,2592,2466,0.529030948877335,31.1804656982422,34.4684066772461,3670176,2591,1997,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-16 23:40:41.910626,-75.57425667264869,24.187332435084638,21.27165930859026,4.6713624814857905e-12,13.0,24.13,1.1367971201176101,24.33,0.3614,0.4902,0.5694,0.7869,0.4199,0.4163,0
3131,npp,1128,1291,0.380380630493164,31.1804027557373,34.4672203063965,3670176,1128,968,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-18 23:02:59.502747,96.84375672248534,38.18240591048297,33.18466037629495,4.641916999599431e-22,7.0,-38.2,1.357151599901897,-38.04,0.3819,0.4599,0.582,0.8389,0.3272,0.3191,0
3176,npp,358,696,0.477156817913055,31.1806621551514,34.4703178405762,3670176,359,477,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-19 22:44:03.854263,94.63260776544955,56.84700965544694,47.84075848781365,4.553220076283281e-25,4.0,-56.84,2.1127631471468895,-56.74,0.5135,0.6979,0.7945,0.5528,0.2813,0.2638,0
3257,npp,218,2074,0.321552976965904,31.18528175354,34.4631996154785,3670176,218,1640,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-22 23:28:02.289684,-70.9150819580248,2.409119196681129,2.132983820999563,1.1383705819462611e-24,11.0,2.33,1.0,2.79,0.3216,0.3858,0.4707,1.0,0.3216,0.3216,0
115217,npp,2554,1486,0.364415258169174,31.1816158294678,34.4693374633789,3670176,2554,1114,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-23 23:09:10.156192,97.68841239649063,29.759413323924573,26.07128862591567,2.97566167883727e-23,8.0,-29.78,1.184412938166907,-29.425,0.3644,0.4659,0.594,0.828,0.3001,0.3017,0
115329,npp,1791,889,0.23229692876339,31.1859474182129,34.4684753417969,3670176,1789,665,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-24 22:50:14.497291,95.06406275305555,51.734030396248656,44.04163387265077,2.3471433840115995e-20,5.0,-51.73,1.847645286154319,-51.5,0.4277,0.5885,0.7489,0.6555,0.193,0.1523,0
115445,npp,1004,302,0.444020390510559,31.1820297241211,34.4644012451172,3670176,1002,161,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-25 22:31:17.063756,93.08784918435289,65.23314207851531,53.51044652278967,4.181911985699884e-16,2.0,-65.21,2.898275349237888,-65.08,0.65,0.8472,1.2057,0.4554,0.2467,0.2022,0
115581,npp,2349,2849,0.307525023818016,31.1871089935303,34.463565826416,3670176,2349,2297,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-26 23:53:00.245708,-75.90675355977424,40.931233640791675,35.45813686119645,6.710872441632324e-20,15.0,40.89,1.4276677814245327,41.23,0.4601,0.5655,0.665,0.6822,0.2051,0.2098,0
115709,npp,1661,2268,0.1819619126617908,31.1851177215576,34.4694366455078,3670176,1661,1823,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-27 23:34:13.485125,-80.39294446074408,13.531465744557943,11.956709681677868,9.28784764177065e-15,12.0,13.49,1.015504800579495,14.0,0.3793,0.4402,0.5249,0.8763,0.1314,0.1595,0
3491,npp,932,1682,0.1522589959204197,31.1820831298828,34.4667663574219,3670176,932,1272,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-06-28 23:15:24.944935,99.27634441202156,19.984468209364348,17.614095017503494,1.113008352682985e-08,9.0,-20.0,1.0837787002826917,-19.63,0.3303,0.4264,0.486,0.9047,0.1328,0.1377,0
121235,npp,2327,2272,0.34637793898582503,31.1853122711182,34.4633178710938,3670176,2327,1827,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-13 23:34:17.177141,-78.29199951673178,13.733736241624827,12.134765660323076,0.0004897166192764036,12.0,13.72,1.015504800579495,14.0,0.3793,0.4402,0.5249,0.8763,0.2933,0.3035,0
121406,npp,1612,1686,0.486826360225677,31.1854248046875,34.4690933227539,3670176,1612,1275,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-14 23:15:26.848290,96.74305982555757,19.811283287720666,17.463032642552186,1.2223919353131254e-06,9.0,-19.79,1.0837787002826917,-19.63,0.3303,0.4264,0.486,0.9047,0.4415,0.4404,0
4184,npp,872,1092,0.440377682447433,31.1854629516602,34.4643478393555,3670176,872,803,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-15 22:56:34.740191,96.04678839139413,45.46924055833162,39.138267970671656,1.5704632298755051e-12,6.0,-45.46,1.5732132722552272,-45.32,0.4424,0.5295,0.6982,0.7285,0.3291,0.3208,0
4229,npp,107,502,0.1503494847565889,31.1807651519775,34.4638595581055,3670176,106,304,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-16 22:37:39.076090,93.92468169019865,61.29737009540631,50.952137818702624,6.294945794138419e-18,3.0,-61.28,2.5331140255951103,-61.22,0.592,0.7587,1.0378,0.5085,0.1456,0.0764,0
121757,npp,2079,3617,0.375601500272751,31.1811237335205,34.4658432006836,3670176,2076,2934,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-17 00:18:01.900716,-72.22831314193013,62.20242225154846,51.56501872103647,1.1382311660298346e-10,19.0,62.17,2.6065528283652384,62.25,0.5739,0.7597,1.0092,0.5078,0.2384,0.1907,0
121927,npp,1426,3049,0.409172892570496,31.1811428070068,34.4663887023926,3670176,1427,2451,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-17 23:59:20.469071,-75.48457419179306,47.79345358016214,40.987619674704554,2.948105279766874e-17,16.0,47.77,1.646109783506203,47.86,0.4689,0.5864,0.6871,0.6579,0.2781,0.2692,0
4319,npp,745,2467,0.416404724121094,31.1795272827148,34.4696960449219,3670176,745,1997,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-18 23:40:33.703228,-76.72239149240696,24.204765986022608,21.286882667767998,1.2268002298702066e-23,13.0,24.18,1.1367971201176101,24.33,0.3614,0.4902,0.5694,0.7869,0.3208,0.3277,0
4364,npp,22,1882,0.500515282154083,31.1807899475098,34.4693450927734,3670176,22,1455,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-19 23:21:45.161882,99.31352725417042,8.788513534012417,7.775100771888512,4.638960749685559e-26,10.0,-8.82,1.0,-8.555,0.3139,0.4138,0.5069,0.9323,0.4725,0.4666,0
122448,npp,2362,1293,0.487511903047562,31.1798763275146,34.4694709777832,3670176,2361,970,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-20 23:02:53.061923,97.05722315956257,38.112843275108176,33.12722672207222,5.135712135485917e-27,7.0,-38.12,1.357151599901897,-38.04,0.3819,0.4599,0.582,0.8389,0.4061,0.409,0
122630,npp,1604,698,0.575403362512589,31.1865463256836,34.4671821594238,3670176,1606,479,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-21 22:43:59.182711,94.99178355882736,56.79556376359753,47.8041174424053,1.2941993387695097e-26,4.0,-56.79,2.1127631471468895,-56.74,0.5135,0.6979,0.7945,0.5528,0.3278,0.3181,0
4454,npp,457,3805,0.723661661148071,31.1876335144043,34.4651107788086,3670176,457,3061,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-22 00:24:16.669740,-71.67319552990303,65.75306730776917,53.84256775689791,1.341481452556071e-27,20.0,65.72,3.0,65.77,0.5586,0.7469,1.0289,0.5165,0.378,0.3737,0
4472,npp,821,113,2.11430871486664,31.1859073638916,34.4706649780273,3670176,823,51,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-22 22:25:01.741983,92.3696239150345,68.4866855936625,55.46110113050818,1.0475046998099707e-24,1.0,-68.46,3.3166247903554,-68.44,0.6687,0.9339,1.3267,0.4131,0.7417,0.8734,0
122822,npp,2885,3243,0.902206122875214,31.1859130859375,34.4645538330078,3670176,2886,2584,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-23 00:05:35.242607,-74.52574848263593,53.406221830955175,45.31210180200922,3.13915418271223e-28,17.0,53.38,1.9513309067639726,53.46,0.5219,0.6864,0.8064,0.5621,0.4964,0.5071,0
122995,npp,2213,2662,0.381847351789474,31.1833572387695,34.4688148498535,3670176,2213,2144,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-23 23:46:50.254914,-76.99816256158401,33.38981669666784,29.163631658173458,4.3456205130935565e-27,14.0,33.37,1.2365102219381485,33.5,0.3995,0.525,0.6378,0.7348,0.27,0.2806,0
123178,npp,1514,2080,0.332642570137978,31.1841850280762,34.4707450866699,3670176,1514,1644,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-24 23:28:01.707313,-66.48863963376611,2.7795657882722837,2.4609939670917442,3.2332848266862902e-24,11.0,2.68,1.0,2.79,0.3216,0.3858,0.4707,1.0,0.3326,0.3326,0
4607,npp,790,1491,0.22553357481956499,31.1856384277344,34.4645118713379,3670176,791,1118,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-25 23:09:11.381624,97.8677757332568,29.539356382168673,25.883707251793844,1.266284408577555e-19,8.0,-29.55,1.184412938166907,-29.425,0.3644,0.4659,0.594,0.828,0.1828,0.1867,0
4652,npp,25,895,0.244582124054432,31.1828136444092,34.4644622802734,3670176,25,669,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-26 22:50:17.498447,95.42811771737541,51.56599460997469,43.914459083761834,1.089312133087571e-13,5.0,-51.55,1.847645286154319,-51.5,0.4277,0.5885,0.7489,0.6555,0.1996,0.1603,0
123537,npp,1919,3991,0.351529479026794,31.1836338043213,34.4634246826172,3670176,1925,3164,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-27 00:30:29.647218,-70.61887801741278,68.85501989519301,55.68037197245316,3.769845825165909e-22,21.0,68.82,3.5496478698597698,68.85,0.7419,0.9894,1.2232,0.3899,0.2061,0.1371,0
123699,npp,2322,309,0.248632647097111,31.1860008239746,34.4678230285645,3670176,2325,165,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-27 22:31:21.835768,93.24112380567918,65.10597058125867,53.43328405967356,4.798238969760172e-07,2.0,-65.08,2.898275349237888,-65.08,0.65,0.8472,1.2057,0.4554,0.1793,0.1132,0
123713,npp,1268,3433,0.425761878490448,31.1849765777588,34.4692497253418,3670176,1270,2780,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-28 00:11:49.997988,-73.43085084498614,58.18894252946993,48.80680913226235,3.2476065683653387e-16,18.0,58.17,2.253202848596432,58.2,0.56,0.7785,0.9634,0.4955,0.2292,0.211,0
4742,npp,604,2857,0.432282388210297,31.1869945526123,34.4642486572266,3670176,604,2304,196611,3866787,4833,pse_gaza_33_51,31.18333333,34.46666667,33,51,pse_gaza,2012-07-28 23:53:05.010076,-75.84697280144387,41.21363764295475,35.691216693331285,2.573876213530749e-09,15.0,41.19,1.4867838833500562,41.23,0.4601,0.5655,0.665,0.6822,0.2962,0.2949,0
