gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2758,3861,1.116333544254303,30.959566116333,34.6850700378418,3670176,2759,3094,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-01 00:25:29.488243,-71.65532581033878,66.71633990151828,54.431759383730736,2.4314204379070413e-09,20.0,66.69,3.1865100272627664,66.42,1.3067,2.0391,4.4724,1.0319,1.8146,1.152,1.152,0
26,npp,45,159,5.09918165206909,30.9571838378906,34.6841201782227,3670144,43,76,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-01 22:26:14.541563,92.36942656454161,67.72817702131157,55.02448161987975,0.013259813972798101,1.0,-67.72,3.3166247903554,-67.97,1.3505,2.6059,5.4321,0.8075,2.856,4.1175,3.3312103147548418,0
101003,npp,2097,3298,1.041663289070129,30.9590187072754,34.6857109069824,3670176,2100,2644,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-02 00:06:48.039802,-74.64747557213434,54.86079676600529,46.39722923789846,0.0004157582053105549,17.0,54.83,2.0682789409984763,54.43,1.0833,1.8736,4.4509,1.1231,1.702,1.1699,1.1699,0
101128,npp,1424,2715,1.31519186496735,30.9545078277588,34.686107635498,3670144,1426,2180,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-02 23:48:01.249984,-75.97515704498728,35.659599975338864,31.07901021416271,0.008211907058220407,14.0,35.62,1.2937979144666532,35.03,0.9977,1.6905,4.4237,1.2447,1.8141,1.637,1.1500446151569905,0
116,npp,724,2132,2.77181720733643,30.9584808349609,34.6853179931641,3670144,724,1694,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-03 23:29:14.460115,-78.23761589027251,5.722981981550458,5.065818780911131,0.029633767345735855,11.0,5.68,1.0,4.81,0.969,2.1042,3.3644,1.0,2.7718,2.7718,1.0145562221681803,0
101499,npp,2321,944,9.10255432128906,30.9593238830566,34.6821212768555,3670144,2323,699,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-05 22:51:30.207627,96.18245989868196,50.11271943110159,42.79977359066918,0.11930681248359092,5.0,-50.14,1.7549928774784245,-50.56,1.2352,2.3439,4.6348,0.8978,5.9553,8.1719,1.0971615287233991,0
101508,npp,1115,4047,8.32837390899658,30.9581336975098,34.680492401123,3670144,1114,3190,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-06 00:31:40.575884,-70.59915211674739,69.70061103202848,56.15791472713717,0.06843637155483523,21.0,69.67,3.5496478698597698,69.44,1.3585,2.2647,4.6487,0.9292,3.8125,7.7384,3.6802123693467745,0
101621,npp,1529,354,11.956844329834,30.9589576721191,34.6852188110352,3670144,1529,195,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-06 22:32:32.745800,93.22533596992105,64.24044505078264,52.8907919276433,0.1804617489756906,2.0,-64.24,2.7445598364131496,-64.53,1.3558,2.4648,5.0187,0.8537,5.5627,10.2078,-0.49334649360676686,0
251,npp,479,3486,10.9584093093872,30.9562358856201,34.6853828430176,3670144,484,2828,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-07 00:12:59.127637,-73.16013789324064,59.41120663361096,49.6691986570332,0.13059102282441865,18.0,59.38,2.3545700244418297,59.05,1.281,2.2205,4.156,0.9476,5.8153,10.3847,2.6408225637777782,0
101753,npp,2870,2911,7.83840751647949,30.9598484039307,34.6855430603027,3670144,2871,2348,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-07 23:54:15.902721,-75.64102832603125,43.16731755956466,37.28786604022923,0.09526138237949393,15.0,43.14,1.4867838833500562,42.6,0.9222,1.8521,4.6396,1.1362,6.1306,8.9057,3.2568241921756176,0
101875,npp,2179,2327,5.27345752716064,30.9556427001953,34.6844215393066,3670144,2179,1877,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-08 23:35:29.118988,-78.89965649371922,16.806222250509343,14.834862827193264,0.06538870085959717,12.0,16.76,1.0442604737599883,15.99,0.8387,1.7463,3.781,1.205,5.4819,6.3543,2.4768352691254316,0
404,npp,719,1144,3.40290141105652,30.9582080841064,34.6868858337402,3670144,717,842,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-10 22:57:44.859249,95.73921790793443,43.69071107222546,37.71080280375963,0.019272097572640322,6.0,-43.7,1.5732132722552272,-44.2,1.1651,2.1505,4.8922,0.9785,2.9003,3.3296,2.186789733921461,0
102378,npp,1255,3106,1.097439110279083,30.9602298736572,34.6862335205078,3670144,1256,2489,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-13 00:00:28.745946,-74.8849511807208,49.50548720538867,42.33308986930127,0.006668895502285795,16.0,49.49,1.7549928774784245,49.04,1.0558,2.0542,3.9748,1.0244,1.5591,1.1242,0.7287431892044398,0
521,npp,556,2520,2.79861068725586,30.9570693969727,34.6795310974121,3670144,555,2040,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-13 23:41:41.952719,-76.15852014484845,26.82495498244405,23.55409902689312,0.0012046488091970035,13.0,26.8,1.1367971201176101,26.11,1.0374,2.0105,3.7222,1.0466,2.7975,2.9291,2.857665895799322,0
102741,npp,2184,1344,0.718267738819122,30.9572410583496,34.6865921020508,3670176,2184,1015,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-15 23:04:01.245302,97.30456810391189,36.03135352252907,31.391699663991666,1.0043545585046511e-11,7.0,-36.06,1.2937979144666532,-36.68,0.9012,1.7116,4.6349,1.2294,1.3365,0.883,0.883,0
102861,npp,1424,744,3.01004958152771,30.9558372497559,34.679615020752,3670176,1428,528,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-16 22:45:05.558056,94.51419812633662,55.618820197550434,46.9546545951133,6.698858968545234e-17,4.0,-55.63,2.0682789409984763,-55.98,1.172,2.4144,5.1016,0.8715,2.3922,2.6233,2.6233,0
647,npp,265,3862,0.6123120188713069,30.9585094451904,34.6831970214844,3670176,265,3095,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-17 00:25:23.043200,-71.67875904351838,66.73213332879548,54.44628360463866,2.769803981735611e-07,20.0,66.71,3.1865100272627664,66.42,1.3067,2.0391,4.4724,1.0319,1.6565,0.6319,0.6319,0
665,npp,638,158,0.687725365161896,30.9580974578857,34.6865043640137,3670176,635,75,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-17 22:26:08.093405,92.44857697046383,67.72833006011794,55.02940129746156,3.0148513705858533e-21,1.0,-67.73,3.3166247903554,-67.97,1.3505,2.6059,5.4321,0.8075,1.5259,0.5553,0.5553,0
102989,npp,2690,3298,1.7968122959137,30.9606189727783,34.6809539794922,3670176,2693,2645,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-18 00:06:41.592007,-74.36068600008696,54.854879075935195,46.396574756616886,1.311543379914687e-12,17.0,54.83,2.0682789409984763,54.43,1.0833,1.8736,4.4509,1.1231,2.0671,2.018,2.018,0
103109,npp,2015,2715,0.681114673614502,30.9567394256592,34.6845245361328,3670176,2014,2180,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-18 23:47:54.803620,-75.57624810771759,35.65941627276362,31.0809144603085,1.4837958988855954e-17,14.0,35.62,1.2937979144666532,35.03,0.9977,1.6905,4.4237,1.2447,1.324,0.8478,0.8478,0
103227,npp,1314,2132,0.374503135681152,30.9546813964844,34.6848335266113,3670176,1314,1694,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-19 23:29:08.010634,-81.54667154726478,5.736671966888501,5.078174951976749,9.59922956061386e-22,11.0,5.68,1.0,4.81,0.969,2.1042,3.3644,1.0,0.3745,0.3745,0.3745,0
103474,npp,1685,4048,4.1037678718566895,30.9587669372559,34.6802978515625,3670176,1687,3191,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-22 00:31:34.124038,-70.89193597988555,69.71050171259631,56.16809702755256,5.160740383278405e-22,21.0,69.69,3.5496478698597698,69.44,1.3585,2.2647,4.6487,0.9292,2.6223,3.813,3.813,0
103583,npp,2114,353,0.396351486444473,30.9551467895508,34.6852035522461,3670176,2117,194,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-22 22:32:26.295951,93.61086453169393,64.24865487744938,52.899837120959816,2.3961139952842666e-24,2.0,-64.26,2.7445598364131496,-64.53,1.3558,2.4648,5.0187,0.8537,1.3506,0.3384,0.3384,0
103592,npp,1047,3486,1.91679513454437,30.9583015441895,34.6811027526855,3670176,1048,2828,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-23 00:12:52.678004,-73.27594221717096,59.39779427488721,49.663718140959,6.074057859380371e-23,18.0,59.38,2.3545700244418297,59.05,1.281,2.2205,4.156,0.9476,1.9753,1.8164,1.8164,0
926,npp,380,2910,1.062163889408112,30.9593372344971,34.682071685791,3670176,379,2347,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-23 23:54:07.675745,-75.31255143759407,43.12950277808047,37.2595805226052,5.608603551117279e-23,15.0,43.11,1.4867838833500562,42.6,0.9222,1.8521,4.6396,1.1362,1.573,1.2068,1.2068,0
103827,npp,2758,2326,1.080345332622528,30.9611835479736,34.6848182678223,3670176,2759,1876,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-24 23:35:20.897285,-76.93149183551826,16.736810172899705,14.774769004635989,7.558123284079205e-22,12.0,16.7,1.0442604737599883,15.99,0.8387,1.7463,3.781,1.205,1.4665,1.3018,1.3018,0
103946,npp,2039,1736,1.32620441913605,30.9590148925781,34.6807670593262,3670176,2039,1321,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-25 23:16:30.559025,98.03485902743303,17.01678875405891,15.020096232626306,1.8529904429869514e-19,9.0,-17.05,1.0442604737599883,-17.76,0.9679,2.0123,3.8856,1.0457,1.4472,1.3868,1.3868,0
104062,npp,1278,1142,0.490262359380722,30.9601554870605,34.6833953857422,3670176,1277,840,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-26 22:57:36.662276,95.93963081979123,43.74691760757295,37.757605469484034,7.449759864310478e-16,6.0,-43.77,1.5732132722552272,-44.2,1.1651,2.1505,4.8922,0.9785,1.0489,0.4797,0.4797,0
1070,npp,508,548,0.769892692565918,30.9592266082764,34.6810989379883,3670176,507,341,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-27 22:38:40.983744,93.82260796236035,60.2926484853716,50.276226751251606,3.3075658660976024e-11,3.0,-60.3,2.4157378735459294,-60.55,1.1377,2.1681,4.3211,0.9706,1.5254,0.7472,0.7472,0
104186,npp,2468,3675,1.004118859767914,30.9602718353271,34.6843681335449,3670176,2470,2975,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-28 00:19:03.807674,-72.5010049184012,63.30953225423997,52.301413803770885,1.9654796729265874e-18,19.0,63.3,2.7445598364131496,63.0,1.2964,2.2609,4.4644,0.9307,1.6463,0.9345,0.9345,0
104304,npp,1810,3105,0.727671265602112,30.9589366912842,34.6832962036133,3670176,1812,2488,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-29 00:00:20.588032,-75.22309832290293,49.46981870194922,42.30638604464214,1.1246794094411352e-14,16.0,49.46,1.7549928774784245,49.04,1.0558,2.0542,3.9748,1.0244,1.3484,0.7454,0.7454,0
104422,npp,1124,2519,2.29142785072327,30.9595623016357,34.6796531677246,3670176,1124,2040,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-04-29 23:41:33.809010,-77.16373868233097,26.767782832653733,23.505427550899686,7.402820413574621e-10,13.0,26.75,1.1367971201176101,26.11,1.0374,2.0105,3.7222,1.0466,2.3514,2.3983,2.3983,0
105587,npp,2747,1341,2.1214579343795803,30.9590854644775,34.6805953979492,3670144,2747,1013,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-01 23:03:51.358124,96.92534089490756,36.15918920380049,31.499727825948018,0.005991247520562291,7.0,-36.19,1.2937979144666532,-36.68,0.9012,1.7116,4.6349,1.2294,2.421,2.6081,2.252826831248699,0
105762,npp,1985,743,4.0063202381134,30.959285736084,34.6848983764648,3670144,1988,525,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-02 22:44:57.470049,95.23642062274808,55.63520409022098,46.96806511887178,0.02325310824789718,4.0,-55.65,2.0682789409984763,-55.98,1.172,2.4144,5.1016,0.8715,2.8739,3.4916,2.1127209898782304,0
105775,npp,826,3861,1.21945858001709,30.9590663909912,34.685661315918,3670144,825,3094,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-03 00:25:13.177466,-71.61919226940367,66.70587635110265,54.43246724921058,0.0010828999309701326,20.0,66.69,3.1865100272627664,66.42,1.3067,2.0391,4.4724,1.0319,1.847,1.2584,1.1941854455860945,0
106132,npp,2555,2713,4.92723751068115,30.9598484039307,34.685001373291,3670144,2555,2179,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-04 23:47:44.980682,-75.79036048367607,35.5606871242933,30.998711288234382,0.05327292364978367,14.0,35.54,1.2937979144666532,35.03,0.9977,1.6905,4.4237,1.2447,4.6059,6.133,2.9739850655062785,0
1421,npp,1122,1538,10.2269515991211,30.9614105224609,34.6797142028809,3670144,1123,1154,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-06 23:10:06.110389,98.66030152995918,27.274487063103567,23.94120383107539,0.10451967325868022,8.0,-27.33,1.1367971201176101,-27.85,1.0383,1.9606,4.4232,1.0732,9.3758,10.9759,4.778019610645479,0
1466,npp,367,940,5.76433277130127,30.9607429504395,34.6861038208008,3670144,371,697,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-07 22:51:10.448940,95.31825523765822,50.238451194938136,42.8994274664824,0.06793471750652527,5.0,-50.26,1.7549928774784245,-50.56,1.2352,2.3439,4.6348,0.8978,4.0532,5.175,1.1465598005367426,0
106678,npp,2234,4046,6.07270002365112,30.960578918457,34.6833343505859,3670144,2233,3190,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-08 00:31:22.597977,-70.64027063277071,69.668496395681,56.14541957489597,0.06315873228769006,21.0,69.66,3.5496478698597698,69.44,1.3585,2.2647,4.6487,0.9292,3.177,5.6425,1.8972694988143584,0
106801,npp,1594,3484,4.15598249435425,30.9585838317871,34.6865997314453,3670144,1593,2825,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-09 00:12:41.166704,-73.34226767380933,59.35254059457114,49.63271544701241,0.04894941783732413,18.0,59.34,2.3545700244418297,59.05,1.281,2.2205,4.156,0.9476,2.9263,3.9384,1.0357633247645457,0
106901,npp,925,2907,4.92133760452271,30.9598121643066,34.6820182800293,3670144,924,2345,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-09 23:53:56.179248,-75.54919575150572,43.02674243755909,37.17626845104561,0.033050134430031096,15.0,43.0,1.4867838833500562,42.6,0.9222,1.8521,4.6396,1.1362,4.1686,5.5914,3.631570107091216,0
1592,npp,213,2323,1.61804735660553,30.9610748291016,34.6843719482422,3670144,214,1873,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-10 23:35:09.410363,-78.10440578679938,16.565978071126413,14.62508202379335,0.018813733120985467,12.0,16.54,1.0442604737599883,15.99,0.8387,1.7463,3.781,1.205,1.9814,1.9497,0.8340701484550752,0
107239,npp,2564,1733,2.86659717559814,30.9579811096191,34.6801795959473,3670144,2564,1318,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-11 23:16:19.080265,99.55188109345816,17.174052584002066,15.158094522832762,0.008006865370961926,9.0,-17.21,1.0442604737599883,-17.76,0.9679,2.0123,3.8856,1.0457,2.9223,2.9975,2.522703319952348,0
107413,npp,1817,1139,0.684755027294159,30.9583301544189,34.6846694946289,3670144,1817,838,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-12 22:57:25.194487,96.45684202818282,43.84409081022638,37.836712072696045,0.001671517309077259,6.0,-43.87,1.5732132722552272,-44.2,1.1651,2.1505,4.8922,0.9785,1.1725,0.67,0.5708812022904386,0
1700,npp,1045,545,1.77416980266571,30.9596519470215,34.679573059082,3670176,1047,339,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-13 22:38:29.529118,94.23738379815637,60.35975830420953,50.323035813262244,1.8543742080656322e-05,3.0,-60.36,2.4157378735459294,-60.55,1.1377,2.1681,4.3211,0.9706,1.9412,1.7219,1.7219,0
107598,npp,3005,3671,0.898941814899445,30.9597854614258,34.6845970153809,3670144,3003,2972,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-14 00:18:50.574425,-72.28039991008306,63.24337479557113,52.259627632399905,0.0035032263724641267,19.0,63.23,2.7445598364131496,63.0,1.2964,2.2609,4.4644,0.9307,1.608,0.8367,0.6289632423502933,0
107768,npp,2345,3101,0.689250707626343,30.9589958190918,34.6829452514648,3670144,2345,2486,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-15 00:00:07.364185,-75.01221290463273,49.357585530787915,42.21968888895179,0.0006457824136661885,16.0,49.34,1.7549928774784245,49.04,1.0558,2.0542,3.9748,1.0244,1.3265,0.706,0.706,0
107945,npp,1657,2515,1.81301176548004,30.9601993560791,34.6803894042969,3670176,1657,2036,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-15 23:41:20.594641,-76.82299142498785,26.583574698967077,23.346488211558707,6.333892680204417e-06,13.0,26.56,1.1367971201176101,26.11,1.0374,2.0105,3.7222,1.0466,1.9305,1.8975,1.8975,0
1835,npp,943,1927,1.17658841609955,30.96142578125,34.6807975769043,3670176,943,1499,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-16 23:22:30.270080,94.07090852868875,6.204903514093818,5.492358455722195,3.4481906077333615e-11,10.0,-6.21,1.0,-6.64,0.9326,1.6684,3.5539,1.2612,1.6124,1.4839,1.4839,0
1880,npp,188,1337,1.26706504821777,30.9601345062256,34.6804618835449,3670176,188,1011,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-17 23:03:38.168516,96.99965364638328,36.329912434368744,31.6425518525093,5.781480788822991e-16,7.0,-36.36,1.2937979144666532,-36.68,0.9012,1.7116,4.6349,1.2294,1.7606,1.5577,1.5577,0
108468,npp,2496,738,0.629057347774506,30.9566383361816,34.681510925293,3670176,2500,521,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-18 22:44:42.506700,94.52621698387223,55.769654986068645,47.065186917599455,5.059846693244275e-20,4.0,-55.78,2.0682789409984763,-55.98,1.172,2.4144,5.1016,0.8715,1.241,0.5482,0.5482,0
108481,npp,1338,3856,0.54157829284668,30.9599990844727,34.6828308105469,3670176,1337,3091,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-19 00:24:59.994349,-71.41722323942227,66.62337474511536,54.38223301893792,1.6553552431565458e-12,20.0,66.61,3.1865100272627664,66.42,1.3067,2.0391,4.4724,1.0319,1.6343,0.5589,0.5589,0
108645,npp,1706,151,0.806448876857758,30.9582347869873,34.6810607910156,3670176,1705,72,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-19 22:25:45.064977,92.58377295269743,67.84335033478814,55.09679187117191,3.038617936533113e-23,1.0,-67.84,3.3166247903554,-67.97,1.3505,2.6059,5.4321,0.8075,1.5617,0.6512,0.6512,0
1961,npp,687,3291,1.102547347545624,30.9574356079102,34.6808395385742,3670176,685,2638,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-20 00:06:16.786201,-73.71312446256415,54.67713431618787,46.26600241523837,1.0433764900381549e-17,17.0,54.66,2.0682789409984763,54.43,1.0833,1.8736,4.4509,1.1231,1.7314,1.2383,1.2383,0
2006,npp,7,2708,1.076371848583221,30.9616947174072,34.6800498962402,3670176,8,2176,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-20 23:47:31.795826,-76.28712472326988,35.35441171320233,30.8246941730074,3.0969413492413003e-25,14.0,35.32,1.2937979144666532,35.03,0.9977,1.6905,4.4237,1.2447,1.6295,1.3398,1.3398,0
109170,npp,1642,1534,0.850392580032349,30.9591999053955,34.6870231628418,3670176,1642,1150,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-22 23:09:51.139903,97.87933173554808,27.47932571563464,24.117329489296985,3.1552714955126224e-23,8.0,-27.52,1.184412938166907,-27.85,1.0383,1.9606,4.4232,1.0732,1.1668,0.9127,0.9127,0
2114,npp,886,936,0.711873590946198,30.9583530426025,34.6852416992188,3670176,887,694,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-23 22:50:57.227111,95.87099392973066,50.35908689576035,42.991733020056095,4.658697901023073e-22,5.0,-50.38,1.7549928774784245,-50.56,1.2352,2.3439,4.6348,0.8978,1.1743,0.6391,0.6391,0
109357,npp,2754,4041,1.28064930438995,30.9580116271973,34.6809692382812,3670176,2757,3187,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-24 00:31:09.376258,-70.96748169921155,69.60144947850662,56.10606233367119,7.990303334872168e-23,21.0,69.58,3.5496478698597698,69.44,1.3585,2.2647,4.6487,0.9292,1.827,1.1899,1.1899,0
2168,npp,88,346,1.15024709701538,30.9572868347168,34.6849784851074,3670176,88,189,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-24 22:31:59.790759,93.25397469452534,64.40101667654552,52.994295487205555,1.183479948052483e-19,2.0,-64.4,2.7445598364131496,-64.53,1.3558,2.4648,5.0187,0.8537,1.6253,0.982,0.982,0
109705,npp,1424,2902,0.634063184261322,30.9587593078613,34.6840629577637,3670176,1427,2341,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-25 23:53:41.162046,-75.39710283009893,42.849225348340234,37.03033275371908,6.889928148166575e-22,15.0,42.82,1.4867838833500562,42.6,0.9222,1.8521,4.6396,1.1362,1.285,0.7204,0.7204,0
110398,npp,1551,540,0.691173791885376,30.9586181640625,34.6849327087402,3670176,1556,335,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-29 22:38:12.746459,93.74235969348923,60.468673465501546,50.39392623112443,6.32747511231642e-05,3.0,-60.47,2.4157378735459294,-60.55,1.1377,2.1681,4.3211,0.9706,1.4929,0.6708,0.6708,0
2384,npp,441,3665,0.449588447809219,30.9582901000977,34.6832618713379,3670176,441,2968,196611,3866787,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-30 00:18:35.571634,-72.45270222608487,63.130118807261034,52.18143578401576,9.87099215826259e-15,19.0,63.11,2.7445598364131496,63.0,1.2964,2.2609,4.4644,0.9307,1.4443,0.4184,0.4184,0
110756,npp,2145,2510,0.566256403923035,30.9573402404785,34.6827964782715,3670144,2146,2032,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-05-31 23:41:05.602759,-77.79816535371894,26.331916735685805,23.12803216862881,0.000832796023048829,13.0,26.31,1.1367971201176101,26.11,1.0374,2.0105,3.7222,1.0466,0.8338,0.5927,0.5927,0
112090,npp,1429,1922,1.77655613422394,30.9576320648193,34.6821632385254,3670144,1429,1494,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-06-01 23:22:15.282143,99.69473762906208,6.447457936876054,5.706555362876191,0.013998950480142758,10.0,-6.5,1.0,-6.64,0.9326,1.6684,3.5539,1.2612,2.2124,2.2406,1.4104804832877123,0
2537,npp,688,1331,4.94000387191772,30.9567413330078,34.6800537109375,3670144,690,1007,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-06-02 23:03:21.404796,96.42821863083623,36.57764021587265,31.847682368668792,0.04659416677632165,7.0,-36.6,1.357151599901897,-36.68,0.9012,1.7116,4.6349,1.2294,4.483,6.0732,3.3102266427589058,0
112427,npp,2994,734,0.12500001238207492,30.9570446014404,34.6872787475586,3670144,2996,515,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-06-03 22:44:27.526054,95.13851594712058,55.86800605768274,47.132842839700224,0.10703864862282007,4.0,-55.88,2.0682789409984763,-55.98,1.172,2.4144,5.1016,0.8715,0.9973,0.1089,-6.238352345120494,0
112594,npp,2202,146,11.5954780578613,30.9551486968994,34.6821594238281,3670144,2201,69,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-06-04 22:25:28.314526,92.49355089834475,67.93203365395696,55.14303654785604,0.1254153078110928,1.0,-67.92,3.3166247903554,-67.97,1.3505,2.6059,5.4321,0.8075,4.8147,9.3632,1.9262357178457945,0
112607,npp,1184,3284,7.71547031402588,30.9556941986084,34.6821060180664,3670144,1181,2630,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-06-05 00:06:00.036487,-73.99884372458149,54.51605524263488,46.14284098067459,0.09598919511170989,17.0,54.48,2.0682789409984763,54.43,1.0833,1.8736,4.4509,1.1231,4.9287,8.6653,2.973265845813784,0
2645,npp,502,2702,5.98427963256836,30.9585876464844,34.6828727722168,3670144,502,2171,196611,3866755,7451,pse_gaza_59_78,30.95833333,34.68333333,59,78,pse_gaza,2012-06-05 23:47:15.059822,-76.92475003571342,35.107820360472964,30.61500361654299,0.07857924248380468,14.0,35.07,1.2937979144666532,35.03,0.9977,1.6905,4.4237,1.2447,5.4229,7.4487,2.7890533438595018,0
