lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.477,0.506,0.838
2,0.122,0.352,0.633
3,-0.022,0.227,0.44
4,-0.019,0.127,0.254
5,0.043,0.05,0.082
6,0.085,-0.008,-0.066
7,0.037,-0.05,-0.172
8,-0.011,-0.078,-0.239
9,-0.03,-0.094,-0.279
10,-0.022,-0.1,-0.302
11,-0.024,-0.099,-0.315
12,-0.031,-0.091,-0.321
13,-0.035,-0.079,-0.324
14,-0.036,-0.063,-0.326
15,-0.032,-0.046,-0.325
16,-0.027,-0.027,-0.325
17,-0.032,-0.008,-0.323
18,-0.042,0.011,-0.32
19,-0.041,0.028,-0.312
20,-0.029,0.044,-0.294
21,-0.01,0.058,-0.26
22,-0.034,0.07,-0.203
23,-0.039,0.079,-0.122
24,0.015,0.085,-0.006
25,0.13,0.089,0.151
26,0.28,0.077,0.362
27,0.278,0.072,0.588
28,0.039,0.073,0.737
29,-0.151,0.075,0.807
30,-0.09,0.074,0.81
31,0.159,0.071,0.737
32,0.33,0.071,0.565
33,0.256,0.074,0.336
34,0.08,0.072,0.134
35,-0.034,0.057,-0.017
36,-0.061,0.033,-0.126
37,-0.026,0.011,-0.204
38,-0.022,-0.005,-0.263
39,-0.041,-0.014,-0.295
40,-0.047,-0.023,-0.311
41,-0.041,-0.032,-0.318
42,-0.038,-0.039,-0.322
43,-0.034,-0.043,-0.324
44,-0.037,-0.043,-0.325
45,-0.04,-0.04,-0.325
46,-0.041,-0.035,-0.324
47,-0.034,-0.028,-0.321
48,-0.029,-0.016,-0.314
49,-0.033,-0.001,-0.301
50,-0.037,0.016,-0.279
51,-0.018,0.03,-0.239
52,0.023,0.036,-0.17
53,0.069,0.039,-0.059
54,-0.008,0.048,0.085
55,-0.076,0.066,0.247
56,-0.055,0.083,0.422
57,0.167,0.092,0.626
58,0.426,0.092,0.802
59,0.478,0.091,0.867
60,0.219,0.09,0.758
61,-0.016,0.083,0.582
62,-0.106,0.069,0.402
63,-0.033,0.053,0.231
64,0.089,0.044,0.071
65,0.055,0.043,-0.076
66,-0.0,0.04,-0.176
67,-0.033,0.029,-0.239
68,-0.033,0.013,-0.275
69,-0.026,-0.003,-0.299
70,-0.029,-0.016,-0.313
71,-0.04,-0.025,-0.319
72,-0.041,-0.033,-0.322
73,-0.042,-0.039,-0.323
74,-0.038,-0.042,-0.323
75,-0.036,-0.043,-0.323
76,-0.039,-0.04,-0.321
77,-0.046,-0.035,-0.318
78,-0.046,-0.029,-0.31
79,-0.032,-0.023,-0.292
80,-0.016,-0.012,-0.257
81,-0.047,0.006,-0.202
82,-0.039,0.027,-0.124
83,0.045,0.042,-0.009
84,0.172,0.045,0.151
85,0.245,0.039,0.35
86,0.13,0.037,0.541
87,-0.092,0.039,0.67
88,-0.219,0.042,0.742
89,-0.068,0.041,0.758
90,0.2,0.039,0.688
91,0.275,0.04,0.513
92,0.15,0.043,0.297
93,0.003,0.037,0.118
94,-0.057,0.02,-0.02
95,-0.055,-0.0,-0.121
96,-0.009,-0.014,-0.2
97,-0.025,-0.02,-0.258
98,-0.044,-0.023,-0.29
99,-0.05,-0.027,-0.306
100,-0.043,-0.032,-0.314
101,-0.04,-0.037,-0.319
102,-0.041,-0.039,-0.321
103,-0.045,-0.038,-0.322
104,-0.043,-0.036,-0.321
105,-0.041,-0.031,-0.32
106,-0.034,-0.025,-0.317
107,-0.031,-0.016,-0.31
108,-0.037,-0.004,-0.298
109,-0.035,0.007,-0.276
110,-0.012,0.013,-0.236
111,0.035,0.012,-0.168
112,0.041,0.013,-0.061
113,-0.03,0.022,0.07
114,-0.082,0.038,0.214
115,0.002,0.052,0.384
116,0.201,0.055,0.576
117,0.414,0.053,0.743
118,0.265,0.051,0.778
119,0.005,0.05,0.681
120,-0.17,0.042,0.532
121,-0.122,0.029,0.381
122,-0.009,0.018,0.224
123,0.086,0.015,0.064
124,0.049,0.017,-0.073
125,-0.004,0.016,-0.167
126,-0.033,0.007,-0.228
127,-0.03,-0.006,-0.267
128,-0.02,-0.018,-0.293
129,-0.031,-0.026,-0.307
130,-0.041,-0.031,-0.314
131,-0.041,-0.036,-0.316
132,-0.038,-0.039,-0.317
133,-0.036,-0.041,-0.317
134,-0.039,-0.04,-0.317
135,-0.042,-0.036,-0.315
136,-0.046,-0.031,-0.312
137,-0.039,-0.027,-0.304
138,-0.026,-0.021,-0.287
139,-0.022,-0.012,-0.254
140,-0.031,0.003,-0.202
141,-0.016,0.018,-0.13
142,0.056,0.025,-0.025
143,0.154,0.02,0.124
144,0.185,0.014,0.309
145,-0.008,0.014,0.468
146,-0.197,0.02,0.584
147,-0.175,0.024,0.674
148,-0.012,0.024,0.704
149,0.205,0.024,0.645
150,0.251,0.026,0.486
151,0.086,0.028,0.292
152,-0.033,0.021,0.128
153,-0.063,0.006,-0.001
154,-0.037,-0.009,-0.105
155,0.004,-0.016,-0.189
156,-0.016,-0.017,-0.246
157,-0.037,-0.017,-0.28
158,-0.042,-0.02,-0.297
159,-0.038,-0.025,-0.306
160,-0.029,-0.03,-0.31
161,-0.036,-0.031,-0.313
162,-0.039,-0.031,-0.314
163,-0.036,-0.03,-0.313
164,-0.034,-0.027,-0.313
165,-0.027,-0.023,-0.31
166,-0.032,-0.016,-0.304
167,-0.036,-0.009,-0.293
168,-0.032,-0.003,-0.274
169,-0.008,-0.002,-0.236
170,0.024,-0.005,-0.173
171,0.001,-0.003,-0.076
172,-0.055,0.008,0.038
173,-0.069,0.022,0.172
174,0.036,0.032,0.335
175,0.207,0.033,0.518
176,0.313,0.03,0.673
177,0.13,0.029,0.711
178,-0.11,0.027,0.636
179,-0.186,0.02,0.526
180,-0.105,0.012,0.398
181,0.06,0.007,0.25
182,0.117,0.01,0.085
183,0.055,0.016,-0.051
184,-0.011,0.014,-0.147
185,-0.035,0.004,-0.212
186,-0.022,-0.008,-0.254
187,-0.017,-0.017,-0.283
188,-0.032,-0.023,-0.297
189,-0.041,-0.027,-0.305
190,-0.037,-0.031,-0.307
191,-0.03,-0.035,-0.308
192,-0.027,-0.037,-0.308
193,-0.031,-0.036,-0.308
194,-0.038,-0.034,-0.307
195,-0.038,-0.031,-0.305
196,-0.032,-0.028,-0.297
197,-0.019,-0.024,-0.282
198,-0.024,-0.015,-0.252
199,-0.033,-0.003,-0.208
200,-0.007,0.006,-0.142
201,0.055,0.008,-0.043
202,0.108,0.002,0.095
203,0.049,-0.002,0.259
204,-0.109,0.002,0.408
205,-0.207,0.009,0.532
206,-0.15,0.014,0.638
207,0.087,0.015,0.699
208,0.296,0.016,0.655
209,0.199,0.018,0.499
210,0.027,0.019,0.317
211,-0.063,0.011,0.161
212,-0.069,-0.003,0.029
213,-0.009,-0.012,-0.082
214,0.019,-0.013,-0.174
215,-0.017,-0.01,-0.235
216,-0.037,-0.009,-0.27
217,-0.04,-0.014,-0.288
218,-0.036,-0.021,-0.299
219,-0.035,-0.027,-0.304
220,-0.039,-0.031,-0.306
221,-0.04,-0.033,-0.307
222,-0.039,-0.035,-0.307
223,-0.037,-0.036,-0.306
224,-0.029,-0.035,-0.303
225,-0.038,-0.032,-0.299
226,-0.045,-0.028,-0.291
227,-0.037,-0.026,-0.273
228,-0.02,-0.028,-0.24
229,0.001,-0.029,-0.18
230,-0.042,-0.023,-0.094
231,-0.08,-0.01,0.009
232,-0.061,0.004,0.136
233,0.048,0.012,0.299
234,0.186,0.01,0.485
235,0.197,0.008,0.643
236,-0.011,0.008,0.693
237,-0.203,0.007,0.651
238,-0.194,0.003,0.565
239,-0.034,-0.002,0.448
240,0.152,-0.001,0.292
241,0.145,0.006,0.115
242,0.054,0.011,-0.027
243,-0.014,0.007,-0.128
244,-0.033,-0.005,-0.198
245,-0.022,-0.016,-0.246
246,-0.025,-0.024,-0.277
247,-0.04,-0.027,-0.293
248,-0.048,-0.03,-0.3
249,-0.047,-0.034,-0.303
250,-0.043,-0.038,-0.305
251,-0.04,-0.04,-0.305
252,-0.04,-0.039,-0.305
253,-0.044,-0.037,-0.304
254,-0.043,-0.035,-0.302
255,-0.036,-0.033,-0.295
256,-0.025,-0.027,-0.281
257,-0.034,-0.018,-0.254
258,-0.039,-0.008,-0.215
259,-0.005,-0.001,-0.152
260,0.051,-0.001,-0.058
261,0.078,-0.005,0.077
262,-0.02,-0.003,0.232
263,-0.166,0.006,0.378
264,-0.193,0.017,0.522
265,-0.029,0.025,0.665
266,0.213,0.027,0.744
267,0.326,0.029,0.699
268,0.163,0.031,0.54
269,-0.02,0.028,0.356
270,-0.09,0.016,0.194
271,-0.043,0.002,0.058
272,0.031,-0.006,-0.064
273,0.03,-0.005,-0.162
274,-0.017,-0.002,-0.226
275,-0.037,-0.006,-0.263
276,-0.039,-0.014,-0.283
277,-0.034,-0.023,-0.293
278,-0.04,-0.031,-0.299
279,-0.047,-0.036,-0.302
280,-0.049,-0.039,-0.303
281,-0.046,-0.042,-0.303
282,-0.043,-0.042,-0.302
283,-0.044,-0.04,-0.301
284,-0.05,-0.037,-0.297
285,-0.051,-0.033,-0.288
286,-0.048,-0.03,-0.272
287,-0.031,-0.029,-0.24
288,-0.023,-0.025,-0.183
289,-0.066,-0.013,-0.105
290,-0.074,0.005,-0.005
291,0.006,0.019,0.128
292,0.129,0.025,0.302
293,0.253,0.023,0.502
294,0.147,0.022,0.659
295,-0.083,0.024,0.72
296,-0.227,0.025,0.698
297,-0.128,0.023,0.626
298,0.087,0.021,0.502
299,0.235,0.023,0.323
300,0.155,0.031,0.134
301,0.038,0.03,-0.013
302,-0.025,0.017,-0.119
303,-0.036,-0.001,-0.192
304,-0.02,-0.016,-0.243
305,-0.035,-0.025,-0.274
306,-0.049,-0.031,-0.289
307,-0.049,-0.036,-0.296
308,-0.047,-0.042,-0.299
309,-0.042,-0.045,-0.3
310,-0.045,-0.046,-0.301
311,-0.048,-0.044,-0.301
312,-0.048,-0.04,-0.3
313,-0.046,-0.035,-0.298
314,-0.036,-0.028,-0.292
315,-0.03,-0.017,-0.278
316,-0.04,-0.003,-0.254
317,-0.039,0.01,-0.218
318,0.0,0.019,-0.155
319,0.055,0.019,-0.059
320,0.047,0.02,0.075
321,-0.062,0.028,0.229
322,-0.125,0.044,0.385
323,-0.068,0.058,0.549
324,0.143,0.065,0.711
325,0.422,0.067,0.806
326,0.384,0.069,0.741
327,0.117,0.071,0.568
328,-0.058,0.063,0.384
329,-0.06,0.047,0.219
330,0.007,0.032,0.071
331,0.058,0.025,-0.063
332,0.028,0.024,-0.162
333,-0.016,0.021,-0.224
334,-0.036,0.01,-0.259
335,-0.034,-0.005,-0.278
336,-0.032,-0.018,-0.289
337,-0.038,-0.028,-0.295
338,-0.041,-0.034,-0.297
339,-0.044,-0.039,-0.298
340,-0.042,-0.042,-0.298
341,-0.041,-0.043,-0.298
342,-0.044,-0.04,-0.296
343,-0.049,-0.034,-0.293
344,-0.052,-0.028,-0.286
345,-0.044,-0.023,-0.27
346,-0.025,-0.016,-0.237
347,-0.036,-0.004,-0.181
348,-0.064,0.015,-0.105
349,-0.038,0.035,-0.003
350,0.063,0.05,0.137
351,0.203,0.051,0.322
352,0.305,0.048,0.533
353,0.126,0.048,0.683
354,-0.126,0.051,0.742
355,-0.163,0.051,0.734
356,0.008,0.049,0.665
357,0.222,0.048,0.523
358,0.252,0.052,0.316
359,0.118,0.056,0.122
360,-0.001,0.048,-0.021
361,-0.043,0.028,-0.121
362,-0.037,0.006,-0.193
363,-0.023,-0.011,-0.243
364,-0.04,-0.022,-0.272
365,-0.048,-0.03,-0.286
366,-0.052,-0.037,-0.292
367,-0.043,-0.043,-0.295
368,-0.038,-0.047,-0.296
369,-0.039,-0.047,-0.296
370,-0.043,-0.044,-0.296
371,-0.042,-0.038,-0.295
372,-0.038,-0.031,-0.293
373,-0.029,-0.02,-0.287
374,-0.033,-0.005,-0.274
375,-0.039,0.012,-0.252
376,-0.023,0.027,-0.214
377,0.017,0.042,-0.15
378,0.055,0.056,-0.053
379,0.02,0.069,0.083
380,-0.074,0.08,0.235
381,-0.097,0.089,0.396
382,0.05,0.096,0.569
383,0.316,0.101,0.738
384,0.53,0.102,0.826
385,0.348,0.101,0.726
386,0.075,0.097,0.546
387,-0.062,0.089,0.369
388,-0.05,0.079,0.207
389,0.026,0.066,0.058
390,0.057,0.051,-0.075
391,0.007,0.034,-0.168
392,-0.024,0.016,-0.224
393,-0.033,-0.002,-0.257
394,-0.032,-0.02,-0.276
395,-0.033,-0.035,-0.288
396,-0.037,-0.048,-0.292
397,-0.04,-0.056,-0.294
398,-0.042,-0.057,-0.295
399,-0.039,-0.05,-0.294
400,-0.037,-0.033,-0.294
