gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2752,3795,1.070174634456635,31.1310482025146,34.2153167724609,3670176,2757,3056,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-01 00:25:27.709007,-71.48967395865142,65.58402293146136,53.74076034852044,3.903378313077923e-09,20.0,65.54,3.0,65.3,0.6594,0.9863,3.1514,0.5588,0.5791,0.598,0.598,0
26,npp,21,99,4.0269889831543,31.1342163085938,34.2138786315918,3670144,23,45,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-01 22:26:12.762281,92.2881780826848,68.71167401048743,55.59240989287773,0.01362189661633594,1.0,-68.68,3.3166247903554,-68.95,0.7986,1.4473,4.214,0.3808,1.3289,1.5334,1.0257837953342985,0
101003,npp,2088,3233,0.950205683708191,31.1313991546631,34.2191734313965,3670176,2088,2572,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-02 00:06:46.260522,-74.46356280760227,53.14260570202466,45.11567269342086,0.0004943476466754808,17.0,53.11,1.9513309067639726,52.68,0.4864,0.8993,3.483,0.6128,0.5772,0.5823,0.5823,0
101128,npp,1412,2650,1.36384785175323,31.132926940918,34.2126045227051,3670144,1412,2136,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-02 23:48:01.249984,-77.24772460980088,32.87147660205856,28.72536459106887,0.00864843444780131,14.0,32.83,1.2365102219381485,32.225,0.4561,0.7065,2.835,0.7801,1.0827,1.0639,0.7416184855867838,0
116,npp,709,2067,2.67688870429993,31.1357479095459,34.2142639160156,3670144,709,1633,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-03 23:29:12.680837,-71.21019514475898,1.9951582779598835,1.7666202575171557,0.030230781125917785,11.0,1.93,1.0,1.08,0.3524,0.5511,2.457,1.0,2.6769,2.6769,1.5503583141076847,0
101499,npp,2300,881,8.47391414642334,31.1350135803223,34.2151107788086,3670144,2299,660,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-05 22:51:26.649073,95.14038257599665,51.955758663057246,44.215036153297,0.11971001590980655,5.0,-51.96,1.847645286154319,-52.36,0.4789,0.8299,3.2546,0.6641,4.6883,5.6271,1.1661394121966264,0
101508,npp,1110,3982,7.37153911590576,31.1318473815918,34.2162857055664,3670144,1111,3159,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-06 00:31:40.575884,-70.97454453304356,68.71670609709312,55.606498587475976,0.06937773149563578,21.0,68.68,3.3985290935932855,68.425,0.6481,1.1985,3.2459,0.4599,2.3675,3.3898,0.8044580507815078,0
101621,npp,1506,295,12.7384691238403,31.1338157653809,34.2183036804199,3670144,1509,156,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-06 22:32:30.966519,93.12895895437659,65.3617913474065,53.59744690215681,0.18024856921061028,2.0,-65.34,2.898275349237888,-65.63,0.6525,1.2204,4.0559,0.4516,4.5252,5.7527,-0.9642130097042392,0
251,npp,471,3422,11.8673963546753,31.1312789916992,34.2179260253906,3670144,471,2769,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-07 00:12:59.127637,-73.71448239611323,57.94950995586364,48.64041835424808,0.13126658982564854,18.0,57.91,2.2013981571160284,57.57,0.567,0.8678,2.7103,0.6351,5.5478,7.5369,2.645286885949786,0
101753,npp,2859,2845,7.58233165740967,31.1347179412842,34.2135429382324,3670144,2859,2293,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-07 23:54:14.123441,-75.98045252506877,40.783840877953416,35.34064213990881,0.0952352744849424,15.0,40.74,1.4276677814245327,40.17,0.4908,0.7608,3.1064,0.7244,5.3292,5.4926,1.9436838728310484,0
101875,npp,2165,2263,5.45119714736938,31.1318454742432,34.2176856994629,3670144,2165,1819,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-08 23:35:27.339715,-78.27024680088229,13.253825247162277,11.713523207024158,0.06504076486201861,12.0,13.21,1.015504800579495,12.42,0.4277,0.6557,2.3524,0.8406,5.2734,4.5821,2.1583739112101044,0
404,npp,700,1080,2.35199308395386,31.1303253173828,34.213306427002,3670144,699,794,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-10 22:57:43.079970,96.12227713970522,45.85094163610039,39.44799340848297,0.018853823201018093,6.0,-45.86,1.5732132722552272,-46.34,0.4806,0.7386,3.1432,0.7461,1.5766,1.7549,1.0523175001987894,0
102249,npp,3001,490,0.12500000132365452,31.1337223052979,34.2205123901367,3670144,3001,294,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-11 22:38:47.384104,93.8662751131863,61.54053795873028,51.123099405494926,0.005263591062429842,3.0,-61.53,2.5331140255951103,-61.84,0.6182,0.8688,3.6301,0.6344,0.2575,0.0793,-0.11684626312893252,0
102378,npp,1245,3039,1.18544363975525,31.1339321136475,34.2141647338867,3670144,1244,2444,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-13 00:00:26.966665,-74.6391964652465,47.4694907891375,40.73684002460064,0.00645044353219249,16.0,47.44,1.646109783506203,46.96,0.4992,0.7312,3.004,0.7538,0.8271,0.8936,0.6532260082979018,0
521,npp,543,2456,0.750738978385925,31.1317958831787,34.219367980957,3670144,542,1989,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-13 23:41:40.173439,-76.70669788681043,23.68308108897297,20.836489999517205,0.001105148759908071,13.0,23.64,1.1367971201176101,22.88,0.4318,0.6566,2.6835,0.8393,0.6339,0.6301,0.5889169375457762,0
102741,npp,2166,1281,0.522029638290405,31.1294822692871,34.2198867797852,3670176,2166,958,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-15 23:03:59.466029,97.06625165323102,38.59185688527485,33.529020429225596,5.211618002766955e-12,7.0,-38.61,1.357151599901897,-39.19,0.4131,0.7862,3.8463,0.701,0.3565,0.3659,0.3659,0
102861,npp,1402,684,0.48298978805542,31.1364288330078,34.2136421203613,3670176,1402,465,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-16 22:45:03.778775,94.44690044428627,57.1436759999389,48.06156756220923,4.697092719275946e-17,4.0,-57.14,2.1127631471468895,-57.48,0.4989,0.8979,3.3777,0.6138,0.3547,0.2965,0.2965,0
647,npp,259,3797,0.604451477527618,31.133975982666,34.213451385498,3670176,262,3056,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-17 00:25:23.043200,-72.1115135828434,65.61202441603406,53.762783762717305,1.7630413509698543e-07,20.0,65.58,3.0,65.3,0.6594,0.9863,3.1514,0.5588,0.4239,0.3378,0.3378,0
665,npp,614,98,1.24170792102814,31.1348781585693,34.2160263061523,3670176,615,44,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-17 22:26:06.314131,92.36363951061558,68.71266752782314,55.597913958204316,2.334972010402397e-21,1.0,-68.7,3.3166247903554,-68.95,0.7986,1.4473,4.214,0.3808,0.4891,0.4728,0.4728,0
103109,npp,2003,2651,0.643334746360779,31.133544921875,34.2191123962402,3670176,2004,2137,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-18 23:47:54.803620,-76.80380907302866,32.91313164602063,28.762564320693972,1.10212634896901e-17,14.0,32.88,1.2365102219381485,32.225,0.4561,0.7065,2.835,0.7801,0.5,0.5018,0.5018,0
103227,npp,1299,2067,0.527257084846497,31.1324481964111,34.2143287658691,3670176,1299,1633,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-19 23:29:06.231353,-81.15828112272958,1.9691427175989011,1.7436714031290814,7.928766800402964e-22,11.0,1.93,1.0,1.08,0.3524,0.5511,2.457,1.0,0.5273,0.5273,0.5273,0
103474,npp,1679,3982,0.616420060396194,31.1358108520508,34.2160148620605,3670176,1685,3160,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-22 00:31:32.344764,-70.76525375164142,68.71059347078642,55.607865990870984,4.584566595877821e-22,21.0,68.68,3.3985290935932855,68.425,0.6481,1.1985,3.2459,0.4599,0.3799,0.2835,0.2835,0
103583,npp,2090,293,1.000067353248596,31.1306819915771,34.2170906066895,3670176,2089,155,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-22 22:32:22.737391,92.92029917628979,65.39277860954871,53.620839321603285,2.855675403200966e-24,2.0,-65.38,2.898275349237888,-65.63,0.6525,1.2204,4.0559,0.4516,0.4751,0.4516,0.4516,0
103592,npp,1038,3421,0.85662305355072,31.1371917724609,34.2137336730957,3670176,1036,2769,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-23 00:12:50.898722,-73.1218465766125,57.91217170849478,48.617748382090056,6.095777291232866e-23,18.0,57.88,2.2013981571160284,57.57,0.567,0.8678,2.7103,0.6351,0.5461,0.544,0.544,0
926,npp,369,2846,0.676347553730011,31.134895324707,34.2199211120605,3670176,371,2293,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-23 23:54:07.675745,-76.27668826273728,40.80282389762674,35.35844610763354,6.328475477419339e-23,15.0,40.77,1.4276677814245327,40.17,0.4908,0.7608,3.1064,0.7244,0.492,0.4899,0.4899,0
103827,npp,2745,2262,0.864217936992645,31.1304512023926,34.2165718078613,3670176,2745,1818,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-24 23:35:19.118005,-77.7116278226814,13.20186630589115,11.668378881858121,9.51314281912458e-22,12.0,13.15,1.015504800579495,12.42,0.4277,0.6557,2.3524,0.8406,0.7565,0.7264,0.7264,0
103946,npp,2022,1674,0.5416157245635991,31.1362915039062,34.2169914245605,3670176,2023,1265,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-25 23:16:28.779744,97.81064863545636,20.406980571782654,17.985713568963018,2.5963222989767123e-19,9.0,-20.42,1.0837787002826917,-21.11,0.4022,0.6883,3.1606,0.8007,0.4158,0.4337,0.4337,0
104062,npp,1259,1079,0.732574582099915,31.131799697876,34.2171249389648,3670176,1258,792,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-26 22:57:34.882996,95.78223348527538,45.89475936374633,39.484456578496456,1.1283975876139007e-15,6.0,-45.9,1.5732132722552272,-46.34,0.4806,0.7386,3.1432,0.7461,0.5473,0.5466,0.5466,0
1070,npp,486,488,0.653498470783234,31.1341438293457,34.2176246643066,3670176,487,292,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-27 22:38:39.204465,94.05657908890737,61.571437779619046,51.14513481752855,5.26250715215997e-11,3.0,-61.57,2.5331140255951103,-61.84,0.6182,0.8688,3.6301,0.6344,0.4661,0.4146,0.4146,0
104186,npp,2461,3609,1.48605096340179,31.1299953460693,34.2189750671387,3670176,2459,2927,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-28 00:19:02.028437,-72.64113130033064,62.039834611702524,51.46530046028769,2.855755893283496e-18,19.0,62.01,2.6065528283652384,61.7,0.7019,0.99,2.7462,0.5567,0.7414,0.8273,0.8273,0
104304,npp,1800,3039,0.886526226997375,31.1308670043945,34.2189025878906,3670176,1800,2444,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-29 00:00:18.808751,-74.99462150914799,47.46217166379855,40.732053882745454,1.747757704314049e-14,16.0,47.44,1.646109783506203,46.96,0.4992,0.7312,3.004,0.7538,0.6455,0.6683,0.6683,0
104422,npp,1111,2455,0.431998014450073,31.1333904266357,34.2200241088867,3670176,1111,1988,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-04-29 23:41:32.029729,-77.84699384250342,23.63037771553001,20.79129731456774,1.179221249217146e-09,13.0,23.59,1.1367971201176101,22.88,0.4318,0.6566,2.6835,0.8393,0.3535,0.3626,0.3626,0
105587,npp,2729,1278,2.072838306427,31.131139755249,34.2151641845703,3670144,2729,956,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-01 23:03:49.578888,96.71840841626366,38.70682493467964,33.625337978275084,0.0063202040332196625,7.0,-38.73,1.357151599901897,-39.19,0.4131,0.7862,3.8463,0.701,1.4992,1.4531,1.2175793471557865,0
105775,npp,820,3796,1.39397192001343,31.1342697143555,34.2161026000977,3670144,822,3055,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-03 00:25:13.177466,-72.04895724684397,65.58498509521722,53.74798890886835,0.0012158034652693687,20.0,65.56,3.0,65.3,0.6594,0.9863,3.1514,0.5588,0.687,0.779,0.73369342059759,0
106132,npp,2543,2648,5.17970848083496,31.1341037750244,34.2175903320312,3670144,2542,2135,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-04 23:47:43.201401,-76.17980034720308,32.78742566809544,28.656669033860403,0.05391480120460311,14.0,32.74,1.2365102219381485,32.225,0.4561,0.7065,2.835,0.7801,4.1687,4.0405,2.0313798654391806,0
1421,npp,1105,1475,8.46494293212891,31.1328907012939,34.2134475708008,3670144,1106,1106,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-06 23:10:04.331115,98.26425962908036,30.262970199851146,26.505452223300008,0.10427282534665502,8.0,-30.3,1.184412938166907,-30.82,0.4119,0.7333,3.3717,0.7516,7.079,6.3622,2.4765020430237246,0
1466,npp,347,877,6.65185022354126,31.135082244873,34.21484375,3670144,346,658,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-07 22:51:08.669703,95.19050540739336,52.05807476077459,44.29528877555828,0.0674140716900211,5.0,-52.07,1.847645286154319,-52.36,0.4789,0.8299,3.2546,0.6641,3.7021,4.4172,1.9050332895794093,0
106678,npp,2229,3981,4.97620677947998,31.133825302124,34.2196235656738,3670144,2231,3158,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-08 00:31:22.597977,-71.01568526400294,68.68441777454083,55.593239156767524,0.06306063287693048,21.0,68.66,3.3985290935932855,68.425,0.6481,1.1985,3.2459,0.4599,1.6627,2.2883,-0.06163701878607597,0
106787,npp,2636,290,0.12500000396168431,31.1354122161865,34.2187957763672,3670144,2635,152,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-08 22:32:11.224897,93.01175187880501,65.43880959354874,53.649096182677276,0.03941974582513237,2.0,-65.44,2.898275349237888,-65.63,0.6525,1.2204,4.0559,0.4516,0.1732,0.0564,-1.4125659104183328,0
106801,npp,1586,3420,4.62950038909912,31.1336822509766,34.2193794250488,3670144,1589,2767,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-09 00:12:41.166704,-73.90633032093183,57.88853519338528,48.6012628951095,0.04863610405898563,18.0,57.86,2.2013981571160284,57.57,0.567,0.8678,2.7103,0.6351,2.2599,2.9402,1.127789052574296,0
106901,npp,914,2843,4.45377922058105,31.1351165771484,34.2200813293457,3670144,916,2291,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-09 23:53:56.179248,-76.53215777487901,40.69736729258266,35.27188916498913,0.03267303911698324,15.0,40.66,1.4276677814245327,40.17,0.4908,0.7608,3.1064,0.7244,3.1378,3.2263,2.0087482464822717,0
1592,npp,200,2259,2.33305430412292,31.1303176879883,34.2160873413086,3670144,200,1815,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-10 23:35:07.631082,-76.96384722553391,13.013284326622129,11.502484850396694,0.018468333365771056,12.0,12.98,1.015504800579495,12.42,0.4277,0.6557,2.3524,0.8406,2.2029,1.9611,1.2728826721433952,0
107239,npp,2547,1671,0.929881572723389,31.1350841522217,34.2165985107422,3670144,2548,1263,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-11 23:16:17.300990,99.06061992797059,20.557635585211223,18.117325214093302,0.007745547239398013,9.0,-20.58,1.0837787002826917,-21.11,0.4022,0.6883,3.1606,0.8007,0.7741,0.7446,0.4559643273428616,0
107413,npp,1798,1076,1.02750700712204,31.131103515625,34.2168998718262,3670144,1798,790,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-12 22:57:23.415214,96.27324331309481,45.99426896948315,39.56443302897784,0.0015417943388971254,6.0,-46.0,1.5732132722552272,-46.34,0.4806,0.7386,3.1432,0.7461,0.7347,0.7667,0.7092454609788001,0
1700,npp,1022,484,1.1681889295578,31.1351356506348,34.2154960632324,3670176,1028,290,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-13 22:38:25.970601,93.4738537990202,61.6728661234794,51.21431587302897,1.1100389871308078e-05,3.0,-61.66,2.5331140255951103,-61.84,0.6182,0.8688,3.6301,0.6344,0.6693,0.7411,0.7411,0
107598,npp,2998,3606,1.65909767150879,31.1340274810791,34.2191009521484,3670144,2999,2925,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-14 00:18:50.574425,-72.75918961136817,61.97465951654529,51.422979103290125,0.003385293159062484,19.0,61.95,2.5331140255951103,61.7,0.7019,0.99,2.7462,0.5567,0.8153,0.9236,0.7974479880236904,0
107768,npp,2335,3035,0.589544415473938,31.1312561035156,34.2195625305176,3670144,2333,2441,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-15 00:00:05.584948,-74.7725184454899,47.34818741977672,40.642603964759566,0.0005970912897920389,16.0,47.31,1.646109783506203,46.96,0.4992,0.7312,3.004,0.7538,0.4651,0.4444,0.4444,0
107945,npp,1644,2450,0.420077681541443,31.1358184814453,34.2149391174316,3670176,1644,1984,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-15 23:41:18.815362,-76.25960312534922,23.384440872345568,20.57778057007222,3.95526802787965e-06,13.0,23.35,1.1367971201176101,22.88,0.4318,0.6566,2.6835,0.8393,0.343,0.3526,0.3526,0
1835,npp,928,1864,1.66370677947998,31.1315307617188,34.2150230407715,3670176,928,1439,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-16 23:22:28.490806,94.99185492782405,9.866202375370724,8.72753016176654,2.4249111902803132e-11,10.0,-9.86,1.0,-10.32,0.3685,0.5173,2.2175,1.0654,1.6976,1.7726,1.7726,0
1880,npp,170,1274,1.64096462726593,31.1321334838867,34.2139472961426,3670176,170,953,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-17 23:03:36.389242,96.78397024524342,38.873944509372976,33.76367417066782,4.446563516104492e-16,7.0,-38.89,1.357151599901897,-39.19,0.4131,0.7862,3.8463,0.701,1.1809,1.1503,1.1503,0
108468,npp,2475,678,2.02829968929291,31.1308860778809,34.2143020629883,3670176,2474,459,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-18 22:44:40.727419,94.4173368139104,57.28920124542305,48.16622976971302,4.351906058084956e-20,4.0,-57.29,2.2013981571160284,-57.48,0.4989,0.8979,3.3777,0.6138,1.0646,1.245,1.245,0
108481,npp,1332,3792,0.729186117649078,31.13303565979,34.220272064209,3670176,1334,3053,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-19 00:24:59.994349,-71.83571825828697,65.51524725318187,53.704287828887395,1.2383204442329093e-12,20.0,65.49,3.0,65.3,0.6594,0.9863,3.1514,0.5588,0.4654,0.4075,0.4075,0
108645,npp,1682,92,1.15409564971924,31.1334056854248,34.2151260375977,3670176,1685,41,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-19 22:25:43.285705,92.49018312754201,68.8143588826984,55.65586018481391,2.9528154614800846e-23,1.0,-68.8,3.3985290935932855,-68.95,0.7986,1.4473,4.214,0.3808,0.4648,0.4395,0.4395,0
1961,npp,678,3227,1.51052284240723,31.1309795379639,34.2161750793457,3670176,679,2566,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-20 00:06:16.786201,-74.34324193525882,52.976724426253824,44.99500744644645,8.576851157257576e-18,17.0,52.95,1.9513309067639726,52.68,0.4864,0.8993,3.483,0.6128,0.8644,0.9257,0.9257,0
108828,npp,3067,2644,0.446572005748749,31.134370803833,34.2198944091797,3670176,3067,2132,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-20 23:47:30.016545,-76.72477071633098,32.6138106178886,28.508798023515958,2.8559669418594668e-25,14.0,32.56,1.2365102219381485,32.225,0.4561,0.7065,2.835,0.7801,0.3409,0.3484,0.3484,0
109170,npp,1625,1471,1.00971907377243,31.1304759979248,34.2194442749023,3670176,1625,1103,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-22 23:09:49.360629,97.56582844523167,30.46610669300778,26.678762346593434,3.6750761378678495e-23,8.0,-30.49,1.184412938166907,-30.82,0.4119,0.7333,3.3717,0.7516,0.7845,0.7589,0.7589,0
2114,npp,866,874,0.968396604061127,31.131519317627,34.2194519042969,3670176,868,656,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-23 22:50:55.447837,95.71065578430624,52.15304950756389,44.36654636410501,6.065199268585394e-22,5.0,-52.16,1.847645286154319,-52.36,0.4789,0.8299,3.2546,0.6641,0.6261,0.6431,0.6431,0
109357,npp,2748,3975,1.28050935268402,31.134635925293,34.215934753418,3670176,2746,3155,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-24 00:31:07.596976,-70.8398103254564,68.59600998306222,55.540806894782385,8.815184920933685e-23,21.0,68.56,3.3985290935932855,68.425,0.6481,1.1985,3.2459,0.4599,0.5753,0.5888,0.5888,0
2168,npp,64,286,1.110289752483368,31.1327209472656,34.2204742431641,3670176,69,150,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-24 22:31:56.232241,92.87008463533878,65.52051349091846,53.69742681436515,1.6964194487415865e-19,2.0,-65.51,3.0,-65.63,0.6525,1.2204,4.0559,0.4516,0.5144,0.5014,0.5014,0
109705,npp,1413,2837,0.614135563373566,31.1352996826172,34.2148170471191,3670176,1414,2286,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-25 23:53:41.162046,-76.37336557022353,40.473622995066826,35.08626586161325,9.39535715004639e-22,15.0,40.43,1.4276677814245327,40.17,0.4908,0.7608,3.1064,0.7244,0.4484,0.4449,0.4449,0
110398,npp,1529,480,0.743992745876312,31.1332836151123,34.2190170288086,3670176,1529,286,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-29 22:38:10.967178,93.6468690459927,61.75675436239383,51.26647784182439,9.483034330482318e-05,3.0,-61.74,2.5331140255951103,-61.84,0.6182,0.8688,3.6301,0.6344,0.5019,0.472,0.472,0
2384,npp,434,3600,1.124183177947998,31.1332530975342,34.2152824401855,3670176,437,2921,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-30 00:18:35.571634,-72.9408738672741,61.85002681852251,51.33551006072953,1.5317332026107603e-14,19.0,61.82,2.5331140255951103,61.7,0.7019,0.99,2.7462,0.5567,0.6041,0.6258,0.6258,0
110583,npp,2840,3029,0.337475404143333,31.1364192962646,34.2174301147461,3670176,2840,2437,196611,3866787,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-30 23:59:50.585489,-75.19833438164092,47.15015531911748,40.48284784758027,5.886435475885819e-09,16.0,47.12,1.646109783506203,46.96,0.4992,0.7312,3.004,0.7538,0.312,0.2544,0.2544,0
110756,npp,2132,2445,0.568558692932129,31.1324424743652,34.2168388366699,3670144,2132,1980,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-05-31 23:41:03.823479,-77.36488193680538,23.11562508330851,20.343183196418654,0.000932342403426487,13.0,23.09,1.0837787002826917,22.88,0.4318,0.6566,2.6835,0.8393,0.4699,0.4772,0.4772,0
112090,npp,1413,1859,1.97222566604614,31.1349849700928,34.2168922424316,3670144,1413,1434,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-06-01 23:22:13.502862,98.88587367398917,10.115140350310583,8.946752523952066,0.014421513764585342,10.0,-10.15,1.0,-10.32,0.3685,0.5173,2.2175,1.0654,2.0061,2.1013,1.5638862837680163,0
2537,npp,669,1268,4.73847818374634,31.1351871490479,34.2156257629395,3670144,668,947,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-06-02 23:03:19.625559,96.33270675597575,39.10090109209894,33.94923521369668,0.04699416302565482,7.0,-39.12,1.4276677814245327,-39.19,0.4131,0.7862,3.8463,0.701,3.3195,3.3217,1.5704755304267801,0
112427,npp,2972,673,0.12500000996247973,31.1331195831299,34.2177848815918,3670144,2971,454,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-06-03 22:44:23.967491,94.26390514819232,57.4170459409333,48.25367657335887,0.10712104084828154,4.0,-57.41,2.2013981571160284,-57.48,0.4989,0.8979,3.3777,0.6138,0.2,0.0767,-3.9151359187981116,0
112594,npp,2177,88,10.9252166748047,31.1363506317139,34.2197265625,3670144,2181,39,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-06-04 22:25:26.535245,92.43003846296938,68.89283743115016,55.694763506535345,0.12483181203510943,1.0,-68.87,3.3985290935932855,-68.95,0.7986,1.4473,4.214,0.3808,3.3399,4.1602,-0.4916229018720202,0
112607,npp,1174,3220,9.07807445526123,31.1355457305908,34.2185592651367,3670144,1175,2559,196611,3866755,5379,pse_gaza_3_57,31.13333333,34.21666667,3,57,pse_gaza,2012-06-05 00:06:00.036487,-74.69054525927673,52.80557965541818,44.86225924915883,0.09617112158058573,17.0,52.76,1.9513309067639726,52.68,0.4864,0.8993,3.483,0.6128,4.7425,5.5634,1.9796097900055925,0
