gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2676,3871,4.58493900299072,31.4429111480713,34.9844436645508,3670176,2678,3100,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-01 00:25:20.591894,-71.44175109913277,66.86870293755979,54.52418602577549,2.422098824602754e-09,20.0,66.86,3.1865100272627664,66.61,2.6386,3.5819,4.9361,0.6414,2.6122,2.9407,0
101003,npp,2016,3310,2.78761100769043,31.4438247680664,34.9822616577148,3670176,2020,2659,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-02 00:06:37.364223,-73.62270515082587,55.15232819625003,46.61317551235422,0.0003957833146219598,17.0,55.14,2.0682789409984763,54.81,2.0781,3.0519,4.4125,0.7528,2.1696,2.0985,0
102861,npp,1347,772,0.882835865020752,31.4425373077393,34.9860000610352,3670176,1349,555,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-16 22:44:58.440986,95.21571083646627,54.88280458006748,46.41370041457961,7.789219354708297e-17,4.0,-54.92,2.0682789409984763,-55.27,2.462,3.0353,4.4995,0.7569,1.2567,0.6682,0
647,npp,183,3872,1.15406692028046,31.4421844482422,34.9816360473633,3670176,184,3100,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-17 00:25:14.146850,-71.46551287578968,66.8823094130319,54.53739648302112,3.651369937639e-07,20.0,66.88,3.1865100272627664,66.61,2.6386,3.5819,4.9361,0.6414,1.5355,0.7402,0
665,npp,562,186,5.41255235671997,31.4426555633545,34.9795532226562,3670176,565,91,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-17 22:26:00.976335,92.61498568208829,67.2396869092242,54.7421960307083,4.4721476148318576e-21,1.0,-67.25,3.1865100272627664,-67.48,3.6229,4.7148,5.7466,0.4873,2.5164,2.6374,0
102989,npp,2610,3312,3.00791764259338,31.4390640258789,34.9823379516602,3670176,2612,2659,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-18 00:06:32.695657,-74.10353228416166,55.190787800643676,46.64511053254608,1.890945598314049e-12,17.0,55.19,2.0682789409984763,54.81,2.0781,3.0519,4.4125,0.7528,2.2761,2.2643,0
103109,npp,1936,2731,2.26508164405823,31.439359664917,34.9809837341309,3670176,1938,2191,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-18 23:47:45.907270,-75.28619806177652,36.32043742870357,31.635984480552356,2.2775598926836664e-17,14.0,36.3,1.357151599901897,35.71,1.8755,2.5494,3.3549,0.9012,2.0879,2.0412,0
103227,npp,1235,2151,3.01598882675171,31.4433860778809,34.9804878234863,3670176,1235,1713,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-19 23:28:59.114283,-80.12639410197217,6.831775724465666,6.046727980012507,1.3108384052040108e-21,11.0,6.78,1.0,6.03,1.687,2.4977,4.1119,0.9198,2.8157,2.7741,0
800,npp,493,1563,2.01738798618317,31.4415264129639,34.983211517334,3670176,493,1173,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-20 23:10:06.986198,96.5185242834836,26.059480526131555,22.8935494363053,2.523924791428703e-25,8.0,-26.09,1.1367971201176101,-26.73,1.6701,2.3107,3.3765,0.9943,2.0394,2.0058,0
103474,npp,1602,4057,2.25054454803467,31.4450778961182,34.983699798584,3670176,1606,3195,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-22 00:31:25.227687,-70.69115382697048,69.83244134974892,56.23622570554725,8.567901474791718e-22,21.0,69.83,3.5496478698597698,69.585,2.7639,3.4735,4.9136,0.6614,1.9529,1.4885,0
103583,npp,2037,380,1.77935492992401,31.4389686584473,34.9811897277832,3670176,2038,213,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-22 22:32:17.399601,93.50475401538692,63.71223564124887,52.55665316276567,3.519678149974558e-24,2.0,-63.73,2.7445598364131496,-63.99,2.8729,4.0547,6.0246,0.5666,1.4684,1.0082,0
103592,npp,966,3498,6.14530944824219,31.441764831543,34.9801635742188,3670176,967,2838,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-23 00:12:43.781652,-73.05778496360887,59.650006201900304,49.83985563576119,9.828119214328205e-23,18.0,59.65,2.3545700244418297,59.325,2.2885,3.0104,4.7938,0.7632,3.6288,4.6898,0
926,npp,300,2926,0.935527682304382,31.4436550140381,34.9856910705566,3670176,299,2360,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-23 23:53:58.779394,-75.07518534567713,43.67938246836844,37.705946943334574,8.503680395188093e-23,15.0,43.67,1.5732132722552272,43.14,2.0156,2.7113,4.0171,0.8473,1.1686,0.7927,0
103946,npp,1961,1758,1.0221075415611272,31.4428367614746,34.9839363098145,3670176,1961,1340,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-25 23:16:21.662674,97.45815594019038,15.81207022240223,13.963287999532008,2.417278857797926e-19,9.0,-15.84,1.0442604737599883,-16.58,1.5244,2.0698,3.5893,1.11,1.2941,1.1345,0
104062,npp,1201,1167,1.68174242973328,31.4444751739502,34.9833297729492,3670176,1203,861,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-26 22:57:29.545205,96.93771454595465,42.819479251078405,37.005616212853226,8.708130957300923e-16,6.0,-42.86,1.4867838833500562,-43.34,1.9667,2.5834,3.8432,0.8893,1.691,1.4956,0
1070,npp,431,575,1.71704185009003,31.4437141418457,34.985164642334,3670176,436,365,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-27 22:38:32.087395,94.05995031031854,59.66021152301059,49.840500670698006,3.408389013002618e-11,3.0,-59.69,2.3545700244418297,-59.96,2.7343,3.4783,4.8143,0.6605,1.5494,1.1341,0
104186,npp,2387,3686,1.59223675727844,31.4396800994873,34.9835815429688,3670176,2389,2983,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-28 00:18:54.911366,-72.26667903822556,63.50961375154255,52.43220289830873,2.6976173065077505e-18,19.0,63.51,2.7445598364131496,63.21,2.2147,3.3198,4.7136,0.692,1.668,1.1019,0
104304,npp,1730,3120,1.7473658323288,31.4402561187744,34.9863433837891,3670176,1732,2498,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-29 00:00:11.691680,-74.97014605590768,49.90228639928614,42.64296539451263,1.1885196648398898e-14,16.0,49.91,1.7549928774784245,49.46,2.0759,2.7846,3.5812,0.825,1.7064,1.4416,0
104422,npp,1045,2537,1.9396048784256,31.441967010498,34.9820938110352,3670176,1045,2053,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-04-29 23:41:24.912657,-76.79063639541722,27.625253964133005,24.244334936310608,6.830613365676287e-10,13.0,27.62,1.184412938166907,26.95,1.7275,2.4464,3.0062,0.9391,1.8695,1.8215,0
1700,npp,968,572,2.28918433189392,31.4435024261475,34.9833755493164,3670176,968,362,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-13 22:38:20.632766,94.13084173377676,59.741865054192104,49.897968244460415,2.422290949629331e-05,3.0,-59.76,2.3545700244418297,-59.96,2.7343,3.4783,4.8143,0.6605,1.7924,1.512,0
107945,npp,1578,2533,0.978520095348358,31.4430999755859,34.9843254089355,3670176,1578,2050,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-15 23:41:11.698290,-76.47296733335865,27.45284006297145,24.095872455849168,9.165931908548715e-06,13.0,27.44,1.184412938166907,26.95,1.7275,2.4464,3.0062,0.9391,1.0581,0.9189,0
1835,npp,865,1949,1.42312729358673,31.4438819885254,34.9834976196289,3670176,865,1520,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-16 23:22:23.153008,102.77526196000923,4.872402201134301,4.313621161365181,5.29449728977774e-11,10.0,-4.93,1.0,-5.4,1.4838,2.2974,3.3351,1.0,1.4231,1.4231,0
1880,npp,111,1361,1.23368287086487,31.4401683807373,34.9859657287598,3670176,110,1026,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-17 23:03:29.272162,96.74731790620326,35.30032352410709,30.77855319683318,9.395380328226676e-16,7.0,-35.34,1.2937979144666532,-35.68,1.9727,2.5917,3.343,0.8864,1.2478,1.0936,0
108468,npp,2419,765,4.18427276611328,31.4442768096924,34.9809799194336,3670176,2421,549,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-18 22:44:35.389628,95.22401824194966,55.05953015295064,46.54432513764902,8.383775505267113e-20,4.0,-55.09,2.0682789409984763,-55.27,2.462,3.0353,4.4995,0.7569,2.8529,3.167,0
108481,npp,1256,3866,5.49351978302002,31.4439430236816,34.9807548522949,3670176,1256,3097,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-19 00:24:51.097995,-71.48537153805346,66.78087407581563,54.47797799581126,2.695920232245092e-12,20.0,66.78,3.1865100272627664,66.61,2.6386,3.5819,4.9361,0.6414,2.8973,3.5235,0
1961,npp,606,3305,1.85310471057892,31.4429264068604,34.9835662841797,3670176,604,2652,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-20 00:06:07.889848,-73.50864612378642,55.013000798200515,46.5150741943623,1.766838639311397e-17,17.0,55.01,2.0682789409984763,54.81,2.0781,3.0519,4.4125,0.7528,1.7178,1.395,0
108828,npp,3000,2725,1.82264423370361,31.4413738250732,34.983757019043,3670176,3000,2187,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-20 23:47:22.899473,-75.95925983598376,36.06184578895882,31.41936894875924,5.200546846510218e-25,14.0,36.05,1.2937979144666532,35.71,1.8755,2.5494,3.3549,0.9012,1.7357,1.6425,0
109170,npp,1565,1556,1.47550940513611,31.438419342041,34.9833221435547,3670176,1564,1168,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-22 23:09:42.243553,97.48874907739712,26.39110661629061,23.179784623758096,4.766906506181544e-23,8.0,-26.44,1.1367971201176101,-26.73,1.6701,2.3107,3.3765,0.9943,1.5627,1.467,0
2168,npp,11,373,2.77570939064026,31.4417209625244,34.985034942627,3670176,10,208,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-24 22:31:50.894407,93.14891622882563,63.85807082011988,52.64813541810205,1.4708597882190052e-19,2.0,-63.87,2.7445598364131496,-63.99,2.8729,4.0547,6.0246,0.5666,1.8314,1.5727,0
109705,npp,1345,2918,2.4711434841156,31.4403057098389,34.982292175293,3670176,1347,2354,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-25 23:53:34.044974,-76.2769927313153,43.41508058536163,37.49024170375221,8.79148252918099e-22,15.0,43.4,1.4867838833500562,43.14,2.0156,2.7113,4.0171,0.8473,2.1358,2.0939,0
110583,npp,2771,3110,1.52830290794373,31.4392910003662,34.9835319519043,3670176,2772,2492,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-05-30 23:59:43.468416,-75.11167355613183,49.6145553839993,42.41704889237995,2.859601875389231e-09,16.0,49.61,1.7549928774784245,49.46,2.0759,2.7846,3.5812,0.825,1.5815,1.2609,0
114511,npp,2540,2519,2.67827725410461,31.4395885467529,34.9802322387695,3670176,2539,2039,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-16 23:40:36.572834,-76.35827301782714,26.784871595940338,23.517334997807595,8.089661711559686e-12,13.0,26.75,1.1367971201176101,26.95,1.7275,2.4464,3.0062,0.9391,2.5014,2.5151,0
3131,npp,1080,1348,2.14821791648865,31.4441013336182,34.98388671875,3670176,1080,1018,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-18 23:02:54.164948,97.29320281775337,35.83703577836267,31.225166288814012,7.100034319308777e-22,7.0,-35.89,1.2937979144666532,-35.68,1.9727,2.5917,3.343,0.8864,1.9546,1.9043,0
3176,npp,312,752,2.83563137054443,31.444242477417,34.9813957214355,3670176,312,535,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-19 22:43:58.516470,94.86958497956749,55.39829615077411,46.786606312028795,5.937716620397362e-25,4.0,-55.42,2.0682789409984763,-55.27,2.462,3.0353,4.4995,0.7569,2.2008,2.1462,0
3257,npp,168,2130,0.678588926792145,31.4407825469971,34.9870262145996,3670176,168,1692,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-22 23:27:56.951896,-73.33598879510652,5.626105242286607,4.9798616273814655,1.2962295821040693e-24,11.0,5.57,1.0,6.03,1.687,2.4977,4.1119,0.9198,0.4783,0.6242,0
115217,npp,2506,1542,1.20201969146729,31.4403018951416,34.9823608398438,3670176,2506,1157,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-23 23:09:04.818401,97.19908482079188,27.111406067766975,23.797882391236993,2.782443393664274e-23,8.0,-27.13,1.1367971201176101,-26.73,1.6701,2.3107,3.3765,0.9943,1.3222,1.1951,0
115329,npp,1746,948,0.851164937019348,31.4429798126221,34.9863548278809,3670176,1748,702,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-24 22:50:10.938729,95.7536041972518,50.003384526980916,42.71148374790179,1.8805776227936075e-20,5.0,-50.02,1.7549928774784245,-49.81,2.1724,2.7568,4.3187,0.8334,1.2116,0.7093,0
115445,npp,960,360,1.29879653453827,31.4404602050781,34.9853935241699,3670176,965,199,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-25 22:31:11.725919,92.94210462689205,64.1273264468695,52.812705298618255,2.910466340703912e-16,2.0,-64.12,2.7445598364131496,-63.99,2.8729,4.0547,6.0246,0.5666,1.2933,0.7359,0
115709,npp,1610,2322,0.513630628585815,31.4431762695312,34.9858779907227,3670176,1610,1872,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-06-27 23:34:08.147282,-81.00108365850019,16.528541809055195,14.590012620105744,5.944599232852382e-15,12.0,16.48,1.0442604737599883,16.92,1.6724,2.1422,3.685,1.0724,0.7378,0.5508,0
121406,npp,1564,1740,0.865530133247375,31.4391002655029,34.9799766540527,3670176,1563,1324,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-14 23:15:21.510500,97.15330432017802,16.82144160207786,14.846734884173468,2.303027295790888e-06,9.0,-16.83,1.0442604737599883,-16.58,1.5244,2.0698,3.5893,1.11,1.1442,0.9607,0
4184,npp,826,1150,1.99789655208588,31.4401683807373,34.9802894592285,3670176,825,847,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-15 22:56:29.402399,96.3087631254258,43.461760146869146,37.5215042456164,2.705366775999292e-12,6.0,-43.48,1.4867838833500562,-43.34,1.9667,2.5834,3.8432,0.8893,1.9036,1.7767,0
4229,npp,62,560,1.64069402217865,31.4413795471191,34.985710144043,3670176,60,351,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-16 22:37:33.738299,93.77803292532582,60.026358459900706,50.08548855211196,1.0297528469462615e-17,3.0,-60.03,2.3545700244418297,-59.96,2.7343,3.4783,4.8143,0.6605,1.517,1.0837,0
121757,npp,2022,3667,2.04094386100769,31.4400272369385,34.9827270507812,3670176,2023,2970,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-17 00:17:56.562880,-72.35527448630653,63.15731500191632,52.19414760896324,1.6418541207449324e-10,19.0,63.15,2.7445598364131496,63.21,2.2147,3.3198,4.7136,0.692,1.8314,1.4124,0
121927,npp,1371,3101,2.28389835357666,31.4411239624023,34.9810791015625,3670176,1370,2486,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-17 23:59:13.351955,-74.74433705943136,49.33966306701992,42.19954198377563,4.948444235642265e-17,16.0,49.34,1.7549928774784245,49.46,2.0759,2.7846,3.5812,0.825,2.0121,1.8843,0
122448,npp,2314,1350,1.25257408618927,31.4431037902832,34.9855995178223,3670176,2314,1019,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-20 23:02:47.724132,96.7786422366058,35.79217073782406,31.187918985328977,6.101368436965593e-27,7.0,-35.81,1.2937979144666532,-35.68,1.9727,2.5917,3.343,0.8864,1.2624,1.1103,0
122630,npp,1559,755,1.44750070571899,31.4423789978027,34.984001159668,3670176,1560,538,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-21 22:43:53.844874,94.8029333027001,55.337742776662,46.7426341422521,1.3141222474126867e-26,4.0,-55.35,2.0682789409984763,-55.27,2.462,3.0353,4.4995,0.7569,1.5297,1.0956,0
4454,npp,399,3853,2.54267883300781,31.441593170166,34.9842643737793,3670176,396,3089,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-22 00:24:09.552668,-71.18574116240099,66.57005521167328,54.34182967088845,1.6599209007718103e-27,20.0,66.56,3.1865100272627664,66.61,2.6386,3.5819,4.9361,0.6414,1.9713,1.6308,0
4472,npp,778,171,6.01208925247192,31.4414749145508,34.9799537658691,3670176,777,83,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-22 22:24:56.404146,92.48712337588701,67.5190882532294,54.89963995907923,1.0347522325902294e-24,1.0,-67.51,3.1865100272627664,-67.48,3.6229,4.7148,5.7466,0.4873,2.7045,2.9295,0
122822,npp,2830,3293,3.89011096954346,31.440013885498,34.9817771911621,3670176,2828,2640,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-23 00:05:28.125535,-73.85437503007635,54.71526329903361,46.288496285503385,3.3441479236263344e-28,17.0,54.71,2.0682789409984763,54.81,2.0781,3.0519,4.4125,0.7528,2.7027,2.9284,0
4607,npp,742,1548,0.732975661754608,31.4434719085693,34.9865493774414,3670176,742,1161,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-25 23:09:06.043827,98.43813678840556,26.795677448325275,23.5264719485356,8.580245943887052e-20,8.0,-26.83,1.1367971201176101,-26.73,1.6701,2.3107,3.3765,0.9943,0.9096,0.7288,0
123699,npp,2279,366,1.78559541702271,31.438362121582,34.9817771911621,3670176,2279,203,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-27 22:31:16.497977,93.36788764700151,63.99943202005208,52.73290837219325,2.796494748714102e-07,2.0,-64.01,2.7445598364131496,-63.99,2.8729,4.0547,6.0246,0.5666,1.4706,1.0117,0
4742,npp,551,2910,2.15514636039734,31.4412403106689,34.9820213317871,3670176,551,2347,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-07-28 23:52:59.672284,-75.52220676394593,43.100000041083916,37.23113316735865,1.8490132406338827e-09,15.0,43.11,1.4867838833500562,43.14,2.0156,2.7113,4.0171,0.8473,1.9233,1.8261,0
132061,npp,1188,2912,2.95919299125671,31.4441394805908,34.9820823669434,3670176,1189,2349,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-13 23:52:58.957901,-75.57231513831609,43.166904747141665,37.288531430976846,1.7337759105201932e-05,15.0,43.18,1.4867838833500562,43.14,2.0156,2.7113,4.0171,0.8473,2.4641,2.5074,0
5435,npp,499,2331,1.45541071891785,31.4403686523438,34.9828262329102,3670176,499,1881,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-14 23:34:12.193835,-78.69581071878856,16.9929951124308,14.998968601960499,3.175697077847841e-12,12.0,16.98,1.0442604737599883,16.92,1.6724,2.1422,3.685,1.0724,1.6397,1.5608,0
132591,npp,2099,1154,0.77602082490921,31.4425811767578,34.985912322998,3670176,2100,850,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-16 22:56:29.775074,96.59492471766478,43.31796988749068,37.40985439912632,5.663356121097824e-25,6.0,-43.34,1.4867838833500562,-43.34,1.9667,2.5834,3.8432,0.8893,1.0818,0.6901,0
132771,npp,1333,563,1.26861834526062,31.4422378540039,34.9873504638672,3670176,1335,353,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-17 22:37:34.116236,94.39483697579008,59.94214581851944,50.03461677100389,4.5364270779316876e-29,3.0,-59.96,2.3545700244418297,-59.96,2.7343,3.4783,4.8143,0.6605,1.3589,0.8379,0
5561,npp,219,3672,1.15709519386292,31.440845489502,34.9832344055176,3670176,218,2973,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-18 00:17:55.162029,-72.28753635011773,63.24783492818607,52.26111653557881,2.9460771955195163e-25,19.0,63.25,2.7445598364131496,63.21,2.2147,3.3198,4.7136,0.692,1.5094,0.8007,0
132962,npp,2638,3106,0.928451955318451,31.4385433197021,34.9855651855469,3670176,2636,2489,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-18 23:59:11.957788,-74.30899715515093,49.47880284280465,42.313508008062584,3.2861294672285908e-28,16.0,49.49,1.7549928774784245,49.46,2.0759,2.7846,3.5812,0.825,1.2398,0.766,0
133144,npp,1957,2524,1.30427992343903,31.4410991668701,34.9841461181641,3670176,1957,2043,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-19 23:40:26.972777,-76.75212766968356,26.991559981549685,23.698265353006892,7.296080132842879e-30,13.0,27.0,1.1367971201176101,26.95,1.7275,2.4464,3.0062,0.9391,1.2927,1.2248,0
133328,npp,1250,1940,0.929401814937592,31.4405078887939,34.9834671020508,3670176,1250,1511,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-20 23:21:38.425503,100.00958478920815,5.428630521775112,4.805759677084011,9.794740573106785e-30,10.0,-5.45,1.0,-5.4,1.4838,2.2974,3.3351,1.0,0.9294,0.9294,0
5714,npp,518,1353,1.59205293655396,31.4376811981201,34.9865798950195,3670176,518,1021,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-21 23:02:46.320065,97.39650190252217,35.65216169856037,31.074038365858055,1.0724233241137638e-27,7.0,-35.68,1.2937979144666532,-35.68,1.9727,2.5917,3.343,0.8864,1.5248,1.4113,0
133698,npp,1671,3858,4.93175745010376,31.4410381317139,34.9800796508789,3670176,1672,3093,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-23 00:24:08.145081,-71.52665619815434,66.63819113673914,54.39103460291493,4.137484138874781e-29,20.0,66.64,3.1865100272627664,66.61,2.6386,3.5819,4.9361,0.6414,2.721,3.1632,0
133868,npp,2031,171,4.74958086013794,31.4439926147461,34.9788208007812,3670176,2037,83,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-23 22:24:53.217183,92.3533557660078,67.50050307734686,54.8967491275928,3.501827701522163e-18,1.0,-67.51,3.1865100272627664,-67.48,3.6229,4.7148,5.7466,0.4873,2.3083,2.3143,0
133881,npp,1027,3298,1.116054654121399,31.4393634796143,34.9845314025879,3670176,1029,2644,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-24 00:05:26.717035,-74.09809615627114,54.820900384549915,46.37251567756159,1.3297095160752366e-25,17.0,54.83,2.0682789409984763,54.81,2.0781,3.0519,4.4125,0.7528,1.3614,0.8401,0
5822,npp,338,2718,1.36055552959442,31.4446105957031,34.9839019775391,3670176,339,2182,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-24 23:46:41.731955,-76.5937578640784,35.734484988726756,31.144443790596466,3.0501183813789724e-20,14.0,35.75,1.2937979144666532,35.71,1.8755,2.5494,3.3549,0.9012,1.3785,1.2261,0
134427,npp,1987,1550,0.718851327896118,31.4399223327637,34.9869079589844,3670176,1987,1163,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-26 23:09:02.873459,97.92033895298187,26.71672700062259,23.460901918701744,3.882184751713742e-06,8.0,-26.73,1.1367971201176101,-26.73,1.6701,2.3107,3.3765,0.9943,0.8971,0.7147,0
5948,npp,28,4044,1.67998361587524,31.4425411224365,34.9867477416992,3670176,26,3189,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-08-28 00:30:19.369786,-70.41215027762078,69.62261962310399,56.12089666908908,1.1053765817591801e-07,21.0,69.62,3.5496478698597698,69.585,2.7639,3.4735,4.9136,0.6614,1.7921,1.1111,0
137444,npp,2578,1548,0.973862111568451,31.4421348571777,34.9841346740723,3670176,2579,1161,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-09-11 23:08:56.942430,97.93282214892166,26.811353100762002,23.54225057283809,2.536806910813423e-07,8.0,-26.83,1.1367971201176101,-26.73,1.6701,2.3107,3.3765,0.9943,1.1215,0.9683,0
137633,npp,1826,953,1.48649275302887,31.4429912567139,34.9868545532227,3670176,1828,705,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-09-12 22:50:03.065555,96.22022426852229,49.82950827934801,42.58289697078975,1.7776806577287727e-14,5.0,-49.87,1.7549928774784245,-49.81,2.1724,2.7568,4.3187,0.8334,1.5736,1.2388,0
137824,npp,1048,364,2.86926317214966,31.4435634613037,34.9814796447754,3670176,1048,202,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-09-13 22:31:05.641982,93.28850108150182,64.02757747446334,52.75768902804114,3.1645768927742884e-21,2.0,-64.04,2.7445598364131496,-63.99,2.8729,4.0547,6.0246,0.5666,1.8655,1.6257,0
137836,npp,3053,3482,6.60804748535156,31.4416580200195,34.9796524047852,3670176,3051,2824,196611,3866787,1919,pse_gaza_95_20,31.44166667,34.98333333,95,20,pse_gaza,2012-09-14 00:11:32.026464,-73.10852617803405,59.29425355762327,49.5911407101117,1.599650219199509e-13,18.0,59.29,2.3545700244418297,59.325,2.2885,3.0104,4.7938,0.7632,3.8253,5.043,0
