gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2748,3877,0.96710205078125,30.985502243042,34.8345756530762,3670176,2746,3103,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-01 00:25:27.709007,-71.31831290105166,66.98419572584676,54.59259419990691,2.1772621893001287e-09,20.0,66.96,3.1865100272627664,66.71,0.9209,1.4127,3.2067,0.4356,0.4756,0.4213,0.4213,0
26,npp,40,176,4.22998523712158,30.9859447479248,34.8296852111816,3670144,41,85,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-01 22:26:14.541563,92.5952572873654,67.42881796054824,54.8484943905486,0.01315259774217968,1.0,-67.43,3.1865100272627664,-67.675,0.9759,1.5696,4.7702,0.3921,1.4503,1.6586,1.2126676112232406,0
101003,npp,2088,3315,0.711385786533356,30.9839820861816,34.8348808288574,3670176,2088,2662,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-02 00:06:46.260522,-74.15564643915008,55.27776019678065,46.704803838986436,0.0003954221756271672,17.0,55.26,2.0682789409984763,54.88,0.6579,0.9447,2.9548,0.6515,0.5027,0.4635,0.4635,0
101128,npp,1416,2732,1.096736013889313,30.9815711975098,34.8302230834961,3670144,1416,2191,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-02 23:48:01.249984,-76.58226125419999,36.36054780355521,31.66707131136113,0.008085284055794003,14.0,36.34,1.357151599901897,35.75,0.5369,0.754,2.4226,0.8163,0.868,0.8952,0.6210724015122693,0
116,npp,717,2149,2.3060576915741,30.9812030792236,34.8327980041504,3670144,717,1711,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-03 23:29:12.680837,-72.86112059762007,6.752697536040726,5.976460643671334,0.029424481685526502,11.0,6.67,1.0,5.86,0.4516,0.667,2.5265,0.9227,2.2545,2.1278,1.130177350562054,0
101499,npp,2315,962,6.09720087051392,30.9821166992188,34.8370132446289,3670144,2314,711,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-05 22:51:28.428354,95.6039545105986,49.56854987743518,42.377819995895806,0.11899655691076728,5.0,-49.6,1.7549928774784245,-50.05,0.6142,0.9267,2.6005,0.6641,3.5616,4.0492,0.014679982007410608,0
101621,npp,1524,371,9.58716773986816,30.9860744476318,34.8298492431641,3670144,1526,207,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-06 22:32:32.745800,93.47022092594585,63.90121556833442,52.673638421094466,0.1802172812971084,2.0,-63.91,2.7445598364131496,-64.18,0.8621,1.4608,3.5628,0.4213,3.5763,4.0391,-2.0710787132094346,0
251,npp,470,3503,9.65174770355225,30.982723236084,34.8324737548828,3670144,471,2842,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-07 00:12:59.127637,-73.43911628538396,59.77987300987298,49.92517014819547,0.13012310855968134,18.0,59.76,2.3545700244418297,59.42,0.7321,1.0199,2.7972,0.6034,4.2814,5.824,1.412239694354093,0
101753,npp,2862,2928,5.96428966522217,30.982593536377,34.8336868286133,3670144,2861,2361,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-07 23:54:14.123441,-75.50270367334544,43.768874057445245,37.77543921868007,0.09507866577020921,15.0,43.74,1.5732132722552272,43.22,0.5646,0.7646,2.5445,0.805,3.9206,4.8011,1.5775043742745765,0
101875,npp,2171,2344,4.09282827377319,30.9825954437256,34.8349494934082,3670144,2171,1892,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-08 23:35:27.339715,-76.95558847210323,17.737440885875735,15.65103788852808,0.06534578809410883,12.0,17.69,1.0442604737599883,16.95,0.4499,0.6546,2.3858,0.9402,3.9079,3.8479,1.6323830388253966,0
404,npp,713,1161,2.24287939071655,30.9840850830078,34.8298645019531,3670144,713,856,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-10 22:57:44.859249,96.1805799976812,43.06202547037837,37.20106044561613,0.019336057484178985,6.0,-43.08,1.4867838833500562,-43.59,0.5985,0.8455,3.1364,0.728,1.5553,1.6327,0.9771204352275951,0
102258,npp,1902,3692,1.95110714435577,30.9793338775635,34.8339347839355,3670144,1899,2987,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-12 00:19:10.205932,-72.24773498859558,63.64495432108997,52.51714590948078,0.01641870445118007,19.0,63.63,2.7445598364131496,63.32,0.7484,1.2853,2.8064,0.4788,0.858,0.9342,0.37753186188350785,0
102378,npp,1247,3123,0.909707963466644,30.9793739318848,34.8343467712402,3670144,1245,2500,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-13 00:00:26.966665,-74.27233455348612,50.005131072521515,42.72111159432798,0.006714631387771168,16.0,50.0,1.7549928774784245,49.55,0.5871,0.9097,3.4105,0.6765,0.6154,0.6154,0.38774370934178765,0
521,npp,548,2538,0.592644363641739,30.9841156005859,34.8300132751465,3670144,548,2054,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-13 23:41:41.952719,-77.04144931317755,27.67795588662988,24.288725717291282,0.0012299050695796718,13.0,27.67,1.184412938166907,27.0,0.489,0.6333,2.6042,0.9719,0.5812,0.576,0.5343006706053629,0
102741,npp,2178,1362,0.262235715985298,30.9813327789307,34.8369026184082,3670176,2179,1027,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-15 23:04:01.245302,97.88870873589036,35.254290066051574,30.738875067472975,1.1532799063256687e-11,7.0,-35.3,1.2937979144666532,-35.915,0.5355,0.821,3.0674,0.7496,0.1836,0.1966,0.1966,0
102861,npp,1418,763,0.18701719120144839,30.9851169586182,34.8359146118164,3670176,1418,546,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-16 22:45:05.558056,94.85778524370858,55.12532674774675,46.59208325848178,7.688147487081952e-17,4.0,-55.14,2.0682789409984763,-55.52,0.7526,1.1289,3.3078,0.5452,0.16,0.102,0.102,0
647,npp,255,3879,0.541748523712158,30.9835147857666,34.8357086181641,3670176,261,3105,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-17 00:25:21.263920,-71.33972111407219,67.00664502077123,54.611062090930396,3.2077973245598e-07,20.0,66.99,3.1865100272627664,66.71,0.9209,1.4127,3.2067,0.4356,0.3421,0.236,0.236,0
665,npp,634,175,1.44671905040741,30.9799957275391,34.8330383300781,3670176,633,85,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-17 22:26:08.093405,92.64545261130887,67.42630923867056,54.8518117689524,3.367084922799671e-21,1.0,-67.44,3.1865100272627664,-67.675,0.9759,1.5696,4.7702,0.3921,0.5769,0.5673,0.5673,0
102989,npp,2681,3315,1.17496168613434,30.9854526519775,34.8306159973145,3670176,2681,2663,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-18 00:06:39.812728,-73.87184285090824,55.27487886531457,46.70644740944329,1.5092476708568354e-12,17.0,55.26,2.0682789409984763,54.88,0.6579,0.9447,2.9548,0.6515,0.7268,0.7655,0.7655,0
103109,npp,2007,2733,0.623046934604645,30.9822025299072,34.8357238769531,3670176,2007,2192,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-18 23:47:54.803620,-76.18845999376063,36.39683244141727,31.699579091334762,1.6904404309588295e-17,14.0,36.38,1.357151599901897,35.75,0.5369,0.754,2.4226,0.8163,0.519,0.5086,0.5086,0
103227,npp,1306,2149,0.36323493719100997,30.9844989776611,34.8340721130371,3670176,1306,1711,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-19 23:29:06.231353,-76.21104552084792,6.73295305401389,5.959293975500912,1.0719589700842886e-21,11.0,6.67,1.0,5.86,0.4516,0.667,2.5265,0.9227,0.3117,0.3352,0.3352,0
103583,npp,2108,370,0.589026063680649,30.9814872741699,34.8367805480957,3670176,2106,206,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-22 22:32:24.516671,93.25071978763887,63.91391044968244,52.685773381081205,2.426879928421573e-24,2.0,-63.93,2.7445598364131496,-64.18,0.8621,1.4608,3.5628,0.4213,0.2978,0.2482,0.2482,0
103592,npp,1038,3503,0.751883268356323,30.9802722930908,34.8333053588867,3670176,1036,2842,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-23 00:12:50.898722,-72.83798637252542,59.76638766863877,49.91990668524898,6.476334935462009e-23,18.0,59.76,2.3545700244418297,59.42,0.7321,1.0199,2.7972,0.6034,0.5016,0.4537,0.4537,0
926,npp,372,2928,0.330302461981773,30.9829750061035,34.8316383361816,3670176,373,2362,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-23 23:54:07.675745,-75.7612281358377,43.75046456495286,37.76294749218251,5.780318119202307e-23,15.0,43.74,1.5732132722552272,43.22,0.5646,0.7646,2.5445,0.805,0.3394,0.2659,0.2659,0
103827,npp,2751,2343,0.426615238189697,30.981481552124,34.8335609436035,3670176,2751,1891,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-24 23:35:19.118005,-76.54667785262906,17.688226028852718,15.608733214287968,7.488680261813008e-22,12.0,17.64,1.0442604737599883,16.95,0.4499,0.6546,2.3858,0.9402,0.3971,0.4011,0.4011,0
103946,npp,2032,1754,0.4180508852005,30.9837741851807,34.8366050720215,3670176,2032,1336,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-25 23:16:28.779744,95.80718040138214,16.063907458580374,14.184231621332046,1.771826006835674e-19,9.0,-16.06,1.0442604737599883,-16.77,0.4428,0.7313,2.7078,0.8416,0.3155,0.3518,0.3518,0
104062,npp,1272,1160,0.618974357843399,30.9855136871338,34.8333549499512,3670176,1272,855,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-26 22:57:36.662276,96.38949781057339,43.08787304804496,37.22334689714619,6.903303243359586e-16,6.0,-43.12,1.4867838833500562,-43.59,0.5985,0.8455,3.1364,0.728,0.4631,0.4506,0.4506,0
1070,npp,503,566,0.528971135616302,30.984188079834,34.8327255249023,3670176,504,356,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-27 22:38:40.983744,94.09208491471249,59.88194968613368,49.993285682708496,2.9743903550208597e-11,3.0,-59.89,2.3545700244418297,-60.19,0.7356,1.2465,3.4589,0.4938,0.3107,0.2612,0.2612,0
104186,npp,2458,3691,0.982004940509796,30.9876270294189,34.8324966430664,3670176,2458,2987,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-28 00:19:02.028437,-72.44185781140037,63.62091264295186,52.503432340907935,1.851364856435608e-18,19.0,63.61,2.7445598364131496,63.32,0.7484,1.2853,2.8064,0.4788,0.5049,0.4702,0.4702,0
104304,npp,1801,3122,0.65150374174118,30.9848575592041,34.8340911865234,3670176,1801,2499,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-29 00:00:18.808751,-74.65873311809254,49.97011193007199,42.69504481399884,1.0217643081696985e-14,16.0,49.97,1.7549928774784245,49.55,0.5871,0.9097,3.4105,0.6765,0.4683,0.4408,0.4408,0
104422,npp,1116,2537,0.530453562736511,30.9839878082275,34.8365745544434,3670176,1116,2053,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-29 23:41:32.029729,-76.9791930994317,27.650596188963725,24.26586145185371,6.516652704937357e-10,13.0,27.62,1.184412938166907,27.0,0.489,0.6333,2.6042,0.9719,0.5286,0.5155,0.5155,0
1196,npp,405,1950,1.044854760169983,30.9842109680176,34.8355674743652,3670176,405,1520,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-04-30 23:22:43.471603,98.62744853213715,4.839159464024644,4.2842341780557405,0.0001858332465537482,10.0,-4.87,1.0,-5.63,0.4276,0.6154,2.2936,1.0,1.0449,1.0449,1.0449,0
105587,npp,2741,1359,1.68627417087555,30.9834117889404,34.830997467041,3670144,2742,1025,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-01 23:03:51.358124,97.50001724301471,35.38196541005893,30.847056077577218,0.005879824119862717,7.0,-35.42,1.2937979144666532,-35.915,0.5355,0.821,3.0674,0.7496,1.2842,1.2641,1.0647474411553726,0
105762,npp,1979,760,2.97056651115417,30.9848976135254,34.8309326171875,3670144,1978,543,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-02 22:44:55.690768,94.75625652878627,55.20343618751711,46.65116896517165,0.023073919919048183,4.0,-55.22,2.0682789409984763,-55.52,0.7526,1.1289,3.3078,0.5452,1.5059,1.6194,0.8370900389078864,0
105775,npp,816,3877,1.62172567844391,30.9849643707275,34.8348274230957,3670144,821,3104,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-03 00:25:11.398237,-71.28175971981031,66.97343622752439,54.593224641809186,0.0010391830897276799,20.0,66.96,3.1865100272627664,66.71,0.9209,1.4127,3.2067,0.4356,0.681,0.7065,0.671267005981445,0
105940,npp,1176,173,5.10939836502075,30.9839324951172,34.8343811035156,3670144,1176,84,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-03 22:25:58.248201,92.67405599583958,67.46394237038388,54.87538687362292,0.05091136067019894,1.0,-67.48,3.1865100272627664,-67.675,0.9759,1.5696,4.7702,0.3921,1.7263,2.0034,0.27727523555673117,0
106132,npp,2547,2731,4.87612438201904,30.9845085144043,34.837230682373,3670144,2548,2190,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-04 23:47:44.980682,-76.39208358730747,36.30734487495443,31.625369133431164,0.05292430004546132,14.0,36.3,1.357151599901897,35.75,0.5369,0.754,2.4226,0.8163,3.6528,3.9803,2.1859275112919736,0
1421,npp,1116,1556,6.20874691009521,30.9798450469971,34.8366165161133,3670144,1115,1168,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-06 23:10:04.331115,97.30244654057907,26.389406306165593,23.17829193234778,0.10436222615618385,8.0,-26.44,1.1367971201176101,-26.98,0.4938,0.706,3.1546,0.8717,5.456,5.4122,1.8738498033205273,0
1466,npp,362,958,4.84314393997192,30.9823665618896,34.8353500366211,3670144,362,708,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-07 22:51:10.448940,95.65731852529558,49.6830400782348,42.46901114979604,0.06793527139533284,5.0,-49.72,1.7549928774784245,-50.05,0.6142,0.9267,2.6005,0.6641,2.847,3.2163,0.9129878749461593,0
106678,npp,2224,4062,3.91835975646973,30.9816837310791,34.8339233398438,3670144,2229,3198,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-08 00:31:20.818741,-70.31529410684924,69.91061501072424,56.278860045561416,0.06303246393887464,21.0,69.9,3.5496478698597698,69.69,0.9747,1.3986,2.8861,0.4401,1.3253,1.7243,-0.41278483797126686,0
106801,npp,1585,3501,3.42788481712341,30.9850673675537,34.8344993591309,3670144,1588,2840,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-09 00:12:41.166704,-73.62065948394351,59.724872083613654,49.89149798553199,0.048925007256951404,18.0,59.72,2.3545700244418297,59.42,0.7321,1.0199,2.7972,0.6034,1.6381,2.0684,0.40962157579214287,0
106901,npp,917,2925,4.03447413444519,30.9832439422607,34.8330497741699,3670144,918,2359,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-09 23:53:56.179248,-75.9951645088434,43.65706160780988,37.68750692747097,0.033091276047782316,15.0,43.64,1.5732132722552272,43.22,0.5646,0.7646,2.5445,0.805,2.6939,3.2477,2.125756482459316,0
1592,npp,206,2340,1.22569286823273,30.981466293335,34.8329925537109,3670144,206,1889,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-10 23:35:07.631082,-75.99100194414027,17.50741006489573,15.450507864148015,0.01887839619157253,12.0,17.47,1.0442604737599883,16.95,0.4499,0.6546,2.3858,0.9402,1.1623,1.1523,0.5122372173464737,0
107239,npp,2557,1751,0.753284692764282,30.9826316833496,34.8364219665527,3670144,2557,1333,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-11 23:16:17.300990,97.43988465711537,16.20183388164427,14.305411761530735,0.008070147110268664,9.0,-16.22,1.0442604737599883,-16.77,0.4428,0.7313,2.7078,0.8416,0.6365,0.634,0.360385612241375,0
107413,npp,1811,1157,0.630171179771423,30.9846878051758,34.8332214355469,3670144,1812,853,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-12 22:57:25.194487,96.92382265326698,43.195375693948584,37.31112311347052,0.0017067754652141868,6.0,-43.23,1.4867838833500562,-43.59,0.5985,0.8455,3.1364,0.728,0.4707,0.4587,0.4008326132504076,0
1700,npp,1039,562,0.5947605073452,30.9856510162354,34.831184387207,3670176,1044,354,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-13 22:38:27.749882,93.82712286047588,59.97588179267016,50.059100907317244,2.1640294232198142e-05,3.0,-59.98,2.3545700244418297,-60.19,0.7356,1.2465,3.4589,0.4938,0.3387,0.2937,0.2937,0
107598,npp,2996,3689,1.24696850776672,30.9833240509033,34.8363265991211,3670144,2998,2985,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-14 00:18:50.574425,-72.51714420914858,63.57534024833694,52.47514779434431,0.0035353444335285817,19.0,63.57,2.7445598364131496,63.32,0.7484,1.2853,2.8064,0.4788,0.6015,0.5971,0.47723587739126316,0
107768,npp,2337,3119,0.424526929855347,30.9816875457764,34.832836151123,3670144,2339,2497,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-15 00:00:07.364185,-75.36639747585181,49.88650494951204,42.630772609044904,0.0006611159515226965,16.0,49.88,1.7549928774784245,49.55,0.5871,0.9097,3.4105,0.6765,0.339,0.2872,0.2872,0
107945,npp,1649,2533,0.23469942063093202,30.9865074157715,34.8322982788086,3670176,1650,2050,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-15 23:41:20.594641,-77.68337612387572,27.453888655862087,24.096447043513987,7.433151401680456e-06,13.0,27.44,1.184412938166907,27.0,0.489,0.6333,2.6042,0.9719,0.2789,0.2281,0.2281,0
1835,npp,936,1946,0.352177903056145,30.9853038787842,34.8370819091797,3670176,936,1516,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-16 23:22:30.270080,97.40766408414963,5.066110589630319,4.484974415445715,3.989762411398446e-11,10.0,-5.11,1.0,-5.63,0.4276,0.6154,2.2936,1.0,0.3522,0.3522,0.3522,0
1880,npp,182,1355,0.499925971031189,30.9845924377441,34.8312492370605,3670176,183,1022,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-17 23:03:38.168516,97.5756502454281,35.55372209835748,30.991170767618687,6.568983490539989e-16,7.0,-35.59,1.2937979144666532,-35.915,0.5355,0.821,3.0674,0.7496,0.3673,0.3748,0.3748,0
108468,npp,2490,756,0.505273699760437,30.9866180419922,34.8308563232422,3670176,2490,539,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-18 22:44:42.506700,94.8663932316415,55.3011875982096,46.72165730622181,5.631239349540856e-20,4.0,-55.32,2.0682789409984763,-55.52,0.7526,1.1289,3.3078,0.5452,0.3139,0.2755,0.2755,0
108481,npp,1329,3874,0.727157711982727,30.9810924530029,34.8341293334961,3670176,1333,3101,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-19 00:24:59.994349,-71.61829554664295,66.91411306897103,54.55699803237247,1.8939744142279488e-12,20.0,66.91,3.1865100272627664,66.71,0.9209,1.4127,3.2067,0.4356,0.4003,0.3168,0.3168,0
108645,npp,1702,169,0.908462405204773,30.9798488616943,34.8323287963867,3670176,1703,81,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-19 22:25:45.064977,92.78353835643706,67.53299168477544,54.914860111094946,3.26414071782653e-23,1.0,-67.55,3.1865100272627664,-67.675,0.9759,1.5696,4.7702,0.3921,0.408,0.3562,0.3562,0
1961,npp,678,3309,0.675686657428741,30.9839878082275,34.8312454223633,3670176,679,2657,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-20 00:06:16.786201,-74.04506161109656,55.12109820157758,46.594014205599315,1.175298337944617e-17,17.0,55.11,2.0682789409984763,54.88,0.6579,0.9447,2.9548,0.6515,0.4854,0.4402,0.4402,0
108828,npp,3071,2725,0.508547812700272,30.9843254089355,34.8310203552246,3670176,3070,2187,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-20 23:47:30.016545,-76.12009565066172,36.08653490345947,31.439677358683756,3.3855710689207965e-25,14.0,36.05,1.2937979144666532,35.75,0.5369,0.754,2.4226,0.8163,0.4258,0.4151,0.4151,0
109170,npp,1636,1551,0.699247539043427,30.9825305938721,34.8293762207031,3670176,1636,1164,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-22 23:09:51.139903,98.65050697952186,26.63277306546124,23.387942745935426,3.2166116651725026e-23,8.0,-26.69,1.1367971201176101,-26.98,0.4938,0.706,3.1546,0.8717,0.6095,0.6095,0.6095,0
2114,npp,880,953,0.71173769235611,30.9818286895752,34.8333511352539,3670176,883,706,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-23 22:50:55.447837,95.28968048076607,49.84646100551006,42.59510768329687,4.575062071860024e-22,5.0,-49.87,1.7549928774784245,-50.05,0.6142,0.9267,2.6005,0.6641,0.4929,0.4727,0.4727,0
109357,npp,2743,4057,0.859599709510803,30.9875965118408,34.8327827453613,3670176,2744,3195,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-24 00:31:07.596976,-70.67311033175196,69.839521907761,56.23757232222446,8.334935137083326e-23,21.0,69.83,3.5496478698597698,69.69,0.9747,1.3986,2.8861,0.4401,0.4636,0.3783,0.3783,0
2168,npp,83,363,0.963586091995239,30.9844703674316,34.8308525085449,3670176,86,201,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-24 22:31:59.790759,93.49957311039563,64.06091509131623,52.7773156093291,1.124586899168618e-19,2.0,-64.06,2.7445598364131496,-64.18,0.8621,1.4608,3.5628,0.4213,0.4343,0.406,0.406,0
109705,npp,1416,2919,0.57796448469162,30.9837799072266,34.8301391601562,3670176,1416,2355,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-25 23:53:41.162046,-75.8562292903407,43.45761665962868,37.52427840149245,6.63960046693647e-22,15.0,43.44,1.4867838833500562,43.22,0.5646,0.7646,2.5445,0.805,0.4899,0.4652,0.4652,0
110398,npp,1546,558,0.66025710105896,30.9840793609619,34.8351020812988,3670176,1546,349,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-29 22:38:12.746459,94.01124444928209,60.06457415296215,50.11636057471094,5.460251248814358e-05,3.0,-60.07,2.3545700244418297,-60.19,0.7356,1.2465,3.4589,0.4938,0.3665,0.326,0.326,0
2384,npp,431,3682,0.413670629262924,30.9853420257568,34.8351974487305,3670176,428,2980,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-30 00:18:33.792354,-72.08560844294728,63.44498651113326,52.38653998709528,8.706852729768309e-15,19.0,63.44,2.7445598364131496,63.32,0.7484,1.2853,2.8064,0.4788,0.2979,0.1981,0.1981,0
110583,npp,2842,3112,0.319168910384178,30.9840297698975,34.8314247131348,3670176,2842,2493,196611,3866787,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-30 23:59:50.585489,-74.79714738233066,49.68124066902212,42.46832683738126,3.3493949128259376e-09,16.0,49.67,1.7549928774784245,49.55,0.5871,0.9097,3.4105,0.6765,0.279,0.2159,0.2159,0
110756,npp,2137,2527,0.471081584692001,30.9825401306152,34.8342437744141,3670144,2137,2045,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-05-31 23:41:03.823479,-76.55945771864867,27.168541856527415,23.849429270443736,0.0007952331265843445,13.0,27.15,1.1367971201176101,27.0,0.489,0.6333,2.6042,0.9719,0.4728,0.4578,0.4578,0
112090,npp,1422,1939,1.29512822628021,30.9830131530762,34.8300628662109,3670144,1422,1510,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-06-01 23:22:13.502862,93.19784802592773,5.524561404408219,4.890323284983478,0.013801926915036225,10.0,-5.51,1.0,-5.63,0.4276,0.6154,2.2936,1.0,1.2951,1.2951,0.827152423438263,0
2537,npp,682,1349,2.68643832206726,30.9803771972656,34.8291511535645,3670144,681,1019,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-06-02 23:03:21.404796,96.97112761934898,35.811432771351726,31.205349556130514,0.04632006844906669,7.0,-35.85,1.2937979144666532,-35.915,0.5355,0.821,3.0674,0.7496,2.0573,2.0139,0.4434407510598575,0
112427,npp,2988,751,0.1250000061073333,30.9826393127441,34.8366088867188,3670144,2987,533,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-06-03 22:44:25.746772,94.6645528316752,55.42940881338759,46.81187319274451,0.10672226780454362,4.0,-55.45,2.0682789409984763,-55.52,0.7526,1.1289,3.3078,0.5452,0.13,0.0681,-3.5502662536208835,0
112594,npp,2197,164,8.55554866790771,30.9839420318604,34.8297462463379,3670144,2199,79,196611,3866755,7181,pse_gaza_77_75,30.98333333,34.83333333,77,75,pse_gaza,2012-06-04 22:25:28.314526,92.72106064625109,67.63108048727568,54.96711475340112,0.12526320405532973,1.0,-67.63,3.1865100272627664,-67.675,0.9759,1.5696,4.7702,0.3921,2.8078,3.3547,-0.8922876221552234,0
