gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2748,3807,1.33726584911346,31.1318740844727,34.3151473999023,3670176,2746,3062,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-01 00:25:27.709007,-71.56993523453136,65.7945788676322,53.87074871402182,3.595836274050329e-09,20.0,65.75,3.0,65.51,1.2179,1.7487,2.6125,0.7622,1.1958,1.0193,0
101003,npp,2084,3245,2.77105855941772,31.1362152099609,34.3182563781738,3670176,2086,2586,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-02 00:06:46.260522,-74.60372550541338,53.46490161938147,45.35786554734764,0.00047927569765019297,17.0,53.43,1.9513309067639726,53.03,1.0464,1.5701,2.3157,0.8489,1.9484,2.3524,0
102741,npp,2164,1293,0.758630037307739,31.1325721740723,34.3168640136719,3670176,2165,970,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-15 23:03:59.466029,97.26813109737138,38.10814608858983,33.1269860186386,5.6971520648667025e-12,7.0,-38.12,1.357151599901897,-38.73,0.7901,1.1232,1.6614,1.1867,1.0643,0.9003,0
102861,npp,1401,697,2.14169907569885,31.135835647583,34.3200988769531,3670176,1401,478,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-16 22:45:03.778775,94.54295024993787,56.819681127715654,47.82817749349093,5.134943787698145e-17,4.0,-56.82,2.1127631471468895,-57.16,1.1376,1.5068,2.1395,0.8846,1.6335,1.8946,0
647,npp,254,3809,2.59828424453735,31.1356811523438,34.3202934265137,3670176,252,3063,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-17 00:25:21.263920,-71.62098399519736,65.8213720054039,53.89216701459701,1.9505864753145218e-07,20.0,65.79,3.0,65.51,1.2179,1.7487,2.6125,0.7622,1.6161,1.9805,0
665,npp,614,110,1.24170398712158,31.1312732696533,34.3150024414062,3670176,615,50,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-17 22:26:06.314131,92.41459017127524,68.51554824187751,55.485420429041795,2.4960832080573154e-21,1.0,-68.51,3.3166247903554,-68.72,0.953,1.5248,2.0811,0.8742,1.2476,1.0855,0
103109,npp,2000,2662,1.70425665378571,31.1326656341553,34.3166236877441,3670176,2002,2145,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-18 23:47:53.024341,-76.19233780496656,33.42736443551655,29.198342925456508,1.1898640684073094e-17,14.0,33.37,1.2365102219381485,32.79,0.8717,1.2478,1.6833,1.0682,1.7021,1.8205,0
103227,npp,1296,2079,2.23046708106995,31.1353759765625,34.3174324035645,3670176,1296,1644,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-19 23:29:04.452123,-62.17621854402845,2.8333076516706326,2.508779925809701,8.465496054198194e-22,11.0,2.62,1.0,1.87,0.8944,1.3329,1.9748,1.0,2.2305,2.2305,0
103474,npp,1675,3994,3.55087327957153,31.135326385498,34.3140830993652,3670176,1674,3165,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-22 00:31:32.344764,-70.83043382151635,68.89391917078247,55.71193682695707,4.824412183130751e-22,21.0,68.86,3.5496478698597698,68.61,1.2147,1.862,2.6138,0.7158,1.8087,2.5419,0
103583,npp,2089,305,1.0446993112564091,31.1327972412109,34.316764831543,3670176,2089,162,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-22 22:32:22.737391,93.00304845870315,65.16734928291571,53.480328034823735,2.841639991726979e-24,2.0,-65.16,2.898275349237888,-65.4,1.0325,1.3854,1.9619,0.9621,1.2154,1.0051,0
103592,npp,1035,3433,1.57487487792969,31.1333274841309,34.3142356872559,3670176,1034,2780,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-23 00:12:50.898722,-73.19857966836177,58.19916476902958,48.82157923384039,6.26135927570621e-23,18.0,58.17,2.253202848596432,57.84,1.4208,1.7245,2.406,0.7729,1.2665,1.2173,0
926,npp,366,2857,3.01205658912659,31.1334171295166,34.3159446716309,3670176,365,2303,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-23 23:54:05.896465,-75.17683656942664,41.21975032764529,35.70090313062544,6.356800865936153e-23,15.0,41.19,1.4867838833500562,40.66,1.0091,1.4584,2.0887,0.914,2.3779,2.7529,0
103827,npp,2742,2274,2.56306171417236,31.134521484375,34.3148345947266,3670176,2742,1829,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-24 23:35:19.118005,-78.43573423082276,13.875557165946761,12.261275319224238,9.373842405758049e-22,12.0,13.83,1.015504800579495,13.09,0.7859,1.213,1.7459,1.0989,2.6624,2.8164,0
103946,npp,2020,1687,2.37224650382996,31.1359596252441,34.3199577331543,3670176,2021,1276,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-25 23:16:28.779744,98.14888322991719,19.72157196700186,17.38730194561859,2.4853805601914493e-19,9.0,-19.74,1.0837787002826917,-20.47,0.684,1.0953,1.6234,1.217,2.5112,2.887,0
104062,npp,1257,1091,2.61646556854248,31.1363010406494,34.3144035339355,3670176,1257,802,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-26 22:57:34.882996,95.94807132742636,45.485130782683605,39.15691678904681,1.0644717275766404e-15,6.0,-45.49,1.5732132722552272,-45.9,1.0387,1.4115,1.9205,0.9444,2.0989,2.4709,0
1070,npp,485,500,2.76360368728638,31.1351337432861,34.3136672973633,3670176,487,302,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-27 22:38:39.204465,94.14349723600819,61.32119523312253,50.97660757111902,4.8789326709371306e-11,3.0,-61.32,2.5331140255951103,-61.59,1.0232,1.4846,2.3583,0.8978,1.8378,2.4813,0
104186,npp,2457,3621,1.62505805492401,31.1327075958252,34.3177680969238,3670176,2457,2936,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-28 00:19:02.028437,-72.73751172221928,62.277665434793576,51.6234689577182,2.7120613534820263e-18,19.0,62.25,2.6065528283652384,61.93,1.2889,1.6943,2.7297,0.7867,1.3064,1.2784,0
104304,npp,1797,3051,1.5907142162323,31.1299839019775,34.3183059692383,3670176,1798,2453,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-29 00:00:18.808751,-75.12015209564056,47.85108731745183,41.03890932285816,1.6232044760367406e-14,16.0,47.83,1.646109783506203,47.365,0.9926,1.521,1.8786,0.8763,1.3753,1.394,0
104422,npp,1108,2467,2.00341808795929,31.1365280151367,34.3149566650391,3670176,1109,1998,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-29 23:41:32.029729,-78.19269160376624,24.220800472335313,21.303391319254768,1.0868440643565279e-09,13.0,24.18,1.1367971201176101,23.49,0.8449,1.2195,1.7887,1.093,2.0225,2.1897,0
1196,npp,394,1881,2.27549004554749,31.1356868743896,34.3205413818359,3670176,394,1454,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-04-30 23:22:41.692323,96.39401228776927,8.869111781747325,7.847278990275191,0.00024242738434337448,10.0,-8.87,1.0,-9.54,0.7541,1.1112,1.5864,1.1996,2.4972,2.7296,0
1700,npp,1021,497,1.85746312141418,31.1359825134277,34.3200035095215,3670176,1019,299,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-13 22:38:25.970601,93.56217529193678,61.40118729540955,51.03163685441756,1.2430739816098251e-05,3.0,-61.39,2.5331140255951103,-61.59,1.0232,1.4846,2.3583,0.8978,1.4801,1.6677,0
107945,npp,1642,2463,0.62671971321106,31.1309452056885,34.3153305053711,3670176,1642,1995,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-15 23:41:18.815362,-76.51830261078413,24.020560384876102,21.12974232192974,4.4040500854584e-06,13.0,23.99,1.1367971201176101,23.49,0.8449,1.2195,1.7887,1.093,0.8115,0.685,0
1835,npp,926,1877,0.417376399040222,31.1299171447754,34.3200416564941,3670176,926,1450,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-16 23:22:28.490806,95.38589593264756,9.103439441876107,8.054098312006133,2.6577512148872078e-11,10.0,-9.11,1.0,-9.54,0.7541,1.1112,1.5864,1.1996,0.6391,0.5007,0
1880,npp,168,1287,1.72346329689026,31.1345176696777,34.3195533752441,3670176,168,964,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-17 23:03:36.389242,96.98658412049926,38.34898691861782,33.3278385595541,4.821991228295989e-16,7.0,-38.36,1.357151599901897,-38.73,0.7901,1.1232,1.6614,1.1867,1.7752,2.0453,0
108468,npp,2474,691,0.815172910690308,31.1297645568848,34.3204956054688,3670176,2473,472,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-18 22:44:40.727419,94.50937048635748,56.96740627852064,47.93486403627939,4.621585918600271e-20,4.0,-56.97,2.1127631471468895,-57.16,1.1376,1.5068,2.1395,0.8846,1.0056,0.7211,0
108481,npp,1328,3803,1.035191416740417,31.1306400299072,34.3166160583496,3670176,1333,3060,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-19 00:24:58.215068,-71.60815868221596,65.71464445741444,53.82774427921771,1.3378740353839905e-12,20.0,65.68,3.0,65.51,1.2179,1.7487,2.6125,0.7622,1.0951,0.7891,0
108645,npp,1682,104,1.20664632320404,31.1318359375,34.3149185180664,3670176,1685,47,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-19 22:25:43.285705,92.55116511156811,68.61659513551122,55.54334284501861,3.055149100252619e-23,1.0,-68.6,3.3166247903554,-68.72,0.953,1.5248,2.0811,0.8742,1.237,1.0548,0
1961,npp,674,3239,2.75049734115601,31.1359748840332,34.3145866394043,3670176,676,2580,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-20 00:06:16.786201,-74.48615753931124,53.29815938010215,45.23699750477002,9.190311984517486e-18,17.0,53.27,1.9513309067639726,53.03,1.0464,1.5701,2.3157,0.8489,1.9378,2.3349,0
108828,npp,3064,2656,1.84316265583038,31.1359081268311,34.3186645507812,3670176,3064,2140,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-20 23:47:30.016545,-76.95864562603765,33.15051579469976,28.96399848403564,2.9941763011110976e-25,14.0,33.1,1.2365102219381485,32.79,0.8717,1.2478,1.6833,1.0682,1.8144,1.9689,0
109170,npp,1623,1483,1.43795228004456,31.132417678833,34.3174934387207,3670176,1623,1112,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-22 23:09:49.360629,97.81616538783483,29.896961777968233,26.192217189663648,3.676471702626707e-23,8.0,-29.92,1.184412938166907,-30.21,0.7971,1.1794,1.7685,1.1302,1.5512,1.6251,0
2114,npp,864,885,1.20210671424866,31.1325702667236,34.3166084289551,3670176,868,663,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-23 22:50:53.668600,94.9439492556479,51.841060022602505,44.12924617759567,5.918730647651083e-22,5.0,-51.84,1.847645286154319,-51.98,1.0149,1.4319,2.0787,0.9309,1.2086,1.119,0
109357,npp,2744,3987,3.32087635993958,31.1331119537354,34.3177947998047,3670176,2744,3161,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-24 00:31:07.596976,-70.90338567221305,68.78811847330694,55.65022200541794,8.899781410567976e-23,21.0,68.76,3.5496478698597698,68.61,1.2147,1.862,2.6138,0.7158,1.7439,2.3772,0
2168,npp,63,298,1.89047515392303,31.1351623535156,34.3195686340332,3670176,69,158,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-24 22:31:56.232241,92.9534701349401,65.29756569148203,53.5588928265801,1.618161934110017e-19,2.0,-65.29,2.898275349237888,-65.4,1.0325,1.3854,1.9619,0.9621,1.5072,1.8188,0
109705,npp,1410,2850,2.1952075958252,31.1345844268799,34.3199691772461,3670176,1412,2297,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-25 23:53:41.162046,-76.5326056117882,40.96436101429134,35.48977870722191,9.016802452376006e-22,15.0,40.93,1.4276677814245327,40.66,1.0091,1.4584,2.0887,0.914,1.849,2.0063,0
110398,npp,1528,492,2.84137725830078,31.1344165802002,34.3159065246582,3670176,1528,296,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-29 22:38:10.967178,93.73184110724509,61.50591997888743,51.098120396849616,8.76474438615682e-05,3.0,-61.49,2.5331140255951103,-61.59,1.0232,1.4846,2.3583,0.8978,1.8686,2.5511,0
2384,npp,430,3611,1.79445171356201,31.1313953399658,34.3139953613281,3670176,427,2929,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-30 00:18:33.792354,-72.36536680606571,62.07631080044197,51.486731300182676,1.4059429232737364e-14,19.0,62.05,2.6065528283652384,61.93,1.2889,1.6943,2.7297,0.7867,1.3713,1.4117,0
110583,npp,2837,3041,2.20091199874878,31.1357231140137,34.3158493041992,3670176,2838,2446,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-05-30 23:59:50.585489,-75.3232643443434,47.53844971567426,40.78987308950104,5.372764819222229e-09,16.0,47.51,1.646109783506203,47.365,0.9926,1.521,1.8786,0.8763,1.746,1.9287,0
114275,npp,1989,486,1.40042471885681,31.1336803436279,34.3163108825684,3670176,1991,291,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-14 22:37:52.590771,93.95501715915513,61.63135140559749,51.1773542282509,2.7110954510498514e-10,3.0,-61.61,2.5331140255951103,-61.59,1.0232,1.4846,2.3583,0.8978,1.2997,1.2574,0
3023,npp,242,3034,0.607913821935654,31.1295490264893,34.3174324035645,3670176,243,2440,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-15 23:59:32.222733,-75.69503984766314,47.31926235565211,40.613107805773836,1.931042711365765e-06,16.0,47.28,1.646109783506203,47.365,0.9926,1.521,1.8786,0.8763,0.7782,0.5327,0
114511,npp,2603,2449,2.31467080116272,31.1334781646729,34.3166389465332,3670176,2603,1983,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-16 23:40:43.689908,-76.51044247731082,23.344341050112977,20.540322209318155,4.040324097400592e-12,13.0,23.3,1.1367971201176101,23.49,0.8449,1.2195,1.7887,1.093,2.2963,2.5299,0
3131,npp,1138,1274,1.24327790737152,31.1319808959961,34.3157997131348,3670176,1139,952,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-18 23:03:01.282028,97.39472080470932,38.85932578830946,33.746667811939695,4.613175884963729e-22,7.0,-38.89,1.357151599901897,-38.73,0.7901,1.1232,1.6614,1.1867,1.4214,1.4754,0
3176,npp,366,678,2.13739061355591,31.1365413665771,34.3178596496582,3670176,364,459,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-19 22:44:03.854263,94.21807353819258,57.29779382206816,48.165017114073436,4.276383154889509e-25,4.0,-57.29,2.2013981571160284,-57.16,1.1376,1.5068,2.1395,0.8846,1.6194,1.8908,0
3257,npp,229,2058,2.03114652633667,31.1342067718506,34.3185539245605,3670176,229,1624,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-22 23:28:04.068956,-81.89471460077425,1.4392149028774668,1.2742993906736997,1.1307602598269833e-24,11.0,1.42,1.0,1.87,0.8944,1.3329,1.9748,1.0,2.0311,2.0311,0
115217,npp,2564,1469,3.02450466156006,31.1343250274658,34.3157844543457,3670176,2565,1102,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-23 23:09:11.935472,97.54427625250254,30.583363972170947,26.77553550366767,3.0967607239615536e-23,8.0,-30.59,1.184412938166907,-30.21,0.7971,1.1794,1.7685,1.1302,2.8907,3.4182,0
115329,npp,1801,872,2.37005615234375,31.1342792510986,34.3188667297363,3670176,1801,655,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-24 22:50:16.276564,95.40756222715927,52.213607073513316,44.40649343581137,2.5313877301038593e-20,5.0,-52.21,1.847645286154319,-51.98,1.0149,1.4319,2.0787,0.9309,1.8407,2.2063,0
115445,npp,1013,286,1.047223031520844,31.133358001709,34.3196487426758,3670176,1015,150,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-25 22:31:18.842992,93.04159619663724,65.54299984829161,53.7029093452184,4.657517075446497e-16,2.0,-65.51,3.0,-65.4,1.0325,1.3854,1.9619,0.9621,1.2202,1.0075,0
115581,npp,2361,2834,1.88673293590546,31.1353816986084,34.3205413818359,3670176,2361,2283,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-26 23:53:02.024989,-76.4075279511455,40.36921039525604,34.99581777624556,7.375726215658178e-20,15.0,40.32,1.4276677814245327,40.66,1.0091,1.4584,2.0887,0.914,1.6329,1.7244,0
115709,npp,1673,2252,0.36043916642665896,31.1296939849854,34.3193283081055,3670176,1673,1808,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-27 23:34:15.264355,-82.16032102380933,12.640411010973036,11.172276702091946,1.0586779720630582e-14,12.0,12.59,1.015504800579495,13.09,0.7859,1.213,1.7459,1.0989,0.4934,0.3961,0
3491,npp,942,1664,2.73730206489563,31.1343479156494,34.3143768310547,3670176,942,1257,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-06-28 23:15:24.944935,97.64870372917981,20.940306632992495,18.44795793103752,1.2918940348124904e-08,9.0,-20.95,1.0837787002826917,-20.47,0.684,1.0953,1.6234,1.217,2.848,3.3313,0
121235,npp,2338,2256,3.38121724128723,31.1363735198975,34.3153343200684,3670176,2338,1812,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-13 23:34:18.956422,-77.84759751796085,12.812372597311997,11.323801949882807,0.00047801856165991885,12.0,12.81,1.015504800579495,13.09,0.7859,1.213,1.7459,1.0989,3.468,3.7155,0
121406,npp,1623,1669,0.561676442623138,31.1317329406738,34.3171081542969,3670176,1623,1261,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-14 23:15:28.627571,97.84248769804834,20.68535019895729,18.225768838273563,1.0289145832451843e-06,9.0,-20.68,1.0837787002826917,-20.47,0.684,1.0953,1.6234,1.217,0.8406,0.6836,0
4184,npp,882,1075,2.45194983482361,31.1356334686279,34.3137130737305,3670176,884,790,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-15 22:56:36.519472,96.47330147010555,46.04099304745706,39.59502644864258,1.361379020974977e-12,6.0,-46.03,1.5732132722552272,-45.9,1.0387,1.4115,1.9205,0.9444,1.9943,2.3155,0
4229,npp,116,485,1.50907480716705,31.1328582763672,34.3163604736328,3670176,118,290,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-16 22:37:40.855370,93.87304805405184,61.660608758733346,51.19645437219803,5.587201969899025e-18,3.0,-61.64,2.5331140255951103,-61.59,1.0232,1.4846,2.3583,0.8978,1.3426,1.3549,0
121757,npp,2092,3602,0.956675589084625,31.1328201293945,34.3152923583984,3670176,2090,2922,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-17 00:18:03.679952,-72.50174713201643,61.89556871035775,51.360410341548665,9.831581092883378e-11,19.0,61.86,2.5331140255951103,61.93,1.2889,1.6943,2.7297,0.7867,1.0417,0.7526,0
121927,npp,1438,3033,1.052183628082275,31.1292190551758,34.3184814453125,3670176,1436,2440,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-17 23:59:20.469071,-74.86846382331085,47.27861829614371,40.58114462243785,2.5812039731903085e-17,16.0,47.25,1.646109783506203,47.365,0.9926,1.521,1.8786,0.8763,1.0481,0.9221,0
4319,npp,756,2450,1.08879828453064,31.1323928833008,34.3176345825195,3670176,756,1984,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-18 23:40:35.482509,-77.69924221432473,23.367090564857758,20.56018617049345,1.1049384967660634e-23,13.0,23.35,1.1367971201176101,23.49,0.8449,1.2195,1.7887,1.093,1.2179,1.1901,0
4364,npp,32,1864,2.29622650146484,31.1351547241211,34.3142547607422,3670176,32,1439,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-19 23:21:45.161882,95.92535244599816,9.864868581177983,8.725385792124326,4.332498058939935e-26,10.0,-9.86,1.0,-9.54,0.7541,1.1112,1.5864,1.1996,2.518,2.7545,0
122448,npp,2372,1276,0.589395731687546,31.1309432983398,34.3178253173828,3670176,2373,954,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-20 23:02:54.841205,96.93125306136433,38.813877108411916,33.70947219126852,4.9848809204241335e-27,7.0,-38.81,1.357151599901897,-38.73,0.7901,1.1232,1.6614,1.1867,0.9396,0.6994,0
122630,npp,1613,680,2.42087340354919,31.1353759765625,34.3136520385742,3670176,1611,461,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-21 22:43:59.182711,94.52740070980866,57.24730920677431,48.12928819706366,1.3092842580098292e-26,4.0,-57.24,2.2013981571160284,-57.16,1.1376,1.5068,2.1395,0.8846,1.7482,2.1416,0
4454,npp,471,3790,2.69446110725403,31.1330738067627,34.3144874572754,3670176,472,3052,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-22 00:24:18.449021,-71.89427939339225,65.49351488089263,53.68189336005157,1.2772931459444597e-27,20.0,65.45,3.0,65.51,1.2179,1.7487,2.6125,0.7622,1.6482,2.0538,0
4472,npp,829,95,1.84129047393799,31.1361656188965,34.3180084228516,3670176,827,42,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-22 22:25:01.741983,92.05723255331581,68.78599093475137,55.63174632975725,1.1057880174856641e-24,1.0,-68.75,3.3985290935932855,-68.72,0.953,1.5248,2.0811,0.8742,1.4261,1.6096,0
122822,npp,2898,3228,1.27328729629517,31.1313514709473,34.3193626403809,3670176,2900,2567,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-23 00:05:37.021889,-74.85029852497709,53.00948647399869,45.013549815564396,3.1148532482951347e-28,17.0,52.98,1.9513309067639726,53.03,1.0464,1.5701,2.3157,0.8489,1.1808,1.0809,0
122995,npp,2225,2646,2.20072031021118,31.1315097808838,34.3162994384766,3670176,2226,2133,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-23 23:46:52.034194,-77.63272807924216,32.677740381213084,28.559978885085727,4.5132530000640734e-27,14.0,32.65,1.2365102219381485,32.79,0.8717,1.2478,1.6833,1.0682,2.1036,2.3509,0
123178,npp,1525,2063,1.56698787212372,31.1343765258789,34.3183822631836,3670176,1525,1629,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-24 23:28:03.486594,-72.65900595885778,1.7328340865529335,1.5343059122780227,3.5007883006104735e-24,11.0,1.7,1.0,1.87,0.8944,1.3329,1.9748,1.0,1.567,1.567,0
4607,npp,800,1474,1.9275484085083,31.134256362915,34.3178291320801,3670176,802,1106,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-25 23:09:11.381624,96.77030273111988,30.353925633036702,26.58042584347601,1.415818791987868e-19,8.0,-30.35,1.184412938166907,-30.21,0.7971,1.1794,1.7685,1.1302,1.9646,2.1784,0
4652,npp,35,878,0.708638370037079,31.1312637329102,34.3158340454102,3670176,37,658,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-26 22:50:19.277721,95.77041082781815,52.04588689797719,44.28015918258131,1.2524457981579127e-13,5.0,-52.04,1.847645286154319,-51.98,1.0149,1.4319,2.0787,0.9309,0.9415,0.6597,0
123537,npp,1933,3977,1.3099091053009,31.1308326721191,34.3141021728516,3670176,1930,3156,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-27 00:30:31.426454,-70.82807275022076,68.6294986270769,55.551945039684114,4.1775972469603193e-22,21.0,68.59,3.3985290935932855,68.61,1.2147,1.862,2.6138,0.7158,1.1705,0.9377,0
123699,npp,2331,291,0.660307228565216,31.1319637298584,34.3138618469238,3670176,2330,153,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-27 22:31:21.835768,92.870526936564,65.44747585218249,53.64609430050685,5.598760338108304e-07,2.0,-65.42,2.898275349237888,-65.4,1.0325,1.3854,1.9619,0.9621,1.0827,0.6353,0
123713,npp,1281,3418,2.36719441413879,31.1333236694336,34.3178977966309,3670176,1284,2765,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-28 00:11:51.777270,-73.72194295244758,57.83283334247696,48.55363239381364,3.7180549632791416e-16,18.0,57.81,2.2013981571160284,57.84,1.4208,1.7245,2.406,0.7729,1.6249,1.8297,0
4742,npp,616,2842,3.04400491714478,31.1352710723877,34.3207855224609,3670176,616,2290,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-07-28 23:53:06.789356,-75.7126876209388,40.63746041921883,35.21793223842044,2.9725909399559295e-09,15.0,40.62,1.4276677814245327,40.66,1.0091,1.4584,2.0887,0.914,2.4435,2.7821,0
132061,npp,1254,2844,0.784113466739655,31.1314964294434,34.3189468383789,3670176,1254,2292,196611,3866787,5391,pse_gaza_15_57,31.13333333,34.31666667,15,57,pse_gaza,2012-08-13 23:53:06.074974,-76.3257705639898,40.72357348407481,35.291551087279075,1.3594632339143516e-05,15.0,40.7,1.4276677814245327,40.66,1.0091,1.4584,2.0887,0.914,0.8606,0.7166,0
