lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.406,0.484,0.822
2,0.035,0.34,0.613
3,-0.008,0.22,0.441
4,0.064,0.123,0.281
5,0.106,0.046,0.1
6,0.062,-0.013,-0.066
7,-0.022,-0.057,-0.176
8,-0.04,-0.087,-0.241
9,-0.038,-0.106,-0.283
10,-0.03,-0.116,-0.313
11,-0.045,-0.117,-0.332
12,-0.059,-0.112,-0.34
13,-0.063,-0.101,-0.344
14,-0.062,-0.086,-0.346
15,-0.052,-0.069,-0.345
16,-0.041,-0.049,-0.343
17,-0.052,-0.029,-0.343
18,-0.061,-0.008,-0.337
19,-0.066,0.013,-0.326
20,-0.055,0.032,-0.306
21,-0.02,0.05,-0.268
22,-0.007,0.065,-0.2
23,-0.02,0.079,-0.111
24,-0.021,0.09,-0.003
25,0.035,0.099,0.142
26,0.253,0.087,0.361
27,0.369,0.085,0.605
28,0.145,0.093,0.742
29,-0.054,0.1,0.787
30,-0.023,0.098,0.792
31,0.231,0.09,0.747
32,0.357,0.084,0.58
33,0.184,0.086,0.339
34,-0.014,0.083,0.137
35,-0.036,0.064,-0.001
36,-0.009,0.036,-0.107
37,0.009,0.012,-0.199
38,-0.029,-0.003,-0.268
39,-0.062,-0.014,-0.304
40,-0.061,-0.027,-0.323
41,-0.054,-0.04,-0.334
42,-0.05,-0.05,-0.34
43,-0.048,-0.056,-0.342
44,-0.061,-0.058,-0.345
45,-0.071,-0.057,-0.346
46,-0.07,-0.052,-0.344
47,-0.058,-0.045,-0.339
48,-0.041,-0.034,-0.33
49,-0.041,-0.018,-0.312
50,-0.045,0.001,-0.284
51,-0.048,0.021,-0.242
52,-0.022,0.034,-0.177
53,0.073,0.039,-0.058
54,0.083,0.049,0.106
55,-0.0,0.067,0.265
56,-0.05,0.084,0.422
57,0.099,0.091,0.611
58,0.414,0.086,0.801
59,0.478,0.085,0.874
60,0.19,0.088,0.753
61,-0.091,0.087,0.573
62,-0.093,0.072,0.42
63,0.04,0.052,0.267
64,0.132,0.039,0.092
65,0.021,0.036,-0.071
66,-0.04,0.028,-0.172
67,-0.043,0.01,-0.235
68,-0.033,-0.01,-0.278
69,-0.039,-0.026,-0.311
70,-0.057,-0.038,-0.329
71,-0.069,-0.047,-0.337
72,-0.068,-0.054,-0.341
73,-0.066,-0.059,-0.343
74,-0.055,-0.061,-0.342
75,-0.057,-0.06,-0.342
76,-0.059,-0.055,-0.34
77,-0.071,-0.046,-0.335
78,-0.069,-0.035,-0.323
79,-0.055,-0.025,-0.303
80,-0.015,-0.013,-0.263
81,-0.022,0.004,-0.198
82,-0.035,0.027,-0.115
83,-0.017,0.046,-0.009
84,0.1,0.051,0.146
85,0.254,0.046,0.362
86,0.243,0.045,0.577
87,-0.005,0.054,0.688
88,-0.166,0.061,0.732
89,-0.031,0.059,0.757
90,0.286,0.05,0.725
91,0.265,0.047,0.538
92,0.055,0.05,0.308
93,-0.068,0.043,0.133
94,-0.044,0.021,0.007
95,-0.013,-0.002,-0.101
96,0.002,-0.017,-0.198
97,-0.047,-0.024,-0.264
98,-0.066,-0.031,-0.298
99,-0.061,-0.041,-0.317
100,-0.053,-0.05,-0.329
101,-0.052,-0.056,-0.336
102,-0.059,-0.059,-0.339
103,-0.07,-0.059,-0.341
104,-0.075,-0.057,-0.342
105,-0.07,-0.052,-0.34
106,-0.06,-0.045,-0.336
107,-0.05,-0.035,-0.327
108,-0.05,-0.022,-0.31
109,-0.059,-0.006,-0.284
110,-0.054,0.006,-0.244
111,-0.005,0.012,-0.175
112,0.073,0.014,-0.055
113,0.063,0.023,0.095
114,-0.016,0.041,0.24
115,-0.049,0.056,0.388
116,0.125,0.055,0.576
117,0.427,0.05,0.766
118,0.313,0.05,0.8
119,-0.035,0.055,0.686
120,-0.188,0.05,0.546
121,-0.078,0.034,0.419
122,0.075,0.019,0.271
123,0.096,0.013,0.086
124,-0.009,0.012,-0.068
125,-0.047,0.007,-0.162
126,-0.037,-0.01,-0.223
127,-0.031,-0.026,-0.271
128,-0.039,-0.037,-0.305
129,-0.058,-0.045,-0.323
130,-0.068,-0.051,-0.331
131,-0.069,-0.057,-0.336
132,-0.06,-0.06,-0.338
133,-0.051,-0.061,-0.337
134,-0.059,-0.058,-0.338
135,-0.066,-0.052,-0.336
136,-0.069,-0.044,-0.33
137,-0.067,-0.034,-0.32
138,-0.049,-0.025,-0.301
139,-0.02,-0.015,-0.261
140,-0.009,0.0,-0.199
141,-0.029,0.019,-0.125
142,-0.007,0.032,-0.023
143,0.108,0.03,0.128
144,0.267,0.024,0.342
145,0.104,0.028,0.513
146,-0.136,0.039,0.608
147,-0.157,0.045,0.678
148,0.036,0.042,0.728
149,0.259,0.035,0.691
150,0.247,0.035,0.519
151,-0.016,0.039,0.306
152,-0.075,0.03,0.15
153,-0.027,0.01,0.027
154,0.026,-0.007,-0.085
155,0.009,-0.015,-0.188
156,-0.042,-0.017,-0.253
157,-0.058,-0.023,-0.288
158,-0.051,-0.033,-0.308
159,-0.047,-0.042,-0.322
160,-0.044,-0.048,-0.329
161,-0.061,-0.051,-0.333
162,-0.072,-0.053,-0.336
163,-0.069,-0.052,-0.336
164,-0.061,-0.049,-0.334
165,-0.051,-0.044,-0.33
166,-0.043,-0.036,-0.321
167,-0.046,-0.026,-0.305
168,-0.049,-0.014,-0.281
169,-0.049,-0.006,-0.245
170,0.003,-0.007,-0.178
171,0.051,-0.004,-0.064
172,0.016,0.009,0.068
173,-0.047,0.026,0.196
174,-0.039,0.036,0.344
175,0.144,0.036,0.532
176,0.356,0.031,0.713
177,0.153,0.034,0.739
178,-0.157,0.038,0.644
179,-0.178,0.033,0.549
180,-0.004,0.019,0.448
181,0.15,0.009,0.293
182,0.105,0.009,0.101
183,-0.016,0.013,-0.049
184,-0.034,0.005,-0.142
185,-0.024,-0.01,-0.208
186,-0.022,-0.023,-0.26
187,-0.039,-0.032,-0.296
188,-0.06,-0.038,-0.314
189,-0.067,-0.045,-0.323
190,-0.064,-0.051,-0.328
191,-0.058,-0.055,-0.33
192,-0.049,-0.057,-0.329
193,-0.056,-0.056,-0.33
194,-0.067,-0.052,-0.329
195,-0.069,-0.046,-0.324
196,-0.062,-0.039,-0.314
197,-0.041,-0.033,-0.296
198,-0.02,-0.024,-0.257
199,-0.022,-0.011,-0.203
200,-0.029,0.004,-0.135
201,-0.005,0.012,-0.039
202,0.106,0.008,0.111
203,0.151,0.006,0.301
204,-0.0,0.016,0.456
205,-0.19,0.028,0.552
206,-0.16,0.032,0.646
207,0.111,0.028,0.725
208,0.341,0.024,0.694
209,0.149,0.028,0.517
210,-0.056,0.029,0.327
211,-0.049,0.018,0.184
212,0.016,-0.0,0.058
213,0.042,-0.011,-0.07
214,0.001,-0.014,-0.179
215,-0.05,-0.013,-0.243
216,-0.055,-0.02,-0.278
217,-0.055,-0.03,-0.301
218,-0.051,-0.039,-0.316
219,-0.056,-0.046,-0.323
220,-0.065,-0.051,-0.327
221,-0.076,-0.054,-0.33
222,-0.075,-0.054,-0.33
223,-0.064,-0.053,-0.327
224,-0.047,-0.051,-0.323
225,-0.048,-0.045,-0.316
226,-0.056,-0.038,-0.302
227,-0.058,-0.03,-0.281
228,-0.045,-0.026,-0.246
229,0.003,-0.026,-0.179
230,0.023,-0.02,-0.074
231,-0.028,-0.005,0.037
232,-0.074,0.012,0.16
233,-0.021,0.021,0.314
234,0.198,0.017,0.514
235,0.258,0.016,0.681
236,0.004,0.022,0.705
237,-0.222,0.024,0.654
238,-0.152,0.017,0.591
239,0.071,0.006,0.494
240,0.215,0.001,0.321
241,0.086,0.007,0.116
242,-0.026,0.009,-0.03
243,-0.035,-0.002,-0.125
244,-0.022,-0.017,-0.197
245,-0.029,-0.03,-0.255
246,-0.054,-0.037,-0.292
247,-0.074,-0.043,-0.309
248,-0.072,-0.05,-0.318
249,-0.07,-0.057,-0.323
250,-0.061,-0.061,-0.325
251,-0.06,-0.062,-0.325
252,-0.064,-0.061,-0.325
253,-0.072,-0.057,-0.324
254,-0.073,-0.052,-0.32
255,-0.063,-0.046,-0.312
256,-0.041,-0.04,-0.293
257,-0.03,-0.03,-0.258
258,-0.038,-0.017,-0.21
259,-0.039,-0.003,-0.147
260,0.011,0.001,-0.051
261,0.103,-0.002,0.099
262,0.073,0.002,0.276
263,-0.105,0.016,0.413
264,-0.197,0.03,0.533
265,-0.074,0.034,0.658
266,0.255,0.029,0.765
267,0.331,0.028,0.718
268,0.104,0.032,0.542
269,-0.067,0.031,0.36
270,-0.047,0.018,0.217
271,0.036,0.002,0.079
272,0.058,-0.007,-0.06
273,-0.016,-0.007,-0.172
274,-0.059,-0.011,-0.234
275,-0.059,-0.022,-0.271
276,-0.054,-0.035,-0.294
277,-0.058,-0.046,-0.31
278,-0.065,-0.054,-0.317
279,-0.078,-0.06,-0.322
280,-0.08,-0.063,-0.323
281,-0.076,-0.064,-0.323
282,-0.064,-0.063,-0.321
283,-0.058,-0.059,-0.318
284,-0.058,-0.052,-0.311
285,-0.065,-0.043,-0.299
286,-0.069,-0.035,-0.281
287,-0.05,-0.03,-0.247
288,-0.002,-0.024,-0.18
289,-0.006,-0.011,-0.084
290,-0.052,0.01,0.019
291,-0.065,0.029,0.143
292,0.04,0.036,0.308
293,0.241,0.034,0.522
294,0.211,0.036,0.684
295,-0.043,0.044,0.71
296,-0.167,0.046,0.685
297,-0.03,0.04,0.639
298,0.225,0.032,0.538
299,0.242,0.032,0.332
300,0.08,0.037,0.126
301,-0.021,0.034,-0.017
302,-0.025,0.017,-0.115
303,-0.018,-0.003,-0.191
304,-0.027,-0.017,-0.252
305,-0.061,-0.027,-0.286
306,-0.074,-0.037,-0.303
307,-0.076,-0.048,-0.313
308,-0.068,-0.057,-0.317
309,-0.06,-0.063,-0.318
310,-0.058,-0.066,-0.319
311,-0.069,-0.066,-0.32
312,-0.077,-0.062,-0.319
313,-0.075,-0.057,-0.315
314,-0.062,-0.05,-0.307
315,-0.045,-0.041,-0.289
316,-0.036,-0.028,-0.255
317,-0.049,-0.011,-0.213
318,-0.043,0.004,-0.152
319,0.009,0.01,-0.055
320,0.085,0.013,0.096
321,0.014,0.025,0.262
322,-0.113,0.044,0.402
323,-0.125,0.058,0.539
324,0.105,0.06,0.698
325,0.39,0.056,0.807
326,0.371,0.058,0.741
327,0.05,0.064,0.552
328,-0.051,0.06,0.383
329,0.006,0.044,0.237
330,0.08,0.029,0.087
331,0.067,0.023,-0.064
332,-0.011,0.02,-0.17
333,-0.05,0.011,-0.23
334,-0.05,-0.006,-0.265
335,-0.049,-0.023,-0.29
336,-0.051,-0.038,-0.305
337,-0.064,-0.048,-0.312
338,-0.074,-0.056,-0.316
339,-0.073,-0.061,-0.317
340,-0.065,-0.063,-0.317
341,-0.06,-0.062,-0.316
342,-0.055,-0.058,-0.314
343,-0.059,-0.051,-0.307
344,-0.065,-0.041,-0.296
345,-0.064,-0.031,-0.278
346,-0.036,-0.022,-0.243
347,-0.007,-0.01,-0.177
348,-0.022,0.009,-0.088
349,-0.064,0.034,0.011
350,-0.048,0.052,0.139
351,0.101,0.056,0.32
352,0.302,0.054,0.545
353,0.185,0.061,0.691
354,-0.07,0.069,0.722
355,-0.093,0.071,0.714
356,0.124,0.064,0.674
357,0.324,0.058,0.543
358,0.248,0.061,0.319
359,0.047,0.065,0.119
360,-0.022,0.053,-0.014
361,-0.026,0.03,-0.113
362,-0.012,0.008,-0.19
363,-0.032,-0.007,-0.25
364,-0.063,-0.019,-0.282
365,-0.068,-0.031,-0.297
366,-0.067,-0.044,-0.307
367,-0.06,-0.053,-0.311
368,-0.055,-0.059,-0.313
369,-0.06,-0.061,-0.314
370,-0.07,-0.06,-0.315
371,-0.069,-0.056,-0.313
372,-0.062,-0.05,-0.309
373,-0.052,-0.041,-0.301
374,-0.041,-0.029,-0.283
375,-0.042,-0.013,-0.254
376,-0.049,0.007,-0.213
377,-0.038,0.026,-0.151
378,0.04,0.045,-0.049
379,0.082,0.062,0.102
380,0.004,0.078,0.26
381,-0.098,0.091,0.398
382,-0.015,0.101,0.555
383,0.284,0.108,0.73
384,0.52,0.111,0.82
385,0.299,0.111,0.714
386,0.005,0.106,0.532
387,-0.052,0.096,0.375
388,0.039,0.083,0.233
389,0.096,0.067,0.072
390,0.045,0.047,-0.077
391,-0.036,0.025,-0.171
392,-0.05,0.002,-0.225
393,-0.042,-0.022,-0.261
394,-0.042,-0.044,-0.286
395,-0.051,-0.063,-0.301
396,-0.06,-0.078,-0.308
397,-0.068,-0.085,-0.311
398,-0.069,-0.082,-0.313
399,-0.059,-0.067,-0.312
400,-0.051,-0.036,-0.311
