lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.399,0.491,0.821
2,0.07,0.347,0.622
3,0.011,0.227,0.454
4,0.07,0.13,0.282
5,0.097,0.053,0.097
6,0.065,-0.006,-0.066
7,-0.007,-0.051,-0.173
8,-0.043,-0.082,-0.242
9,-0.039,-0.101,-0.285
10,-0.034,-0.111,-0.316
11,-0.043,-0.112,-0.334
12,-0.053,-0.107,-0.342
13,-0.058,-0.097,-0.347
14,-0.055,-0.083,-0.35
15,-0.046,-0.065,-0.35
16,-0.039,-0.046,-0.347
17,-0.045,-0.026,-0.345
18,-0.053,-0.005,-0.338
19,-0.056,0.015,-0.327
20,-0.042,0.035,-0.307
21,-0.008,0.052,-0.269
22,-0.007,0.068,-0.202
23,-0.014,0.082,-0.108
24,-0.026,0.093,0.002
25,0.064,0.102,0.151
26,0.213,0.091,0.355
27,0.341,0.09,0.595
28,0.165,0.098,0.747
29,-0.062,0.103,0.801
30,0.017,0.102,0.808
31,0.24,0.093,0.75
32,0.309,0.088,0.571
33,0.188,0.089,0.339
34,0.033,0.085,0.144
35,-0.023,0.068,0.002
36,-0.005,0.042,-0.108
37,0.011,0.02,-0.202
38,-0.021,0.004,-0.269
39,-0.047,-0.007,-0.304
40,-0.058,-0.021,-0.324
41,-0.047,-0.034,-0.335
42,-0.051,-0.044,-0.343
43,-0.051,-0.05,-0.347
44,-0.059,-0.053,-0.349
45,-0.067,-0.052,-0.349
46,-0.064,-0.048,-0.346
47,-0.056,-0.042,-0.341
48,-0.043,-0.031,-0.332
49,-0.041,-0.017,-0.314
50,-0.04,0.001,-0.284
51,-0.029,0.019,-0.24
52,0.002,0.033,-0.172
53,0.067,0.039,-0.059
54,0.071,0.048,0.102
55,0.012,0.067,0.269
56,-0.063,0.084,0.425
57,0.102,0.09,0.611
58,0.374,0.088,0.798
59,0.434,0.087,0.869
60,0.195,0.089,0.753
61,-0.05,0.087,0.586
62,-0.054,0.076,0.429
63,0.035,0.056,0.262
64,0.12,0.044,0.086
65,0.027,0.039,-0.072
66,-0.024,0.03,-0.172
67,-0.032,0.014,-0.236
68,-0.024,-0.004,-0.28
69,-0.032,-0.02,-0.313
70,-0.048,-0.032,-0.331
71,-0.061,-0.04,-0.338
72,-0.063,-0.046,-0.343
73,-0.055,-0.051,-0.345
74,-0.05,-0.052,-0.345
75,-0.054,-0.05,-0.345
76,-0.056,-0.044,-0.341
77,-0.062,-0.035,-0.335
78,-0.06,-0.025,-0.324
79,-0.046,-0.015,-0.304
80,-0.01,-0.003,-0.264
81,-0.013,0.013,-0.198
82,-0.024,0.035,-0.111
83,0.008,0.053,-0.003
84,0.111,0.06,0.149
85,0.227,0.057,0.353
86,0.227,0.057,0.566
87,0.075,0.064,0.699
88,-0.142,0.07,0.746
89,0.014,0.068,0.769
90,0.241,0.059,0.716
91,0.236,0.056,0.53
92,0.081,0.058,0.312
93,-0.036,0.05,0.139
94,-0.034,0.03,0.008
95,-0.019,0.008,-0.104
96,0.003,-0.006,-0.199
97,-0.037,-0.016,-0.264
98,-0.058,-0.024,-0.299
99,-0.059,-0.034,-0.319
100,-0.048,-0.044,-0.33
101,-0.048,-0.05,-0.338
102,-0.053,-0.054,-0.342
103,-0.062,-0.054,-0.344
104,-0.07,-0.053,-0.344
105,-0.062,-0.048,-0.341
106,-0.053,-0.042,-0.336
107,-0.05,-0.033,-0.328
108,-0.044,-0.019,-0.31
109,-0.047,-0.005,-0.283
110,-0.039,0.008,-0.242
111,0.001,0.015,-0.173
112,0.066,0.019,-0.056
113,0.058,0.027,0.093
114,-0.013,0.045,0.242
115,-0.029,0.058,0.393
116,0.133,0.059,0.575
117,0.369,0.056,0.757
118,0.267,0.055,0.798
119,0.017,0.06,0.693
120,-0.148,0.054,0.556
121,-0.037,0.041,0.424
122,0.054,0.027,0.259
123,0.09,0.02,0.081
124,0.006,0.018,-0.066
125,-0.03,0.012,-0.16
126,-0.028,-0.002,-0.223
127,-0.02,-0.017,-0.271
128,-0.024,-0.028,-0.305
129,-0.047,-0.036,-0.323
130,-0.054,-0.042,-0.331
131,-0.061,-0.048,-0.336
132,-0.058,-0.051,-0.339
133,-0.054,-0.051,-0.339
134,-0.056,-0.048,-0.338
135,-0.056,-0.042,-0.335
136,-0.064,-0.034,-0.329
137,-0.055,-0.025,-0.318
138,-0.036,-0.016,-0.299
139,-0.008,-0.006,-0.26
140,0.002,0.009,-0.195
141,-0.018,0.027,-0.119
142,0.008,0.04,-0.018
143,0.1,0.039,0.13
144,0.256,0.037,0.338
145,0.114,0.04,0.511
146,-0.085,0.051,0.62
147,-0.128,0.055,0.692
148,0.051,0.052,0.732
149,0.233,0.047,0.683
150,0.216,0.046,0.508
151,0.037,0.047,0.311
152,-0.048,0.038,0.152
153,-0.002,0.02,0.029
154,0.017,0.002,-0.088
155,0.001,-0.006,-0.19
156,-0.032,-0.011,-0.252
157,-0.046,-0.019,-0.287
158,-0.044,-0.029,-0.307
159,-0.045,-0.038,-0.322
160,-0.042,-0.044,-0.329
161,-0.057,-0.047,-0.334
162,-0.065,-0.048,-0.337
163,-0.066,-0.047,-0.337
164,-0.061,-0.044,-0.335
165,-0.054,-0.039,-0.33
166,-0.045,-0.032,-0.321
167,-0.041,-0.021,-0.304
168,-0.049,-0.009,-0.28
169,-0.037,0.0,-0.241
170,0.007,0.002,-0.176
171,0.06,0.006,-0.063
172,0.034,0.018,0.07
173,-0.032,0.034,0.201
174,0.003,0.045,0.352
175,0.137,0.046,0.532
176,0.307,0.043,0.706
177,0.164,0.045,0.745
178,-0.082,0.048,0.661
179,-0.145,0.042,0.56
180,0.019,0.03,0.447
181,0.138,0.021,0.285
182,0.077,0.02,0.096
183,0.008,0.022,-0.045
184,-0.03,0.015,-0.14
185,-0.015,0.001,-0.206
186,-0.017,-0.012,-0.26
187,-0.032,-0.022,-0.296
188,-0.047,-0.029,-0.312
189,-0.054,-0.036,-0.321
190,-0.058,-0.043,-0.328
191,-0.055,-0.048,-0.33
192,-0.047,-0.05,-0.33
193,-0.051,-0.05,-0.33
194,-0.06,-0.047,-0.328
195,-0.058,-0.041,-0.321
196,-0.05,-0.034,-0.311
197,-0.031,-0.028,-0.294
198,-0.012,-0.02,-0.256
199,-0.014,-0.007,-0.2
200,-0.024,0.006,-0.131
201,0.014,0.015,-0.034
202,0.097,0.014,0.11
203,0.118,0.013,0.291
204,0.006,0.021,0.452
205,-0.157,0.032,0.563
206,-0.13,0.036,0.66
207,0.083,0.032,0.728
208,0.292,0.029,0.69
209,0.143,0.03,0.517
210,-0.005,0.031,0.335
211,-0.035,0.021,0.188
212,0.021,0.005,0.058
213,0.047,-0.005,-0.072
214,0.011,-0.008,-0.178
215,-0.034,-0.009,-0.241
216,-0.053,-0.015,-0.278
217,-0.046,-0.025,-0.3
218,-0.054,-0.033,-0.316
219,-0.053,-0.039,-0.323
220,-0.061,-0.043,-0.327
221,-0.066,-0.046,-0.33
222,-0.067,-0.047,-0.33
223,-0.061,-0.046,-0.327
224,-0.049,-0.043,-0.323
225,-0.048,-0.038,-0.315
226,-0.048,-0.031,-0.3
227,-0.047,-0.023,-0.279
228,-0.034,-0.019,-0.243
229,0.015,-0.017,-0.177
230,0.028,-0.011,-0.074
231,0.009,0.003,0.043
232,-0.059,0.02,0.164
233,0.008,0.029,0.318
234,0.15,0.028,0.505
235,0.229,0.028,0.674
236,0.027,0.032,0.711
237,-0.178,0.034,0.666
238,-0.102,0.029,0.597
239,0.066,0.018,0.485
240,0.193,0.014,0.312
241,0.091,0.016,0.116
242,0.002,0.017,-0.026
243,-0.026,0.006,-0.124
244,-0.008,-0.009,-0.196
245,-0.015,-0.021,-0.255
246,-0.043,-0.029,-0.292
247,-0.06,-0.036,-0.308
248,-0.069,-0.043,-0.318
249,-0.065,-0.049,-0.323
250,-0.06,-0.053,-0.325
251,-0.057,-0.054,-0.327
252,-0.061,-0.053,-0.326
253,-0.066,-0.049,-0.323
254,-0.064,-0.042,-0.319
255,-0.053,-0.036,-0.311
256,-0.031,-0.029,-0.292
257,-0.022,-0.02,-0.257
258,-0.027,-0.006,-0.207
259,-0.017,0.006,-0.142
260,0.024,0.013,-0.048
261,0.084,0.013,0.094
262,0.065,0.018,0.268
263,-0.04,0.031,0.421
264,-0.169,0.044,0.543
265,-0.012,0.048,0.673
266,0.238,0.044,0.761
267,0.303,0.044,0.712
268,0.123,0.047,0.54
269,-0.039,0.045,0.364
270,-0.023,0.033,0.22
271,0.051,0.017,0.078
272,0.067,0.008,-0.062
273,0.002,0.004,-0.17
274,-0.042,-0.002,-0.234
275,-0.05,-0.013,-0.271
276,-0.047,-0.026,-0.295
277,-0.053,-0.038,-0.31
278,-0.064,-0.047,-0.318
279,-0.066,-0.052,-0.321
280,-0.071,-0.055,-0.324
281,-0.066,-0.056,-0.323
282,-0.063,-0.054,-0.322
283,-0.059,-0.05,-0.319
284,-0.054,-0.043,-0.31
285,-0.057,-0.034,-0.298
286,-0.053,-0.025,-0.278
287,-0.034,-0.018,-0.244
288,0.006,-0.01,-0.178
289,0.0,0.002,-0.083
290,-0.039,0.023,0.021
291,-0.043,0.04,0.146
292,0.062,0.047,0.308
293,0.223,0.047,0.512
294,0.206,0.049,0.68
295,0.017,0.055,0.724
296,-0.12,0.058,0.696
297,0.027,0.052,0.645
298,0.188,0.044,0.521
299,0.214,0.042,0.323
300,0.093,0.046,0.129
301,-0.001,0.04,-0.014
302,-0.026,0.024,-0.114
303,-0.022,0.004,-0.193
304,-0.022,-0.011,-0.252
305,-0.055,-0.023,-0.286
306,-0.068,-0.033,-0.302
307,-0.07,-0.044,-0.312
308,-0.067,-0.053,-0.317
309,-0.061,-0.059,-0.319
310,-0.058,-0.061,-0.32
311,-0.063,-0.06,-0.32
312,-0.07,-0.056,-0.318
313,-0.063,-0.05,-0.313
314,-0.055,-0.043,-0.305
315,-0.036,-0.033,-0.287
316,-0.027,-0.019,-0.253
317,-0.042,-0.002,-0.212
318,-0.026,0.014,-0.148
319,0.019,0.022,-0.053
320,0.078,0.027,0.093
321,0.023,0.038,0.259
322,-0.07,0.055,0.412
323,-0.09,0.067,0.549
324,0.116,0.069,0.697
325,0.39,0.067,0.803
326,0.333,0.068,0.727
327,0.108,0.072,0.556
328,-0.047,0.067,0.384
329,0.015,0.053,0.236
330,0.064,0.036,0.082
331,0.061,0.029,-0.065
332,-0.002,0.024,-0.167
333,-0.039,0.013,-0.229
334,-0.048,-0.002,-0.265
335,-0.046,-0.019,-0.29
336,-0.049,-0.033,-0.305
337,-0.061,-0.043,-0.312
338,-0.066,-0.05,-0.316
339,-0.064,-0.055,-0.317
340,-0.06,-0.057,-0.318
341,-0.058,-0.056,-0.316
342,-0.055,-0.053,-0.313
343,-0.05,-0.045,-0.305
344,-0.06,-0.036,-0.294
345,-0.054,-0.025,-0.275
346,-0.032,-0.016,-0.241
347,-0.01,-0.003,-0.176
348,-0.022,0.015,-0.087
349,-0.049,0.039,0.014
350,-0.014,0.056,0.143
351,0.114,0.06,0.317
352,0.286,0.06,0.536
353,0.188,0.064,0.684
354,-0.024,0.072,0.73
355,-0.091,0.074,0.72
356,0.132,0.068,0.664
357,0.272,0.062,0.524
358,0.203,0.064,0.31
359,0.064,0.066,0.123
360,-0.017,0.055,-0.013
361,-0.019,0.033,-0.112
362,-0.01,0.012,-0.191
363,-0.018,-0.005,-0.249
364,-0.046,-0.018,-0.28
365,-0.06,-0.029,-0.297
366,-0.061,-0.04,-0.306
367,-0.055,-0.049,-0.31
368,-0.048,-0.053,-0.313
369,-0.054,-0.055,-0.316
370,-0.058,-0.053,-0.315
371,-0.06,-0.048,-0.312
372,-0.056,-0.04,-0.308
373,-0.047,-0.031,-0.301
374,-0.037,-0.018,-0.282
375,-0.036,-0.001,-0.252
376,-0.043,0.018,-0.21
377,-0.021,0.037,-0.146
378,0.035,0.055,-0.048
379,0.072,0.072,0.1
380,0.033,0.086,0.263
381,-0.058,0.099,0.408
382,0.01,0.108,0.559
383,0.275,0.114,0.727
384,0.507,0.116,0.816
385,0.3,0.115,0.701
386,0.055,0.109,0.534
387,-0.031,0.099,0.378
388,0.018,0.085,0.228
389,0.06,0.068,0.068
390,0.034,0.048,-0.075
391,-0.024,0.026,-0.168
392,-0.052,0.002,-0.226
393,-0.038,-0.021,-0.261
394,-0.039,-0.043,-0.286
395,-0.052,-0.063,-0.301
396,-0.058,-0.077,-0.307
397,-0.061,-0.084,-0.311
398,-0.063,-0.082,-0.313
399,-0.059,-0.067,-0.314
400,-0.055,-0.036,-0.312
