lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.519,0.531,0.842
2,0.147,0.376,0.638
3,0.01,0.248,0.45
4,0.024,0.146,0.269
5,0.086,0.067,0.09
6,0.079,0.006,-0.069
7,0.018,-0.038,-0.177
8,-0.014,-0.067,-0.242
9,-0.022,-0.085,-0.284
10,-0.02,-0.092,-0.312
11,-0.02,-0.092,-0.326
12,-0.023,-0.084,-0.331
13,-0.025,-0.072,-0.333
14,-0.025,-0.057,-0.335
15,-0.016,-0.038,-0.335
16,-0.011,-0.019,-0.333
17,-0.018,0.001,-0.332
18,-0.025,0.021,-0.329
19,-0.031,0.04,-0.322
20,-0.021,0.057,-0.305
21,-0.001,0.072,-0.269
22,-0.009,0.085,-0.206
23,-0.023,0.096,-0.119
24,0.014,0.104,-0.005
25,0.111,0.11,0.149
26,0.255,0.099,0.36
27,0.275,0.094,0.584
28,0.118,0.096,0.741
29,-0.029,0.099,0.809
30,0.005,0.098,0.809
31,0.198,0.093,0.736
32,0.315,0.091,0.566
33,0.217,0.093,0.338
34,0.055,0.089,0.139
35,-0.022,0.073,-0.008
36,-0.026,0.05,-0.12
37,0.001,0.028,-0.209
38,-0.013,0.013,-0.271
39,-0.028,0.004,-0.304
40,-0.031,-0.007,-0.32
41,-0.035,-0.017,-0.329
42,-0.029,-0.025,-0.332
43,-0.027,-0.031,-0.334
44,-0.026,-0.032,-0.335
45,-0.031,-0.031,-0.335
46,-0.028,-0.027,-0.333
47,-0.03,-0.02,-0.332
48,-0.019,-0.011,-0.325
49,-0.02,0.003,-0.311
50,-0.027,0.019,-0.286
51,-0.014,0.033,-0.245
52,0.021,0.042,-0.176
53,0.057,0.047,-0.064
54,0.03,0.056,0.093
55,-0.042,0.071,0.258
56,-0.016,0.085,0.431
57,0.156,0.091,0.625
58,0.391,0.09,0.801
59,0.433,0.089,0.863
60,0.199,0.089,0.76
61,-0.021,0.085,0.594
62,-0.088,0.073,0.422
63,-0.004,0.058,0.251
64,0.087,0.049,0.077
65,0.049,0.046,-0.076
66,-0.01,0.041,-0.178
67,-0.028,0.029,-0.242
68,-0.024,0.012,-0.283
69,-0.018,-0.003,-0.31
70,-0.022,-0.014,-0.324
71,-0.027,-0.022,-0.329
72,-0.029,-0.028,-0.331
73,-0.029,-0.033,-0.332
74,-0.024,-0.035,-0.332
75,-0.03,-0.034,-0.332
76,-0.036,-0.03,-0.331
77,-0.033,-0.024,-0.326
78,-0.032,-0.016,-0.318
79,-0.025,-0.007,-0.301
80,-0.012,0.003,-0.266
81,-0.027,0.02,-0.205
82,-0.028,0.039,-0.121
83,0.026,0.054,-0.009
84,0.134,0.058,0.149
85,0.23,0.053,0.357
86,0.168,0.052,0.559
87,-0.044,0.056,0.691
88,-0.127,0.06,0.764
89,0.014,0.06,0.78
90,0.222,0.056,0.712
91,0.258,0.056,0.533
92,0.128,0.058,0.316
93,-0.009,0.052,0.134
94,-0.051,0.037,-0.004
95,-0.021,0.018,-0.114
96,0.002,0.005,-0.205
97,-0.014,-0.002,-0.266
98,-0.035,-0.007,-0.3
99,-0.035,-0.014,-0.316
100,-0.027,-0.021,-0.323
101,-0.027,-0.026,-0.328
102,-0.028,-0.029,-0.33
103,-0.026,-0.03,-0.33
104,-0.024,-0.029,-0.329
105,-0.031,-0.025,-0.329
106,-0.03,-0.02,-0.327
107,-0.034,-0.012,-0.322
108,-0.035,-0.001,-0.308
109,-0.031,0.01,-0.283
110,-0.017,0.017,-0.244
111,0.02,0.02,-0.175
112,0.049,0.022,-0.063
113,0.008,0.032,0.081
114,-0.044,0.046,0.233
115,0.014,0.058,0.402
116,0.175,0.06,0.587
117,0.339,0.058,0.756
118,0.271,0.057,0.798
119,0.034,0.058,0.702
120,-0.116,0.052,0.563
121,-0.095,0.041,0.413
122,0.036,0.03,0.253
123,0.093,0.027,0.077
124,0.035,0.03,-0.071
125,-0.012,0.029,-0.169
126,-0.015,0.019,-0.231
127,-0.011,0.006,-0.275
128,-0.008,-0.004,-0.305
129,-0.019,-0.012,-0.318
130,-0.025,-0.018,-0.324
131,-0.024,-0.024,-0.326
132,-0.021,-0.027,-0.327
133,-0.025,-0.029,-0.328
134,-0.032,-0.028,-0.328
135,-0.03,-0.024,-0.326
136,-0.026,-0.019,-0.322
137,-0.022,-0.013,-0.314
138,-0.019,-0.007,-0.298
139,-0.013,0.003,-0.264
140,-0.015,0.016,-0.206
141,-0.001,0.03,-0.129
142,0.047,0.038,-0.023
143,0.142,0.037,0.131
144,0.187,0.033,0.328
145,0.032,0.034,0.501
146,-0.138,0.04,0.623
147,-0.154,0.045,0.7
148,0.021,0.044,0.735
149,0.24,0.041,0.684
150,0.25,0.043,0.517
151,0.079,0.045,0.317
152,-0.02,0.038,0.15
153,-0.026,0.022,0.018
154,0.006,0.009,-0.098
155,0.015,0.002,-0.194
156,-0.011,-0.0,-0.256
157,-0.026,-0.002,-0.289
158,-0.026,-0.008,-0.306
159,-0.023,-0.014,-0.316
160,-0.023,-0.018,-0.321
161,-0.025,-0.02,-0.324
162,-0.029,-0.021,-0.325
163,-0.032,-0.021,-0.326
164,-0.031,-0.019,-0.325
165,-0.027,-0.015,-0.322
166,-0.028,-0.009,-0.317
167,-0.028,-0.002,-0.304
168,-0.021,0.005,-0.281
169,-0.013,0.008,-0.244
170,0.027,0.006,-0.179
171,0.036,0.008,-0.073
172,-0.006,0.019,0.057
173,-0.041,0.034,0.195
174,0.031,0.044,0.359
175,0.205,0.045,0.544
176,0.284,0.042,0.703
177,0.138,0.042,0.741
178,-0.096,0.042,0.663
179,-0.152,0.036,0.561
180,-0.045,0.027,0.437
181,0.089,0.021,0.275
182,0.105,0.022,0.094
183,0.038,0.026,-0.049
184,-0.001,0.022,-0.147
185,-0.013,0.012,-0.214
186,-0.003,0.0,-0.262
187,-0.011,-0.008,-0.293
188,-0.025,-0.013,-0.308
189,-0.027,-0.017,-0.314
190,-0.029,-0.02,-0.318
191,-0.022,-0.023,-0.319
192,-0.018,-0.023,-0.319
193,-0.019,-0.022,-0.319
194,-0.027,-0.018,-0.318
195,-0.03,-0.013,-0.315
196,-0.029,-0.008,-0.309
197,-0.011,-0.003,-0.293
198,-0.002,0.005,-0.259
199,-0.009,0.017,-0.208
200,0.013,0.027,-0.138
201,0.066,0.03,-0.037
202,0.124,0.025,0.11
203,0.113,0.022,0.29
204,-0.034,0.026,0.447
205,-0.163,0.034,0.565
206,-0.105,0.038,0.667
207,0.121,0.037,0.734
208,0.274,0.035,0.684
209,0.189,0.037,0.522
210,0.016,0.036,0.337
211,-0.053,0.027,0.178
212,-0.031,0.013,0.041
213,0.01,0.004,-0.083
214,0.015,0.002,-0.182
215,-0.011,0.002,-0.243
216,-0.024,-0.001,-0.277
217,-0.029,-0.008,-0.297
218,-0.033,-0.016,-0.309
219,-0.032,-0.022,-0.314
220,-0.03,-0.026,-0.316
221,-0.026,-0.028,-0.317
222,-0.026,-0.028,-0.317
223,-0.026,-0.027,-0.316
224,-0.021,-0.024,-0.314
225,-0.023,-0.02,-0.309
226,-0.027,-0.014,-0.299
227,-0.032,-0.01,-0.282
228,-0.025,-0.009,-0.248
229,0.008,-0.009,-0.184
230,0.007,-0.003,-0.085
231,-0.042,0.01,0.029
232,-0.042,0.023,0.16
233,0.044,0.03,0.321
234,0.186,0.028,0.51
235,0.197,0.025,0.666
236,0.007,0.026,0.711
237,-0.157,0.027,0.675
238,-0.13,0.022,0.595
239,0.039,0.017,0.476
240,0.169,0.017,0.305
241,0.124,0.021,0.117
242,0.035,0.024,-0.029
243,-0.021,0.018,-0.131
244,-0.026,0.006,-0.204
245,-0.019,-0.006,-0.256
246,-0.021,-0.014,-0.288
247,-0.031,-0.02,-0.302
248,-0.034,-0.025,-0.308
249,-0.035,-0.031,-0.312
250,-0.035,-0.034,-0.314
251,-0.038,-0.036,-0.315
252,-0.034,-0.036,-0.315
253,-0.036,-0.034,-0.314
254,-0.034,-0.03,-0.312
255,-0.029,-0.026,-0.306
256,-0.015,-0.02,-0.292
257,-0.024,-0.012,-0.263
258,-0.032,-0.001,-0.218
259,-0.017,0.008,-0.153
260,0.029,0.01,-0.055
261,0.067,0.009,0.089
262,0.007,0.012,0.257
263,-0.123,0.023,0.408
264,-0.141,0.034,0.55
265,-0.008,0.039,0.678
266,0.223,0.039,0.76
267,0.315,0.039,0.712
268,0.165,0.042,0.549
269,0.008,0.041,0.37
270,-0.047,0.031,0.21
271,-0.002,0.018,0.065
272,0.039,0.011,-0.068
273,0.018,0.01,-0.171
274,-0.02,0.008,-0.233
275,-0.028,0.002,-0.268
276,-0.033,-0.009,-0.291
277,-0.037,-0.018,-0.303
278,-0.039,-0.026,-0.307
279,-0.039,-0.031,-0.309
280,-0.038,-0.034,-0.311
281,-0.038,-0.036,-0.31
282,-0.039,-0.036,-0.311
283,-0.041,-0.034,-0.311
284,-0.04,-0.029,-0.306
285,-0.039,-0.023,-0.297
286,-0.04,-0.018,-0.281
287,-0.026,-0.014,-0.247
288,0.002,-0.008,-0.185
289,-0.022,0.005,-0.096
290,-0.046,0.023,0.011
291,-0.016,0.038,0.14
292,0.095,0.045,0.311
293,0.214,0.043,0.507
294,0.193,0.044,0.673
295,-0.019,0.047,0.727
296,-0.127,0.048,0.708
297,-0.032,0.045,0.643
298,0.147,0.041,0.513
299,0.221,0.043,0.322
300,0.133,0.048,0.13
301,0.023,0.047,-0.017
302,-0.023,0.034,-0.122
303,-0.022,0.017,-0.197
304,-0.016,0.001,-0.252
305,-0.034,-0.01,-0.283
306,-0.039,-0.019,-0.297
307,-0.042,-0.027,-0.303
308,-0.044,-0.034,-0.307
309,-0.037,-0.039,-0.308
310,-0.031,-0.04,-0.309
311,-0.031,-0.039,-0.309
312,-0.035,-0.035,-0.307
313,-0.033,-0.03,-0.305
314,-0.029,-0.023,-0.301
315,-0.022,-0.013,-0.287
316,-0.027,0.0,-0.26
317,-0.032,0.014,-0.218
318,-0.015,0.025,-0.156
319,0.039,0.03,-0.058
320,0.062,0.033,0.086
321,-0.008,0.041,0.249
322,-0.121,0.055,0.403
323,-0.063,0.067,0.561
324,0.14,0.071,0.708
325,0.378,0.07,0.802
326,0.369,0.071,0.736
327,0.156,0.073,0.567
328,0.008,0.067,0.391
329,-0.027,0.054,0.227
330,0.024,0.041,0.072
331,0.05,0.035,-0.07
332,0.009,0.033,-0.171
333,-0.026,0.027,-0.231
334,-0.04,0.015,-0.266
335,-0.037,0.001,-0.287
336,-0.037,-0.011,-0.299
337,-0.039,-0.021,-0.303
338,-0.038,-0.028,-0.305
339,-0.034,-0.033,-0.306
340,-0.033,-0.036,-0.306
341,-0.026,-0.036,-0.305
342,-0.026,-0.034,-0.304
343,-0.032,-0.029,-0.3
344,-0.032,-0.022,-0.292
345,-0.026,-0.015,-0.275
346,-0.015,-0.008,-0.243
347,-0.009,0.003,-0.183
348,-0.033,0.022,-0.098
349,-0.038,0.042,0.007
350,0.024,0.057,0.143
351,0.161,0.061,0.325
352,0.249,0.059,0.534
353,0.125,0.06,0.682
354,-0.064,0.062,0.738
355,-0.095,0.062,0.735
356,0.074,0.058,0.667
357,0.229,0.055,0.519
358,0.221,0.058,0.311
359,0.099,0.061,0.121
360,0.002,0.052,-0.02
361,-0.029,0.034,-0.122
362,-0.013,0.014,-0.196
363,-0.01,-0.001,-0.25
364,-0.031,-0.011,-0.279
365,-0.041,-0.019,-0.292
366,-0.045,-0.027,-0.299
367,-0.041,-0.033,-0.302
368,-0.032,-0.037,-0.303
369,-0.033,-0.036,-0.304
370,-0.039,-0.034,-0.304
371,-0.033,-0.029,-0.302
372,-0.031,-0.022,-0.301
373,-0.025,-0.013,-0.296
374,-0.021,0.0,-0.281
375,-0.022,0.016,-0.254
376,-0.018,0.031,-0.215
377,0.013,0.047,-0.152
378,0.056,0.062,-0.051
379,0.051,0.076,0.091
380,-0.034,0.088,0.249
381,-0.066,0.098,0.406
382,0.042,0.106,0.569
383,0.31,0.111,0.735
384,0.484,0.113,0.817
385,0.317,0.111,0.721
386,0.074,0.107,0.551
387,-0.028,0.099,0.382
388,-0.008,0.088,0.22
389,0.052,0.074,0.06
390,0.055,0.058,-0.079
391,0.007,0.04,-0.172
392,-0.028,0.021,-0.229
393,-0.03,0.002,-0.264
394,-0.02,-0.016,-0.284
395,-0.024,-0.032,-0.296
396,-0.031,-0.044,-0.3
397,-0.03,-0.051,-0.3
398,-0.03,-0.049,-0.301
399,-0.028,-0.038,-0.301
400,-0.029,-0.015,-0.302
