gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2733,3811,1.49625492095947,31.2149333953857,34.3862075805664,3670176,2731,3064,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-01 00:25:25.929727,-71.41801800775534,65.86105964817673,53.911854418563586,3.5338885159584535e-09,20.0,65.82,3.0,65.58,1.2006,1.6304,2.0014,0.4856,0.7469,0.7265,0
101003,npp,2070,3249,3.59677863121033,31.2165622711182,34.3859024047852,3670176,2071,2590,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-02 00:06:44.481293,-74.37253382242696,53.575575969618626,45.440997348511374,0.00047284871982412153,17.0,53.54,1.9513309067639726,53.16,0.9322,1.1586,1.6227,0.6833,2.0412,2.4577,0
102741,npp,2150,1299,1.70046281814575,31.2182846069336,34.3855743408203,3670176,2151,975,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-15 23:03:57.686793,96.98377543314578,37.86731493764098,32.92661051844884,6.063664175294035e-12,7.0,-37.88,1.357151599901897,-38.49,0.7234,0.9023,1.1625,0.8774,1.3798,1.492,0
102861,npp,1388,703,1.1543595790863,31.2152652740479,34.3826065063477,3670176,1387,484,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-16 22:45:01.999495,94.33631594687897,56.678154147456716,47.726089504990355,5.500221509678007e-17,4.0,-56.67,2.1127631471468895,-56.99,1.0256,1.2442,1.5461,0.6363,0.7492,0.7345,0
647,npp,240,3812,0.749251902103424,31.2133312225342,34.3844680786133,3670176,245,3066,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-17 00:25:19.484691,-71.4396627719335,65.87778523113244,53.92706991812908,2.0695234240823135e-07,20.0,65.84,3.0,65.58,1.2006,1.6304,2.0014,0.4856,0.4979,0.3638,0
103109,npp,1986,2667,2.74617600440979,31.2176952362061,34.3797760009766,3670176,1987,2148,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-18 23:47:53.024341,-77.43049658988025,33.63948490425164,29.377872351543115,1.2943969443076222e-17,14.0,33.59,1.2937979144666532,33.01,0.7559,0.9306,1.1498,0.8507,2.195,2.3362,0
103227,npp,1283,2085,0.807206809520721,31.2140789031982,34.3822021484375,3670176,1283,1650,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-19 23:29:04.452123,-78.26998513587608,3.0135631598359285,2.6683580591953073,9.21842833777915e-22,11.0,2.97,1.0,2.16,0.6359,0.7917,0.9797,1.0,0.8072,0.8072,0
103474,npp,1660,3998,1.48916375637054,31.2173557281494,34.3854713439941,3670176,1658,3167,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-22 00:31:30.565483,-70.6850243761029,68.9506070468163,55.74421835815421,5.310332825076043e-22,21.0,68.92,3.5496478698597698,68.66,1.27,1.6124,2.0476,0.491,0.757,0.7312,0
103583,npp,2075,312,1.5372565984726,31.2196025848389,34.3852996826172,3670176,2074,167,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-22 22:32:20.958110,92.88106410678854,65.04312673720254,53.402792840956714,3.0401893389582887e-24,2.0,-65.03,2.898275349237888,-65.27,1.2711,1.5705,1.8031,0.5041,0.7802,0.7749,0
103592,npp,1020,3437,1.34711527824402,31.2188568115234,34.3829307556152,3670176,1019,2784,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-23 00:12:49.119443,-73.39103151650912,58.29702704189447,48.89098410037321,6.848052429050578e-23,18.0,58.26,2.253202848596432,57.93,1.0609,1.2802,1.6556,0.6184,0.8214,0.833,0
926,npp,352,2862,1.36371695995331,31.2146987915039,34.3865394592285,3670176,350,2307,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-23 23:54:04.117228,-75.48457992152277,41.41486163499952,35.860924974853596,6.843084512323898e-23,15.0,41.37,1.4867838833500562,40.81,0.849,1.0219,1.2996,0.7747,1.0216,1.0565,0
103827,npp,2728,2279,1.60286796092987,31.2180919647217,34.3821487426758,3670176,2728,1834,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-24 23:35:17.338731,-77.48331862126729,14.15700902677215,12.508893323690241,9.943803956120673e-22,12.0,14.11,1.015504800579495,13.38,0.6643,0.8041,1.0559,0.9846,1.5783,1.5782,0
103946,npp,2007,1692,1.087420344352722,31.2154674530029,34.3823051452637,3670176,2007,1281,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-25 23:16:27.000464,98.82969713439661,19.425866023532105,17.12896353765277,2.581435170686215e-19,9.0,-19.47,1.0442604737599883,-20.16,0.6637,0.8076,1.0017,0.9803,1.0596,1.0659,0
104062,npp,1244,1097,1.04825359582901,31.2157726287842,34.3810729980469,3670176,1243,806,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-26 22:57:33.103760,96.20423865835969,45.2611911661542,38.977554047030345,1.079544003741829e-15,6.0,-45.29,1.5732132722552272,-45.73,0.8827,1.0447,1.4128,0.7578,0.7939,0.7943,0
1070,npp,472,507,1.019645571708679,31.214900970459,34.3814315795898,3670176,472,308,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-27 22:38:37.425191,93.97022199933835,61.181954018013926,50.882708339371916,4.832225960067418e-11,3.0,-61.18,2.5331140255951103,-61.45,1.0959,1.4796,1.8728,0.5351,0.6101,0.5456,0
104186,npp,2442,3624,0.753436923027039,31.2197017669678,34.3808517456055,3670176,2442,2939,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-28 00:19:00.249156,-72.58407308550143,62.33489025965179,51.66161643717198,2.79052942925599e-18,19.0,62.31,2.6065528283652384,62.0,1.1535,1.5468,1.9914,0.5118,0.4873,0.3856,0
104422,npp,1094,2472,0.659781694412231,31.219310760498,34.3827743530273,3670176,1095,2002,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-04-29 23:41:30.250494,-77.63515135791552,24.46565539477331,21.515651825152343,1.0566413290943749e-09,13.0,24.43,1.1367971201176101,23.765,0.6834,0.8537,0.986,0.9273,0.6211,0.6118,0
1700,npp,1008,503,1.91628921031952,31.2167148590088,34.3812408447266,3670176,1012,305,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-13 22:38:24.191321,93.71825358798722,61.26774602436843,50.94169120237067,1.3187890801037175e-05,3.0,-61.26,2.5331140255951103,-61.45,1.0959,1.4796,1.8728,0.5351,0.9641,1.0253,0
1835,npp,912,1882,0.526966065168381,31.2149143218994,34.3841590881348,3670176,912,1455,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-16 23:22:26.711525,93.78659915671159,8.847655197901455,7.828220623891126,2.894441486634528e-11,10.0,-8.82,1.0,-9.28,0.5989,0.7102,0.9476,1.1147,0.6084,0.5874,0
1880,npp,155,1292,1.40659809112549,31.2143669128418,34.3797187805176,3670176,154,969,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-17 23:03:34.610004,96.62219016989062,38.14912050472787,33.16175242206038,5.265009052815817e-16,7.0,-38.16,1.357151599901897,-38.49,0.7234,0.9023,1.1625,0.8774,1.1633,1.2342,0
108481,npp,1314,3807,1.0821373462677,31.2138423919678,34.3816986083984,3670176,1317,3062,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-19 00:24:58.215068,-72.02847912351783,65.78387216092662,53.870431077147046,1.4717548457434322e-12,20.0,65.75,3.0,65.58,1.2006,1.6304,2.0014,0.4856,0.6089,0.5254,0
108645,npp,1668,111,1.47025418281555,31.2181644439697,34.3817100524902,3670176,1670,51,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-19 22:25:41.506424,92.4383340807924,68.50810935544155,55.48157504043744,3.348392673794058e-23,1.0,-68.49,3.3166247903554,-68.6,1.2058,1.4372,1.7964,0.5509,0.8017,0.8099,0
1961,npp,660,3243,0.974796950817108,31.2165756225586,34.3818168640137,3670176,661,2584,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-20 00:06:15.006964,-74.67806776889313,53.42045485384079,45.3289423227189,1.0144644349130171e-17,17.0,53.38,1.9513309067639726,53.16,0.9322,1.1586,1.6227,0.6833,0.6975,0.6661,0
108828,npp,3050,2660,0.744658172130585,31.2193145751953,34.3811187744141,3670176,3050,2143,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-20 23:47:28.237265,-76.56356091706232,33.32647793096531,29.11316066400679,3.290798416495058e-25,14.0,33.28,1.2365102219381485,33.01,0.7559,0.9306,1.1498,0.8507,0.6413,0.6335,0
109170,npp,1609,1489,1.4689689874649,31.2177047729492,34.3871269226074,3670176,1609,1116,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-22 23:09:47.581349,97.42628112296285,29.621037091968446,25.95614798329671,3.954180743732579e-23,8.0,-29.64,1.184412938166907,-29.92,0.7173,0.8686,1.119,0.9115,1.2986,1.339,0
2168,npp,51,305,2.27676749229431,31.2139892578125,34.3834686279297,3670176,53,162,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-24 22:31:56.232241,93.37708673770472,65.16310704562807,53.47499564102035,1.6631352039332818e-19,2.0,-65.16,2.898275349237888,-65.27,1.2711,1.5705,1.8031,0.5041,1.0353,1.1477,0
109705,npp,1396,2854,1.20459568500519,31.2172813415527,34.3833923339844,3670176,1397,2301,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-25 23:53:39.382773,-76.21790675395498,41.11132499119246,35.61055043122143,9.353288712201617e-22,15.0,41.08,1.4276677814245327,40.81,0.849,1.0219,1.2996,0.7747,0.9197,0.9332,0
110398,npp,1515,499,1.4209144115448,31.2145843505859,34.3855209350586,3670176,1514,301,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-29 22:38:09.187898,93.89207056187095,61.35118637339499,50.99399629845662,8.248972952667972e-05,3.0,-61.34,2.5331140255951103,-61.45,1.0959,1.4796,1.8728,0.5351,0.7685,0.7603,0
110583,npp,2823,3045,0.710902988910675,31.2168750762939,34.3803520202637,3670176,2823,2449,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-05-30 23:59:48.806208,-75.05386246796772,47.663834967375465,40.88897850638335,5.043049625618003e-09,16.0,47.64,1.646109783506203,47.51,0.8764,1.0864,1.4497,0.7287,0.5636,0.518,0
114275,npp,1976,493,1.68413853645325,31.2136898040771,34.3864822387695,3670176,1976,296,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-06-14 22:37:50.811491,93.7863131438657,61.48750238587379,51.080904294040394,2.9835464825337277e-10,3.0,-61.47,2.5331140255951103,-61.45,1.0959,1.4796,1.8728,0.5351,0.8724,0.9011,0
114511,npp,2589,2454,0.741112768650055,31.2168941497803,34.3834342956543,3670176,2589,1987,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-06-16 23:40:41.910626,-75.96080809733088,23.591063960048093,20.754531415616334,4.470469678335135e-12,13.0,23.54,1.1367971201176101,23.765,0.6834,0.8537,0.986,0.9273,0.6926,0.6873,0
3176,npp,354,685,1.039124310016632,31.2152519226074,34.3831520080566,3670176,356,466,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-06-19 22:44:03.854263,94.76372911265352,57.121140038983185,48.03817300998572,4.621327899280441e-25,4.0,-57.11,2.1127631471468895,-56.99,1.0256,1.2442,1.5461,0.6363,0.6946,0.6612,0
3257,npp,215,2063,0.379070639610291,31.2185497283936,34.3830833435059,3670176,215,1629,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-06-22 23:28:02.289684,-73.57244806971622,1.7499776930935766,1.5494403219209352,1.186233892147296e-24,11.0,1.7,1.0,2.16,0.6359,0.7917,0.9797,1.0,0.3791,0.3791,0
115217,npp,2550,1475,0.749732315540314,31.2193946838379,34.3859481811523,3670176,2551,1106,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-06-23 23:09:10.156192,98.06453367569375,30.27892532262114,26.515536739301357,3.1629011706047044e-23,8.0,-30.3,1.184412938166907,-29.92,0.7173,0.8686,1.119,0.9115,0.6914,0.6834,0
115445,npp,999,292,0.983081519603729,31.2200489044189,34.3830261230469,3670176,1000,154,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-06-25 22:31:17.063756,93.20807270404192,65.42173336308046,53.62782016463317,4.520277140664088e-16,2.0,-65.4,2.898275349237888,-65.27,1.2711,1.5705,1.8031,0.5041,0.589,0.4955,0
121406,npp,1609,1674,0.478378146886826,31.2177486419678,34.3795700073242,3670176,1609,1266,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-14 23:15:26.848290,97.23553963850236,20.435152046493947,18.00757937477184,1.1439544530382317e-06,9.0,-20.42,1.0837787002826917,-20.16,0.6637,0.8076,1.0017,0.9803,0.4879,0.4689,0
4184,npp,869,1081,0.809743046760559,31.2145080566406,34.3792839050293,3670176,870,794,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-15 22:56:34.740191,96.18973696261709,45.843472971686175,39.43750629241901,1.503247714917325e-12,6.0,-45.83,1.5732132722552272,-45.73,0.8827,1.0447,1.4128,0.7578,0.6423,0.6136,0
121757,npp,2077,3605,0.5682767927646639,31.2184066772461,34.380802154541,3670176,2075,2925,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-17 00:18:01.900716,-72.34267663408194,61.961492283539,51.40461147218518,1.0872994224829664e-10,19.0,61.93,2.5331140255951103,62.0,1.1535,1.5468,1.9914,0.5118,0.4054,0.2909,0
4319,npp,742,2455,0.511752635240555,31.2158069610596,34.3846168518066,3670176,742,1988,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-18 23:40:33.703228,-77.13723044777709,23.61086676709559,20.77182496094828,1.212156701354149e-23,13.0,23.59,1.1367971201176101,23.765,0.6834,0.8537,0.986,0.9273,0.4909,0.4746,0
4364,npp,19,1871,0.569339245557785,31.2134475708008,34.3866844177246,3670176,19,1445,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-19 23:21:45.161882,100.34954035896051,9.424933777084107,8.337057567244258,4.6668871084907756e-26,10.0,-9.45,1.0,-9.28,0.5989,0.7102,0.9476,1.1147,0.6508,0.6346,0
122448,npp,2358,1282,0.640169084072113,31.2165985107422,34.3861656188965,3670176,2358,959,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-20 23:02:53.061923,97.32337205719553,38.55550871876715,33.49511974724995,5.281555333058015e-27,7.0,-38.57,1.357151599901897,-38.49,0.7234,0.9023,1.1625,0.8774,0.5985,0.5617,0
4454,npp,456,3794,0.869773328304291,31.2170734405518,34.3858070373535,3670176,456,3054,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-22 00:24:16.669740,-71.74519511845116,65.5606126644325,53.72367350006886,1.355219249643261e-27,20.0,65.52,3.0,65.58,1.2006,1.6304,2.0014,0.4856,0.5381,0.4223,0
122822,npp,2883,3232,0.846512377262115,31.2184429168701,34.3862075805664,3670176,2885,2571,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-23 00:05:35.242607,-74.66062623978218,53.11186327272117,45.09081529179835,3.2317878950142264e-28,17.0,53.08,1.9513309067639726,53.16,0.9322,1.1586,1.6227,0.6833,0.6317,0.5784,0
123178,npp,1511,2068,0.522060066461563,31.2186889648438,34.3829612731934,3670176,1511,1634,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-24 23:28:01.707313,-66.92458165599089,2.064014032320931,1.8275226119764973,3.4402753608332994e-24,11.0,1.99,1.0,2.16,0.6359,0.7917,0.9797,1.0,0.5221,0.5221,0
123713,npp,1267,3422,0.770941734313965,31.2129745483398,34.3856506347656,3670176,1269,2769,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-07-28 00:11:49.997988,-73.5126832634486,57.92565463699718,48.619867894810135,3.4698331701350525e-16,18.0,57.91,2.2013981571160284,57.93,1.0609,1.2802,1.6556,0.6184,0.5603,0.4767,0
132061,npp,1240,2848,0.75033050775528,31.2139873504639,34.3831787109375,3670176,1240,2295,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-08-13 23:53:04.295744,-76.0091848072691,40.87616484895204,35.41707595330304,1.425600883407971e-05,15.0,40.85,1.4276677814245327,40.81,0.849,1.0219,1.2996,0.7747,0.6015,0.5813,0
132591,npp,2141,1084,0.776243507862091,31.2197666168213,34.3848762512207,3670176,2140,796,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-08-16 22:56:33.333636,95.94672747962045,45.730518036046284,39.352591076148734,3.788708113670534e-25,6.0,-45.73,1.5732132722552272,-45.73,0.8827,1.0447,1.4128,0.7578,0.621,0.5882,0
132962,npp,2690,3042,0.470385581254959,31.2190723419189,34.3842735290527,3670176,2692,2446,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-08-18 23:59:19.074861,-75.74471966617739,47.56464337156803,40.81245742304628,2.4369607641308414e-28,16.0,47.54,1.646109783506203,47.51,0.8764,1.0864,1.4497,0.7287,0.4175,0.3428,0
133144,npp,2006,2459,0.686289608478546,31.217248916626,34.3859710693359,3670176,2006,1991,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-08-19 23:40:32.310620,-77.58728774307886,23.811130368597446,20.94787872844904,6.370313584334777e-30,13.0,23.79,1.1367971201176101,23.765,0.6834,0.8537,0.986,0.9273,0.6444,0.6364,0
133328,npp,1296,1873,0.323095038533211,31.2177639007568,34.3850784301758,3670176,1296,1447,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-08-20 23:21:41.984058,93.03764285142745,9.41550438538901,8.329687895116475,1.0164515774166057e-29,10.0,-9.34,1.0,-9.28,0.5989,0.7102,0.9476,1.1147,0.4045,0.3602,0
133698,npp,1727,3798,0.812068521976471,31.2187480926514,34.3848266601562,3670176,1733,3057,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-08-23 00:24:13.482924,-71.53038045725633,65.62135705234479,53.76935154079085,4.8465924425796115e-29,20.0,65.59,3.0,65.58,1.2006,1.6304,2.0014,0.4856,0.5189,0.3943,0
134427,npp,2031,1481,0.445539891719818,31.2170009613037,34.3816108703613,3670176,2030,1111,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-08-26 23:09:06.432021,96.83403241699195,30.015560825936106,26.29407169173838,7.346265668303751e-06,8.0,-30.02,1.184412938166907,-29.92,0.7173,0.8686,1.119,0.9115,0.4345,0.4061,0
137444,npp,2622,1480,0.622533082962036,31.218132019043,34.3869323730469,3670176,2622,1109,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-11 23:09:00.500993,96.84822324678127,30.057273504710118,26.329467923408796,1.6923359691232096e-07,8.0,-30.07,1.184412938166907,-29.92,0.7173,0.8686,1.119,0.9115,0.584,0.5674,0
137633,npp,1868,883,1.1594158411026,31.2142925262451,34.3825798034668,3670176,1867,661,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-12 22:50:06.624072,95.17158545395807,51.90392981450404,44.17774950322762,9.856889871894326e-15,5.0,-51.9,1.847645286154319,-51.81,0.9012,1.1565,1.4567,0.6845,0.7932,0.7936,0
138213,npp,1727,2263,0.793312430381775,31.2132720947266,34.3847732543945,3670176,1727,1818,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-15 23:34:05.642054,-75.04448337880675,13.262131676716521,11.72113884744229,1.6959873560526706e-28,12.0,13.21,1.015504800579495,13.38,0.6643,0.8041,1.0559,0.9846,0.7811,0.7811,0
6695,npp,1005,1675,0.696024239063263,31.2186470031738,34.3806228637695,3670176,1005,1266,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-16 23:15:15.329643,97.3506201793318,20.35577337525083,17.94044772196752,4.9848328481826356e-31,9.0,-20.37,1.0837787002826917,-20.16,0.6637,0.8076,1.0017,0.9803,0.6887,0.6823,0
138798,npp,2558,490,1.102232277393341,31.2181568145752,34.3796081542969,3670176,2564,295,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-18 22:37:25.804066,93.55515146007323,61.548770087177246,51.128338997987754,2.2768959816376086e-30,3.0,-61.53,2.5331140255951103,-61.45,1.0959,1.4796,1.8728,0.5351,0.6427,0.5898,0
6857,npp,113,2455,0.909407913684845,31.2165508270264,34.3810691833496,3670176,114,1988,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-20 23:40:20.466123,-78.0826967159713,23.60724471897154,20.770566454175597,3.5175994079018346e-28,13.0,23.59,1.1367971201176101,23.765,0.6834,0.8537,0.986,0.9273,0.8407,0.8433,0
139589,npp,1716,1280,0.840632259845734,31.2201824188232,34.3811836242676,3670176,1717,958,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-22 23:02:38.064957,97.446679382795,38.63568127943217,33.56449870555997,5.891550430809296e-17,7.0,-38.65,1.357151599901897,-38.49,0.7234,0.9023,1.1625,0.8774,0.7463,0.7376,0
139797,npp,2879,3793,1.71170711517334,31.2196521759033,34.3837242126465,3670176,2885,3054,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-24 00:23:59.908217,-71.43580960926022,65.53761493995592,53.715856395425185,1.6842005100722529e-18,20.0,65.51,3.0,65.58,1.2006,1.6304,2.0014,0.4856,0.8188,0.8311,0
139991,npp,2228,3231,0.923770725727081,31.2183475494385,34.3875885009766,3670176,2230,2570,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-09-25 00:05:18.500576,-74.4995110585564,53.07691988403229,45.06814492923389,2.696372261029969e-11,17.0,53.06,1.9513309067639726,53.16,0.9322,1.1586,1.6227,0.6833,0.6713,0.6312,0
143273,npp,2113,2644,1.26648461818695,31.2176685333252,34.3813438415527,3670176,2114,2132,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-11 23:46:24.409724,-77.18366842649283,32.590911857400016,28.486940386519816,2.875367471554047e-08,14.0,32.56,1.2365102219381485,33.01,0.7559,0.9306,1.1498,0.8507,1.0633,1.0774,0
143471,npp,1420,2062,0.742753267288208,31.2139320373535,34.386848449707,3670176,1420,1627,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-12 23:27:35.898071,-39.855325014971825,2.225195830723005,1.9702323558076358,2.708024549530317e-16,11.0,1.64,1.0,2.16,0.6359,0.7917,0.9797,1.0,0.7428,0.7428,0
7811,npp,701,1474,0.816512703895569,31.2169418334961,34.3844718933105,3670176,701,1105,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-13 23:08:45.612233,94.94968173525649,30.380718511961923,26.603175748186427,9.923647357315637e-24,8.0,-30.35,1.184412938166907,-29.92,0.7173,0.8686,1.119,0.9115,0.7477,0.7442,0
143875,npp,1839,3974,2.50825548171997,31.2183532714844,34.3808479309082,3670176,1845,3156,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-15 00:30:05.703655,-70.65554667378666,68.58805882773386,55.52925258383701,4.2982314608329655e-24,21.0,68.54,3.3985290935932855,68.66,1.27,1.6124,2.0476,0.491,1.0553,1.2315,0
144070,npp,1210,3416,2.58795785903931,31.2129287719727,34.3856010437012,3670176,1209,2763,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-16 00:11:26.094699,-73.57438198862151,57.801333756786306,48.5314540919581,7.835939697084421e-30,18.0,57.76,2.2013981571160284,57.93,1.0609,1.2802,1.6556,0.6184,1.3857,1.6004,0
144455,npp,2922,2259,0.797671735286713,31.2166633605957,34.3843803405762,3670176,2922,1815,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-17 23:33:56.203614,-77.3205436415254,13.017483438628359,11.50463539805133,3.192901218471382e-32,12.0,12.98,1.015504800579495,13.38,0.6643,0.8041,1.0559,0.9846,0.7854,0.7854,0
144660,npp,2211,1673,1.086889803409576,31.2190093994141,34.3849105834961,3670176,2212,1264,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-18 23:15:07.694081,98.505416841338,20.469826694712623,18.03811030464443,1.873469052448827e-30,9.0,-20.47,1.0837787002826917,-20.16,0.6637,0.8076,1.0017,0.9803,1.0494,1.0654,0
144860,npp,1475,1080,1.71161234378815,31.2188606262207,34.386905670166,3670176,1477,793,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-19 22:56:15.631979,96.39775991040494,45.87229499480383,39.46102358606042,1.6235421334767146e-26,6.0,-45.86,1.5732132722552272,-45.73,0.8827,1.0447,1.4128,0.7578,1.2156,1.297,0
145068,npp,2688,3604,1.39070022106171,31.2164611816406,34.3859100341797,3670176,2693,2924,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-21 00:17:42.842849,-72.24311825952748,61.94075777271537,51.39122048362557,3.07659274013351e-27,19.0,61.91,2.5331140255951103,62.0,1.1535,1.5468,1.9914,0.5118,0.7301,0.7118,0
145268,npp,2039,3036,1.95414221286774,31.2128925323486,34.3840103149414,3670176,2039,2442,196611,3866787,4439,pse_gaza_23_47,31.21666667,34.38333333,23,47,pse_gaza,2012-10-21 23:59:01.462812,-75.23115948686979,47.371692125141756,40.65475984677523,5.373096024221987e-22,16.0,47.35,1.646109783506203,47.51,0.8764,1.0864,1.4497,0.7287,1.3188,1.424,0
