lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.427,0.504,0.829
2,0.094,0.358,0.631
3,0.022,0.237,0.458
4,0.087,0.139,0.288
5,0.09,0.062,0.099
6,0.055,0.002,-0.064
7,-0.008,-0.042,-0.174
8,-0.029,-0.073,-0.243
9,-0.021,-0.092,-0.287
10,-0.018,-0.102,-0.319
11,-0.03,-0.103,-0.337
12,-0.046,-0.098,-0.345
13,-0.051,-0.088,-0.35
14,-0.048,-0.074,-0.354
15,-0.033,-0.057,-0.353
16,-0.025,-0.038,-0.35
17,-0.035,-0.018,-0.348
18,-0.045,0.002,-0.342
19,-0.05,0.021,-0.33
20,-0.039,0.039,-0.31
21,-0.013,0.056,-0.273
22,-0.011,0.071,-0.205
23,-0.004,0.084,-0.108
24,-0.01,0.095,0.005
25,0.06,0.103,0.154
26,0.216,0.092,0.357
27,0.347,0.09,0.598
28,0.133,0.096,0.747
29,-0.081,0.101,0.811
30,0.008,0.099,0.818
31,0.248,0.092,0.755
32,0.325,0.089,0.577
33,0.2,0.091,0.345
34,0.029,0.088,0.148
35,-0.018,0.072,0.006
36,-0.001,0.047,-0.108
37,0.016,0.026,-0.203
38,-0.02,0.011,-0.272
39,-0.045,-0.0,-0.308
40,-0.049,-0.013,-0.327
41,-0.044,-0.026,-0.339
42,-0.042,-0.036,-0.346
43,-0.039,-0.042,-0.349
44,-0.045,-0.045,-0.351
45,-0.055,-0.045,-0.351
46,-0.055,-0.041,-0.348
47,-0.044,-0.035,-0.343
48,-0.033,-0.026,-0.334
49,-0.029,-0.012,-0.316
50,-0.032,0.005,-0.286
51,-0.025,0.022,-0.242
52,-0.006,0.034,-0.173
53,0.062,0.038,-0.058
54,0.055,0.048,0.103
55,-0.007,0.066,0.271
56,-0.062,0.083,0.429
57,0.101,0.088,0.616
58,0.36,0.086,0.8
59,0.436,0.084,0.876
60,0.213,0.086,0.766
61,-0.059,0.084,0.592
62,-0.055,0.071,0.437
63,0.044,0.052,0.27
64,0.112,0.041,0.091
65,0.025,0.038,-0.068
66,-0.027,0.031,-0.171
67,-0.036,0.017,-0.238
68,-0.022,-0.0,-0.283
69,-0.025,-0.014,-0.316
70,-0.043,-0.024,-0.334
71,-0.055,-0.032,-0.341
72,-0.061,-0.039,-0.347
73,-0.057,-0.044,-0.349
74,-0.048,-0.047,-0.349
75,-0.046,-0.046,-0.347
76,-0.055,-0.043,-0.346
77,-0.061,-0.036,-0.34
78,-0.054,-0.028,-0.327
79,-0.038,-0.02,-0.307
80,-0.004,-0.01,-0.267
81,-0.006,0.005,-0.199
82,-0.019,0.026,-0.11
83,0.007,0.043,0.0
84,0.1,0.048,0.153
85,0.218,0.044,0.357
86,0.209,0.043,0.569
87,0.014,0.05,0.698
88,-0.171,0.056,0.756
89,-0.033,0.053,0.778
90,0.225,0.045,0.722
91,0.225,0.043,0.534
92,0.051,0.046,0.316
93,-0.05,0.039,0.143
94,-0.036,0.02,0.012
95,-0.0,0.001,-0.102
96,0.017,-0.011,-0.2
97,-0.025,-0.018,-0.266
98,-0.053,-0.024,-0.302
99,-0.053,-0.031,-0.322
100,-0.044,-0.038,-0.334
101,-0.039,-0.042,-0.342
102,-0.048,-0.044,-0.344
103,-0.057,-0.043,-0.347
104,-0.062,-0.041,-0.347
105,-0.058,-0.036,-0.344
106,-0.044,-0.031,-0.339
107,-0.036,-0.024,-0.331
108,-0.038,-0.013,-0.313
109,-0.042,-0.001,-0.285
110,-0.032,0.009,-0.243
111,0.013,0.013,-0.172
112,0.072,0.014,-0.055
113,0.061,0.02,0.097
114,-0.025,0.035,0.246
115,-0.044,0.048,0.397
116,0.122,0.048,0.58
117,0.37,0.043,0.764
118,0.242,0.042,0.803
119,-0.038,0.046,0.699
120,-0.164,0.041,0.565
121,-0.063,0.028,0.429
122,0.038,0.014,0.266
123,0.061,0.008,0.084
124,-0.004,0.008,-0.063
125,-0.04,0.003,-0.161
126,-0.023,-0.01,-0.224
127,-0.012,-0.023,-0.274
128,-0.016,-0.032,-0.308
129,-0.039,-0.037,-0.326
130,-0.05,-0.042,-0.334
131,-0.058,-0.046,-0.339
132,-0.058,-0.048,-0.343
133,-0.048,-0.048,-0.342
134,-0.058,-0.045,-0.342
135,-0.057,-0.039,-0.339
136,-0.059,-0.031,-0.333
137,-0.052,-0.023,-0.322
138,-0.033,-0.016,-0.302
139,-0.008,-0.008,-0.263
140,0.006,0.005,-0.197
141,-0.016,0.021,-0.119
142,0.008,0.031,-0.015
143,0.099,0.029,0.135
144,0.226,0.024,0.337
145,0.098,0.027,0.515
146,-0.105,0.036,0.63
147,-0.145,0.041,0.707
148,0.037,0.038,0.746
149,0.211,0.034,0.692
150,0.186,0.034,0.515
151,-0.002,0.037,0.316
152,-0.061,0.03,0.158
153,-0.011,0.013,0.031
154,0.027,-0.002,-0.088
155,0.014,-0.009,-0.19
156,-0.027,-0.011,-0.254
157,-0.042,-0.017,-0.289
158,-0.037,-0.024,-0.31
159,-0.034,-0.031,-0.325
160,-0.029,-0.035,-0.331
161,-0.043,-0.037,-0.336
162,-0.055,-0.038,-0.339
163,-0.056,-0.037,-0.339
164,-0.045,-0.034,-0.336
165,-0.04,-0.03,-0.332
166,-0.038,-0.025,-0.324
167,-0.035,-0.016,-0.307
168,-0.037,-0.006,-0.282
169,-0.031,0.0,-0.242
170,0.006,-0.0,-0.175
171,0.053,0.002,-0.062
172,0.024,0.012,0.071
173,-0.047,0.026,0.206
174,-0.012,0.035,0.357
175,0.143,0.034,0.538
176,0.288,0.031,0.712
177,0.137,0.033,0.753
178,-0.127,0.036,0.672
179,-0.164,0.031,0.569
180,0.001,0.02,0.452
181,0.125,0.011,0.286
182,0.073,0.012,0.098
183,0.006,0.016,-0.044
184,-0.02,0.012,-0.141
185,-0.005,0.001,-0.208
186,-0.007,-0.01,-0.263
187,-0.022,-0.018,-0.299
188,-0.037,-0.023,-0.316
189,-0.046,-0.029,-0.324
190,-0.056,-0.035,-0.332
191,-0.048,-0.039,-0.334
192,-0.037,-0.041,-0.333
193,-0.045,-0.041,-0.333
194,-0.052,-0.038,-0.33
195,-0.045,-0.034,-0.323
196,-0.045,-0.029,-0.314
197,-0.023,-0.025,-0.296
198,-0.007,-0.019,-0.258
199,-0.004,-0.008,-0.201
200,-0.015,0.003,-0.131
201,0.014,0.009,-0.031
202,0.083,0.005,0.114
203,0.107,0.002,0.297
204,-0.008,0.009,0.459
205,-0.184,0.019,0.572
206,-0.169,0.023,0.67
207,0.067,0.019,0.734
208,0.257,0.017,0.688
209,0.141,0.019,0.522
210,-0.019,0.02,0.34
211,-0.04,0.012,0.192
212,0.014,-0.003,0.059
213,0.044,-0.011,-0.072
214,0.005,-0.012,-0.179
215,-0.033,-0.011,-0.243
216,-0.045,-0.015,-0.28
217,-0.042,-0.022,-0.304
218,-0.047,-0.029,-0.32
219,-0.045,-0.034,-0.326
220,-0.052,-0.037,-0.33
221,-0.062,-0.039,-0.333
222,-0.059,-0.04,-0.332
223,-0.045,-0.039,-0.328
224,-0.04,-0.037,-0.324
225,-0.04,-0.034,-0.317
226,-0.04,-0.029,-0.301
227,-0.043,-0.023,-0.28
228,-0.029,-0.021,-0.244
229,0.012,-0.021,-0.178
230,0.02,-0.018,-0.076
231,-0.015,-0.005,0.043
232,-0.052,0.01,0.17
233,-0.009,0.018,0.324
234,0.13,0.016,0.509
235,0.189,0.014,0.678
236,0.02,0.018,0.721
237,-0.212,0.019,0.671
238,-0.136,0.014,0.599
239,0.06,0.004,0.484
240,0.181,0.0,0.308
241,0.088,0.004,0.116
242,-0.002,0.006,-0.027
243,-0.024,-0.001,-0.124
244,-0.009,-0.013,-0.198
245,-0.015,-0.023,-0.258
246,-0.04,-0.028,-0.295
247,-0.057,-0.033,-0.312
248,-0.063,-0.038,-0.321
249,-0.07,-0.043,-0.328
250,-0.058,-0.047,-0.329
251,-0.05,-0.048,-0.328
252,-0.058,-0.047,-0.329
253,-0.062,-0.044,-0.324
254,-0.057,-0.04,-0.319
255,-0.044,-0.035,-0.311
256,-0.023,-0.03,-0.294
257,-0.014,-0.022,-0.258
258,-0.02,-0.012,-0.208
259,-0.015,-0.002,-0.142
260,0.019,0.002,-0.045
261,0.077,0.001,0.098
262,0.049,0.004,0.272
263,-0.065,0.016,0.424
264,-0.183,0.028,0.549
265,-0.064,0.032,0.672
266,0.192,0.028,0.758
267,0.262,0.027,0.705
268,0.103,0.029,0.538
269,-0.049,0.028,0.362
270,-0.033,0.017,0.218
271,0.048,0.002,0.076
272,0.059,-0.006,-0.065
273,-0.003,-0.007,-0.172
274,-0.041,-0.01,-0.236
275,-0.05,-0.018,-0.275
276,-0.045,-0.028,-0.299
277,-0.051,-0.038,-0.315
278,-0.056,-0.044,-0.321
279,-0.067,-0.047,-0.326
280,-0.073,-0.05,-0.328
281,-0.07,-0.05,-0.327
282,-0.059,-0.049,-0.324
283,-0.05,-0.046,-0.321
284,-0.049,-0.04,-0.313
285,-0.053,-0.033,-0.299
286,-0.051,-0.026,-0.279
287,-0.028,-0.021,-0.245
288,0.011,-0.016,-0.179
289,0.006,-0.006,-0.083
290,-0.036,0.012,0.025
291,-0.038,0.029,0.153
292,0.054,0.035,0.314
293,0.196,0.035,0.513
294,0.179,0.037,0.678
295,-0.013,0.043,0.728
296,-0.156,0.046,0.699
297,-0.025,0.041,0.639
298,0.164,0.033,0.517
299,0.201,0.032,0.321
300,0.089,0.036,0.13
301,0.005,0.033,-0.011
302,-0.022,0.018,-0.114
303,-0.006,-0.0,-0.193
304,-0.014,-0.014,-0.254
305,-0.041,-0.025,-0.288
306,-0.059,-0.033,-0.305
307,-0.064,-0.041,-0.315
308,-0.062,-0.048,-0.321
309,-0.054,-0.053,-0.322
310,-0.053,-0.054,-0.323
311,-0.06,-0.052,-0.322
312,-0.062,-0.048,-0.319
313,-0.062,-0.042,-0.315
314,-0.05,-0.035,-0.307
315,-0.036,-0.026,-0.29
316,-0.025,-0.014,-0.256
317,-0.042,0.0,-0.212
318,-0.027,0.013,-0.148
319,0.022,0.019,-0.049
320,0.075,0.023,0.097
321,0.033,0.032,0.267
322,-0.074,0.049,0.415
323,-0.088,0.061,0.555
324,0.109,0.065,0.7
325,0.363,0.063,0.795
326,0.33,0.065,0.725
327,0.1,0.069,0.553
328,-0.036,0.066,0.382
329,0.002,0.051,0.233
330,0.05,0.036,0.08
331,0.056,0.029,-0.065
332,-0.005,0.025,-0.167
333,-0.033,0.016,-0.23
334,-0.04,0.001,-0.267
335,-0.033,-0.014,-0.293
336,-0.034,-0.026,-0.308
337,-0.043,-0.036,-0.314
338,-0.054,-0.042,-0.319
339,-0.054,-0.046,-0.32
340,-0.049,-0.048,-0.32
341,-0.044,-0.047,-0.317
342,-0.05,-0.043,-0.315
343,-0.043,-0.035,-0.306
344,-0.051,-0.026,-0.295
345,-0.052,-0.016,-0.277
346,-0.027,-0.007,-0.242
347,-0.009,0.004,-0.177
348,-0.017,0.022,-0.086
349,-0.038,0.044,0.018
350,-0.005,0.06,0.148
351,0.13,0.064,0.323
352,0.285,0.062,0.534
353,0.199,0.065,0.687
354,-0.025,0.071,0.733
355,-0.1,0.073,0.721
356,0.124,0.068,0.662
357,0.27,0.063,0.52
358,0.198,0.065,0.307
359,0.06,0.068,0.123
360,-0.004,0.057,-0.01
361,-0.013,0.037,-0.111
362,-0.007,0.016,-0.193
363,-0.021,0.0,-0.252
364,-0.046,-0.013,-0.283
365,-0.058,-0.024,-0.299
366,-0.057,-0.035,-0.308
367,-0.049,-0.044,-0.313
368,-0.04,-0.048,-0.315
369,-0.042,-0.05,-0.316
370,-0.05,-0.048,-0.316
371,-0.049,-0.043,-0.312
372,-0.047,-0.036,-0.308
373,-0.038,-0.027,-0.301
374,-0.027,-0.014,-0.283
375,-0.026,0.002,-0.252
376,-0.033,0.02,-0.211
377,-0.025,0.037,-0.148
378,0.026,0.055,-0.049
379,0.058,0.07,0.098
380,0.025,0.084,0.262
381,-0.065,0.096,0.41
382,0.003,0.105,0.561
383,0.273,0.11,0.723
384,0.484,0.112,0.809
385,0.302,0.111,0.702
386,0.055,0.105,0.536
387,-0.018,0.096,0.381
388,0.028,0.083,0.228
389,0.061,0.067,0.067
390,0.036,0.049,-0.075
391,-0.019,0.028,-0.168
392,-0.05,0.007,-0.227
393,-0.035,-0.015,-0.264
394,-0.038,-0.035,-0.29
395,-0.044,-0.053,-0.304
396,-0.048,-0.065,-0.309
397,-0.05,-0.071,-0.313
398,-0.051,-0.068,-0.315
399,-0.041,-0.052,-0.314
400,-0.039,-0.022,-0.311
