lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.566,0.556,0.817
2,0.177,0.405,0.586
3,0.045,0.283,0.405
4,0.076,0.186,0.258
5,0.131,0.111,0.103
6,0.124,0.054,-0.043
7,0.063,0.014,-0.152
8,0.028,-0.012,-0.217
9,0.029,-0.027,-0.253
10,0.049,-0.032,-0.275
11,0.053,-0.03,-0.288
12,0.041,-0.022,-0.295
13,0.031,-0.009,-0.298
14,0.038,0.006,-0.299
15,0.046,0.024,-0.299
16,0.045,0.042,-0.299
17,0.034,0.061,-0.298
18,0.025,0.078,-0.293
19,0.016,0.095,-0.288
20,0.037,0.11,-0.268
21,0.061,0.123,-0.23
22,0.058,0.133,-0.172
23,0.038,0.142,-0.096
24,0.07,0.147,0.011
25,0.162,0.15,0.158
26,0.277,0.14,0.355
27,0.322,0.133,0.563
28,0.156,0.135,0.681
29,-0.03,0.138,0.718
30,0.023,0.137,0.725
31,0.25,0.131,0.692
32,0.327,0.127,0.539
33,0.226,0.129,0.325
34,0.09,0.125,0.133
35,0.022,0.11,-0.002
36,0.03,0.089,-0.099
37,0.051,0.07,-0.177
38,0.044,0.057,-0.236
39,0.023,0.047,-0.27
40,0.009,0.037,-0.288
41,0.02,0.027,-0.293
42,0.022,0.017,-0.298
43,0.027,0.011,-0.299
44,0.017,0.009,-0.302
45,0.009,0.009,-0.304
46,0.004,0.01,-0.304
47,0.012,0.015,-0.299
48,0.012,0.022,-0.293
49,-0.004,0.033,-0.282
50,-0.009,0.045,-0.257
51,0.004,0.056,-0.218
52,0.044,0.062,-0.151
53,0.084,0.064,-0.04
54,0.075,0.07,0.106
55,0.006,0.084,0.246
56,-0.006,0.097,0.392
57,0.134,0.102,0.576
58,0.371,0.1,0.769
59,0.393,0.099,0.822
60,0.173,0.099,0.701
61,-0.026,0.097,0.528
62,-0.044,0.086,0.38
63,0.044,0.073,0.24
64,0.102,0.065,0.085
65,0.078,0.064,-0.057
66,0.026,0.06,-0.156
67,-0.002,0.049,-0.216
68,0.01,0.034,-0.251
69,0.013,0.021,-0.277
70,0.001,0.01,-0.294
71,-0.012,0.002,-0.301
72,-0.005,-0.004,-0.301
73,-0.007,-0.01,-0.303
74,-0.003,-0.014,-0.304
75,-0.002,-0.013,-0.304
76,-0.014,-0.01,-0.302
77,-0.024,-0.004,-0.3
78,-0.018,0.003,-0.291
79,-0.009,0.01,-0.273
80,-0.001,0.018,-0.236
81,-0.004,0.032,-0.177
82,0.001,0.049,-0.098
83,0.035,0.063,0.005
84,0.124,0.066,0.157
85,0.214,0.062,0.353
86,0.172,0.062,0.529
87,-0.017,0.068,0.624
88,-0.105,0.073,0.677
89,0.017,0.074,0.706
90,0.226,0.072,0.666
91,0.251,0.073,0.503
92,0.137,0.077,0.299
93,0.023,0.073,0.13
94,-0.009,0.06,0.008
95,0.026,0.043,-0.086
96,0.037,0.031,-0.171
97,0.019,0.024,-0.231
98,-0.01,0.018,-0.269
99,-0.022,0.012,-0.287
100,-0.01,0.004,-0.292
101,0.004,-0.002,-0.294
102,0.007,-0.005,-0.295
103,-0.002,-0.006,-0.297
104,-0.001,-0.006,-0.296
105,-0.018,-0.004,-0.301
106,-0.007,-0.0,-0.294
107,-0.005,0.006,-0.288
108,-0.006,0.014,-0.275
109,-0.009,0.023,-0.253
110,-0.006,0.029,-0.218
111,0.01,0.031,-0.15
112,0.037,0.032,-0.038
113,0.013,0.04,0.097
114,-0.032,0.054,0.226
115,0.006,0.065,0.372
116,0.168,0.067,0.553
117,0.335,0.065,0.72
118,0.275,0.065,0.749
119,0.06,0.066,0.648
120,-0.082,0.062,0.503
121,-0.055,0.051,0.377
122,0.049,0.042,0.243
123,0.084,0.04,0.091
124,0.041,0.042,-0.047
125,0.001,0.04,-0.14
126,-0.006,0.031,-0.198
127,0.005,0.02,-0.237
128,0.012,0.01,-0.264
129,0.003,0.004,-0.279
130,-0.008,-0.002,-0.285
131,-0.008,-0.005,-0.288
132,-0.005,-0.008,-0.291
133,-0.001,-0.009,-0.292
134,-0.01,-0.008,-0.294
135,-0.017,-0.004,-0.292
136,-0.018,0.001,-0.288
137,-0.011,0.007,-0.279
138,0.003,0.014,-0.26
139,0.023,0.024,-0.221
140,0.024,0.038,-0.166
141,0.01,0.052,-0.101
142,0.058,0.062,0.002
143,0.153,0.062,0.155
144,0.191,0.059,0.335
145,0.074,0.061,0.479
146,-0.09,0.068,0.565
147,-0.094,0.073,0.637
148,0.087,0.072,0.686
149,0.255,0.071,0.647
150,0.238,0.072,0.494
151,0.103,0.074,0.304
152,0.008,0.068,0.149
153,0.005,0.055,0.034
154,0.038,0.043,-0.065
155,0.048,0.037,-0.153
156,0.02,0.035,-0.215
157,0.005,0.032,-0.248
158,0.011,0.027,-0.262
159,0.015,0.022,-0.271
160,0.023,0.018,-0.275
161,0.008,0.016,-0.28
162,0.007,0.016,-0.282
163,0.009,0.016,-0.281
164,0.006,0.019,-0.282
165,0.012,0.022,-0.279
166,0.012,0.026,-0.274
167,0.005,0.033,-0.262
168,0.009,0.04,-0.242
169,0.025,0.043,-0.207
170,0.057,0.043,-0.138
171,0.08,0.045,-0.031
172,0.041,0.055,0.081
173,0.017,0.068,0.199
174,0.067,0.077,0.344
175,0.198,0.077,0.521
176,0.291,0.074,0.672
177,0.163,0.074,0.696
178,-0.048,0.073,0.607
179,-0.103,0.069,0.506
180,0.004,0.061,0.407
181,0.109,0.056,0.274
182,0.127,0.057,0.118
183,0.061,0.059,-0.021
184,0.027,0.055,-0.112
185,0.029,0.046,-0.171
186,0.037,0.036,-0.215
187,0.029,0.028,-0.247
188,0.018,0.024,-0.264
189,0.011,0.019,-0.272
190,0.012,0.015,-0.275
191,0.013,0.012,-0.278
192,0.016,0.01,-0.279
193,0.005,0.011,-0.281
194,0.012,0.014,-0.275
195,0.007,0.018,-0.275
196,0.005,0.022,-0.27
197,0.019,0.027,-0.251
198,0.032,0.034,-0.215
199,0.028,0.043,-0.169
200,0.038,0.052,-0.105
201,0.078,0.055,-0.009
202,0.121,0.05,0.128
203,0.104,0.047,0.286
204,0.005,0.051,0.418
205,-0.094,0.058,0.517
206,-0.056,0.061,0.612
207,0.13,0.061,0.686
208,0.254,0.06,0.65
209,0.18,0.062,0.493
210,0.042,0.062,0.315
211,-0.01,0.054,0.176
212,0.018,0.041,0.064
213,0.055,0.033,-0.046
214,0.053,0.032,-0.142
215,0.026,0.033,-0.205
216,0.004,0.031,-0.241
217,-0.001,0.025,-0.258
218,0.002,0.018,-0.269
219,0.005,0.014,-0.272
220,-0.004,0.01,-0.279
221,-0.003,0.008,-0.279
222,0.008,0.007,-0.278
223,0.006,0.007,-0.278
224,0.006,0.007,-0.277
225,0.013,0.009,-0.27
226,0.01,0.013,-0.26
227,-0.001,0.015,-0.246
228,0.003,0.016,-0.215
229,0.027,0.015,-0.151
230,0.019,0.018,-0.062
231,-0.01,0.027,0.038
232,-0.006,0.037,0.154
233,0.072,0.041,0.305
234,0.182,0.038,0.483
235,0.188,0.036,0.625
236,0.023,0.037,0.65
237,-0.148,0.037,0.598
238,-0.125,0.033,0.529
239,0.043,0.028,0.444
240,0.157,0.026,0.301
241,0.112,0.031,0.126
242,0.033,0.034,-0.015
243,-0.004,0.028,-0.109
244,-0.002,0.018,-0.172
245,0.009,0.008,-0.22
246,0.003,0.001,-0.253
247,-0.009,-0.003,-0.269
248,-0.019,-0.007,-0.276
249,-0.024,-0.01,-0.281
250,-0.017,-0.012,-0.284
251,-0.011,-0.013,-0.284
252,-0.001,-0.012,-0.279
253,0.006,-0.01,-0.276
254,-0.001,-0.006,-0.277
255,-0.006,-0.002,-0.273
256,-0.002,0.003,-0.26
257,-0.001,0.01,-0.23
258,-0.014,0.019,-0.189
259,-0.009,0.025,-0.131
260,0.04,0.025,-0.036
261,0.068,0.022,0.098
262,0.02,0.022,0.244
263,-0.081,0.031,0.369
264,-0.118,0.04,0.483
265,-0.0,0.043,0.611
266,0.227,0.042,0.707
267,0.284,0.043,0.663
268,0.151,0.045,0.504
269,0.001,0.043,0.332
270,-0.037,0.034,0.196
271,-0.0,0.023,0.072
272,0.034,0.018,-0.05
273,0.016,0.018,-0.149
274,-0.008,0.016,-0.21
275,-0.021,0.01,-0.243
276,-0.021,0.001,-0.261
277,-0.019,-0.006,-0.273
278,-0.021,-0.012,-0.278
279,-0.02,-0.015,-0.28
280,-0.009,-0.017,-0.278
281,-0.014,-0.019,-0.28
282,-0.01,-0.019,-0.281
283,-0.014,-0.017,-0.281
284,-0.024,-0.012,-0.278
285,-0.026,-0.006,-0.272
286,-0.021,-0.001,-0.257
287,-0.006,0.002,-0.223
288,0.007,0.008,-0.161
289,-0.017,0.018,-0.083
290,-0.032,0.034,0.01
291,0.003,0.048,0.129
292,0.103,0.052,0.291
293,0.206,0.05,0.475
294,0.166,0.049,0.613
295,-0.017,0.052,0.648
296,-0.107,0.053,0.624
297,0.006,0.049,0.578
298,0.173,0.045,0.483
299,0.206,0.047,0.312
300,0.109,0.052,0.127
301,0.012,0.051,-0.014
302,-0.025,0.04,-0.11
303,-0.007,0.026,-0.175
304,0.012,0.016,-0.224
305,0.006,0.009,-0.253
306,-0.019,0.004,-0.271
307,-0.032,-0.001,-0.278
308,-0.023,-0.005,-0.28
309,-0.009,-0.007,-0.28
310,0.001,-0.007,-0.279
311,0.004,-0.003,-0.276
312,-0.007,0.001,-0.279
313,-0.002,0.007,-0.278
314,0.005,0.013,-0.273
315,0.023,0.021,-0.255
316,0.02,0.033,-0.228
317,0.006,0.044,-0.194
318,0.023,0.052,-0.136
319,0.071,0.055,-0.04
320,0.095,0.056,0.094
321,0.042,0.063,0.237
322,-0.048,0.076,0.362
323,-0.03,0.085,0.497
324,0.154,0.086,0.648
325,0.35,0.084,0.748
326,0.337,0.084,0.689
327,0.105,0.085,0.505
328,-0.024,0.081,0.338
329,-0.005,0.069,0.206
330,0.045,0.056,0.075
331,0.06,0.05,-0.056
332,0.026,0.05,-0.154
333,-0.007,0.046,-0.211
334,-0.015,0.037,-0.241
335,-0.002,0.026,-0.259
336,0.018,0.017,-0.267
337,0.019,0.011,-0.271
338,0.014,0.007,-0.275
339,0.008,0.005,-0.277
340,0.018,0.005,-0.276
341,0.026,0.005,-0.273
342,0.017,0.009,-0.273
343,0.002,0.016,-0.272
344,0.004,0.024,-0.265
345,0.002,0.032,-0.252
346,0.022,0.038,-0.216
347,0.034,0.048,-0.156
348,0.022,0.064,-0.082
349,0.011,0.082,0.008
350,0.067,0.094,0.134
351,0.193,0.096,0.309
352,0.277,0.094,0.501
353,0.175,0.096,0.621
354,-0.016,0.1,0.648
355,-0.079,0.1,0.633
356,0.101,0.097,0.599
357,0.264,0.095,0.488
358,0.239,0.099,0.3
359,0.122,0.103,0.115
360,0.041,0.096,-0.016
361,0.025,0.08,-0.108
362,0.051,0.063,-0.171
363,0.05,0.05,-0.219
364,0.034,0.041,-0.246
365,0.013,0.033,-0.263
366,0.001,0.024,-0.269
367,0.013,0.017,-0.271
368,0.037,0.013,-0.269
369,0.029,0.012,-0.273
370,0.013,0.013,-0.274
371,0.001,0.017,-0.275
372,0.009,0.022,-0.271
373,0.02,0.028,-0.264
374,0.022,0.038,-0.251
375,0.009,0.051,-0.229
376,0.006,0.063,-0.193
377,0.039,0.075,-0.131
378,0.079,0.087,-0.033
379,0.068,0.098,0.096
380,0.007,0.108,0.231
381,-0.034,0.116,0.358
382,0.069,0.122,0.51
383,0.307,0.126,0.678
384,0.464,0.128,0.763
385,0.321,0.127,0.662
386,0.086,0.124,0.482
387,0.004,0.118,0.332
388,0.039,0.109,0.201
389,0.091,0.099,0.066
390,0.083,0.086,-0.063
391,0.033,0.072,-0.154
392,0.007,0.057,-0.207
393,0.007,0.041,-0.238
394,0.024,0.026,-0.253
395,0.027,0.013,-0.263
396,0.015,0.002,-0.27
397,0.002,-0.005,-0.274
398,0.004,-0.006,-0.274
399,0.01,-0.0,-0.275
400,0.011,0.015,-0.275
